createdAt,value
2023-03-17T00:01:51.173Z,77.47
2023-03-17T00:04:25.387Z,77.63
2023-03-17T00:06:52.838Z,77.67
2023-03-17T00:09:21.178Z,78.22
2023-03-17T00:11:48.171Z,79.01
2023-03-17T00:14:14.890Z,78.78
2023-03-17T00:16:45.273Z,79.17
2023-03-17T00:19:21.596Z,80.13
2023-03-17T00:21:49.063Z,79.86
2023-03-17T00:24:15.967Z,80.22
2023-03-17T00:26:43.174Z,79.78
2023-03-17T00:29:09.816Z,81.06
2023-03-17T00:31:37.914Z,80.51
2023-03-17T00:34:04.641Z,80.93
2023-03-17T00:36:32.988Z,80.44
2023-03-17T00:38:59.859Z,81.10
2023-03-17T00:41:27.187Z,81.24
2023-03-17T00:43:53.981Z,81.62
2023-03-17T00:46:28.074Z,81.53
2023-03-17T00:48:55.110Z,81.04
2023-03-17T00:51:23.207Z,81.16
2023-03-17T00:53:49.814Z,81.72
2023-03-17T00:56:19.108Z,82.41
2023-03-17T00:58:46.474Z,81.61
2023-03-17T01:01:13.605Z,81.56
2023-03-17T01:03:40.210Z,82.32
2023-03-17T01:06:08.695Z,82.20
2023-03-17T01:08:35.183Z,82.42
2023-03-17T01:11:01.938Z,82.48
2023-03-17T01:13:29.132Z,82.42
2023-03-17T01:15:57.011Z,82.77
2023-03-17T01:18:24.102Z,82.27
2023-03-17T01:20:51.152Z,82.89
2023-03-17T01:23:18.124Z,82.94
2023-03-17T01:25:45.276Z,83.08
2023-03-17T01:28:16.760Z,82.91
2023-03-17T01:30:43.603Z,83.19
2023-03-17T01:33:11.244Z,83.31
2023-03-17T01:35:39.117Z,83.58
2023-03-17T01:38:06.273Z,83.52
2023-03-17T01:40:35.698Z,83.73
2023-03-17T01:43:10.868Z,83.85
2023-03-17T01:46:15.173Z,84.10
2023-03-17T01:49:09.411Z,84.58
2023-03-17T01:51:57.424Z,84.36
2023-03-17T01:54:30.736Z,84.84
2023-03-17T01:57:03.819Z,84.32
2023-03-17T01:59:36.459Z,83.42
2023-03-17T02:02:06.381Z,84.03
2023-03-17T02:04:34.449Z,84.27
2023-03-17T02:07:02.494Z,84.03
2023-03-17T02:09:29.311Z,84.27
2023-03-17T02:11:56.894Z,84.00
2023-03-17T02:14:23.734Z,83.60
2023-03-17T02:16:50.238Z,84.03
2023-03-17T02:19:17.010Z,83.87
2023-03-17T02:21:47.559Z,84.07
2023-03-17T02:24:45.929Z,83.99
2023-03-17T02:27:19.508Z,83.95
2023-03-17T02:29:46.428Z,84.58
2023-03-17T02:32:17.694Z,83.73
2023-03-17T02:34:46.248Z,84.03
2023-03-17T02:37:13.664Z,84.58
2023-03-17T02:39:40.156Z,85.16
2023-03-17T02:42:07.311Z,84.26
2023-03-17T02:44:33.806Z,84.31
2023-03-17T02:47:00.895Z,83.87
2023-03-17T02:49:28.264Z,83.82
2023-03-17T02:51:54.761Z,84.21
2023-03-17T02:54:21.308Z,84.22
2023-03-17T02:56:47.734Z,84.25
2023-03-17T02:59:14.273Z,84.15
2023-03-17T03:01:40.740Z,84.45
2023-03-17T03:04:07.670Z,84.77
2023-03-17T03:06:34.477Z,84.83
2023-03-17T03:09:00.970Z,85.48
2023-03-17T03:11:29.219Z,85.26
2023-03-17T03:13:56.151Z,85.63
2023-03-17T03:16:22.592Z,85.31
2023-03-17T03:18:49.109Z,85.55
2023-03-17T03:21:15.521Z,85.73
2023-03-17T03:23:43.216Z,85.62
2023-03-17T03:26:09.670Z,85.91
2023-03-17T03:28:36.328Z,86.08
2023-03-17T03:31:02.916Z,85.85
2023-03-17T03:33:29.522Z,85.12
2023-03-17T03:35:56.045Z,85.53
2023-03-17T03:38:22.638Z,85.90
2023-03-17T03:40:49.199Z,85.82
2023-03-17T03:43:22.819Z,85.69
2023-03-17T03:45:50.358Z,85.80
2023-03-17T03:48:16.909Z,85.96
2023-03-17T03:50:43.735Z,86.04
2023-03-17T03:53:10.218Z,85.89
2023-03-17T03:55:37.059Z,86.32
2023-03-17T03:58:03.660Z,85.81
2023-03-17T04:00:30.293Z,85.50
2023-03-17T04:02:56.936Z,85.53
2023-03-17T04:05:23.376Z,85.70
2023-03-17T04:07:50.010Z,86.03
2023-03-17T04:10:16.902Z,86.05
2023-03-17T04:12:44.141Z,86.37
2023-03-17T04:15:14.457Z,86.01
2023-03-17T04:17:41.444Z,85.63
2023-03-17T04:20:08.526Z,85.58
2023-03-17T04:22:35.171Z,86.06
2023-03-17T04:25:01.618Z,85.99
2023-03-17T04:27:28.283Z,85.76
2023-03-17T04:29:54.752Z,85.84
2023-03-17T04:32:21.853Z,86.28
2023-03-17T04:34:48.350Z,86.02
2023-03-17T04:37:14.840Z,85.96
2023-03-17T04:39:41.984Z,86.19
2023-03-17T04:42:08.441Z,85.79
2023-03-17T04:44:34.889Z,85.85
2023-03-17T04:47:01.335Z,86.43
2023-03-17T04:49:28.331Z,86.03
2023-03-17T04:51:55.038Z,86.75
2023-03-17T04:54:21.824Z,86.40
2023-03-17T04:56:48.330Z,86.73
2023-03-17T04:59:16.206Z,87.08
2023-03-17T05:01:42.668Z,86.37
2023-03-17T05:04:11.185Z,86.20
2023-03-17T05:06:39.415Z,86.11
2023-03-17T05:09:05.897Z,85.72
2023-03-17T05:11:32.300Z,86.13
2023-03-17T05:13:58.761Z,86.01
2023-03-17T05:16:25.192Z,85.87
2023-03-17T05:18:51.680Z,86.16
2023-03-17T05:21:18.101Z,86.15
2023-03-17T05:23:44.578Z,85.26
2023-03-17T05:26:10.990Z,85.80
2023-03-17T05:28:37.494Z,85.55
2023-03-17T05:31:04.085Z,86.18
2023-03-17T05:33:30.745Z,86.73
2023-03-17T05:35:57.350Z,85.84
2023-03-17T05:38:24.012Z,86.04
2023-03-17T05:40:51.457Z,86.20
2023-03-17T05:43:18.274Z,86.52
2023-03-17T05:45:45.478Z,86.33
2023-03-17T05:48:13.071Z,85.56
2023-03-17T05:50:40.051Z,86.38
2023-03-17T05:53:06.539Z,86.52
2023-03-17T05:55:33.017Z,85.84
2023-03-17T05:58:00.876Z,86.09
2023-03-17T06:00:29.301Z,85.72
2023-03-17T06:02:56.178Z,85.66
2023-03-17T06:05:22.707Z,85.94
2023-03-17T06:07:54.914Z,85.52
2023-03-17T06:10:23.673Z,85.64
2023-03-17T06:12:50.374Z,85.72
2023-03-17T06:15:17.047Z,85.25
2023-03-17T06:17:43.679Z,85.28
2023-03-17T06:20:11.568Z,84.89
2023-03-17T06:22:39.712Z,85.40
2023-03-17T06:25:10.214Z,85.43
2023-03-17T06:27:37.917Z,85.03
2023-03-17T06:30:06.666Z,85.23
2023-03-17T06:32:33.877Z,85.11
2023-03-17T06:35:01.340Z,84.76
2023-03-17T06:37:29.067Z,84.59
2023-03-17T06:39:57.667Z,84.38
2023-03-17T06:42:24.130Z,84.05
2023-03-17T06:44:52.574Z,83.90
2023-03-17T06:47:19.700Z,83.82
2023-03-17T06:49:46.445Z,83.53
2023-03-17T06:52:14.063Z,83.20
2023-03-17T06:54:41.263Z,82.61
2023-03-17T06:57:08.001Z,82.43
2023-03-17T06:59:34.425Z,82.08
2023-03-17T07:02:01.061Z,82.27
2023-03-17T07:04:27.680Z,82.69
2023-03-17T07:06:54.438Z,82.11
2023-03-17T07:09:21.975Z,82.01
2023-03-17T07:11:48.483Z,81.79
2023-03-17T07:14:15.320Z,81.99
2023-03-17T07:16:41.878Z,82.28
2023-03-17T07:19:08.383Z,81.71
2023-03-17T07:21:34.859Z,81.81
2023-03-17T07:24:01.822Z,81.97
2023-03-17T07:26:28.547Z,81.97
2023-03-17T07:28:55.067Z,81.53
2023-03-17T07:31:21.580Z,82.25
2023-03-17T07:33:48.052Z,81.51
2023-03-17T07:36:15.820Z,81.92
2023-03-17T07:38:43.183Z,81.90
2023-03-17T07:41:10.690Z,81.44
2023-03-17T07:43:38.107Z,80.70
2023-03-17T07:46:06.384Z,80.35
2023-03-17T07:48:33.399Z,80.00
2023-03-17T07:51:00.444Z,80.06
2023-03-17T07:53:26.921Z,80.00
2023-03-17T07:55:53.477Z,79.57
2023-03-17T07:58:20.225Z,79.21
2023-03-17T08:00:47.244Z,78.57
2023-03-17T08:03:13.832Z,78.87
2023-03-17T08:05:40.962Z,78.72
2023-03-17T08:08:07.419Z,78.61
2023-03-17T08:10:34.310Z,78.77
2023-03-17T08:13:01.334Z,78.73
2023-03-17T08:15:27.814Z,78.25
2023-03-17T08:17:54.265Z,78.76
2023-03-17T08:20:21.715Z,78.54
2023-03-17T08:22:48.247Z,79.09
2023-03-17T08:25:14.902Z,78.52
2023-03-17T08:27:42.284Z,78.78
2023-03-17T08:30:09.586Z,77.75
2023-03-17T08:32:36.500Z,77.93
2023-03-17T08:35:02.969Z,76.85
2023-03-17T08:37:29.463Z,76.19
2023-03-17T08:39:56.029Z,75.05
2023-03-17T08:42:22.588Z,74.27
2023-03-17T08:44:49.343Z,73.38
2023-03-17T08:47:16.165Z,73.16
2023-03-17T08:49:43.696Z,72.93
2023-03-17T08:52:11.033Z,72.38
2023-03-17T08:54:37.759Z,71.91
2023-03-17T08:57:04.219Z,71.93
2023-03-17T08:59:30.763Z,70.56
2023-03-17T09:01:57.297Z,71.24
2023-03-17T09:04:23.851Z,71.08
2023-03-17T09:07:02.726Z,70.72
2023-03-17T09:09:31.102Z,70.64
2023-03-17T09:11:58.363Z,70.50
2023-03-17T09:14:25.013Z,70.79
2023-03-17T09:16:52.259Z,70.43
2023-03-17T09:19:18.932Z,69.84
2023-03-17T09:21:45.786Z,70.79
2023-03-17T09:24:13.655Z,70.28
2023-03-17T09:26:40.536Z,70.13
2023-03-17T09:29:07.168Z,69.59
2023-03-17T09:31:36.330Z,69.26
2023-03-17T09:34:05.120Z,69.35
2023-03-17T09:36:33.088Z,69.27
2023-03-17T09:39:00.330Z,68.88
2023-03-17T09:41:49.291Z,68.58
2023-03-17T09:44:25.544Z,67.96
2023-03-17T09:47:19.566Z,69.01
2023-03-17T09:49:57.324Z,68.82
2023-03-17T09:52:34.514Z,68.60
2023-03-17T09:55:03.661Z,68.44
2023-03-17T09:57:36.235Z,68.60
2023-03-17T10:00:11.916Z,68.23
2023-03-17T10:02:38.511Z,68.79
2023-03-17T10:05:17.146Z,68.15
2023-03-17T10:07:55.991Z,67.83
2023-03-17T10:10:30.291Z,67.98
2023-03-17T10:13:10.372Z,67.45
2023-03-17T10:16:01.852Z,66.57
2023-03-17T10:18:32.892Z,67.60
2023-03-17T10:21:04.367Z,67.67
2023-03-17T10:23:33.678Z,66.94
2023-03-17T10:26:13.647Z,66.08
2023-03-17T10:28:40.310Z,67.02
2023-03-17T10:31:15.666Z,67.00
2023-03-17T10:33:46.566Z,66.61
2023-03-17T10:36:17.460Z,66.48
2023-03-17T10:38:56.064Z,66.45
2023-03-17T10:41:23.075Z,66.61
2023-03-17T10:43:54.458Z,67.00
2023-03-17T10:46:24.301Z,66.66
2023-03-17T10:48:54.793Z,67.62
2023-03-17T10:51:30.529Z,67.24
2023-03-17T10:54:00.280Z,67.95
2023-03-17T10:56:30.813Z,68.02
2023-03-17T10:59:04.735Z,67.15
2023-03-17T11:01:44.064Z,67.76
2023-03-17T11:04:30.796Z,68.07
2023-03-17T11:06:58.803Z,68.50
2023-03-17T11:09:27.972Z,68.03
2023-03-17T11:12:08.730Z,68.85
2023-03-17T11:14:35.455Z,68.66
2023-03-17T11:17:19.301Z,68.87
2023-03-17T11:20:04.386Z,68.38
2023-03-17T11:23:03.287Z,67.23
2023-03-17T11:25:31.972Z,67.08
2023-03-17T11:28:12.042Z,67.34
2023-03-17T11:30:50.545Z,68.17
2023-03-17T11:33:38.346Z,67.07
2023-03-17T11:36:30.666Z,68.04
2023-03-17T11:39:10.932Z,68.00
2023-03-17T11:41:53.684Z,67.39
2023-03-17T11:44:23.491Z,67.25
2023-03-17T11:47:32.084Z,66.50
2023-03-17T11:50:12.253Z,66.31
2023-03-17T11:53:21.086Z,66.33
2023-03-17T11:55:51.659Z,66.53
2023-03-17T11:58:46.480Z,65.97
2023-03-17T12:01:18.056Z,65.03
2023-03-17T12:04:09.029Z,65.50
2023-03-17T12:06:42.817Z,64.16
2023-03-17T12:09:27.699Z,64.69
2023-03-17T12:11:55.935Z,64.24
2023-03-17T12:14:30.675Z,63.47
2023-03-17T12:17:05.184Z,63.09
2023-03-17T12:19:59.282Z,63.78
2023-03-17T12:22:33.638Z,62.69
2023-03-17T12:25:34.986Z,62.38
2023-03-17T12:28:16.075Z,63.09
2023-03-17T12:31:21.531Z,62.84
2023-03-17T12:34:04.040Z,62.71
2023-03-17T12:36:31.129Z,62.40
2023-03-17T12:39:02.077Z,63.07
2023-03-17T12:41:42.853Z,62.24
2023-03-17T12:44:44.634Z,61.96
2023-03-17T12:47:45.263Z,62.59
2023-03-17T12:50:36.745Z,62.82
2023-03-17T12:53:12.310Z,62.43
2023-03-17T12:55:39.329Z,62.47
2023-03-17T12:58:28.740Z,62.68
2023-03-17T13:01:08.805Z,62.34
2023-03-17T13:03:45.394Z,64.00
2023-03-17T13:06:19.741Z,62.99
2023-03-17T13:08:46.712Z,63.78
2023-03-17T13:11:27.624Z,62.71
2023-03-17T13:13:54.373Z,63.71
2023-03-17T13:16:37.056Z,63.15
2023-03-17T13:19:14.511Z,62.91
2023-03-17T13:21:48.774Z,63.14
2023-03-17T13:24:18.678Z,63.21
2023-03-17T13:26:55.347Z,63.00
2023-03-17T13:29:33.785Z,62.99
2023-03-17T13:32:15.517Z,63.12
2023-03-17T13:34:48.725Z,63.02
2023-03-17T13:37:37.226Z,62.75
2023-03-17T13:40:57.935Z,63.15
2023-03-17T13:43:44.488Z,63.05
2023-03-17T13:46:37.448Z,63.02
2023-03-17T13:49:15.058Z,62.96
2023-03-17T13:51:52.771Z,63.44
2023-03-17T13:54:28.560Z,63.11
2023-03-17T13:56:59.281Z,63.77
2023-03-17T13:59:53.740Z,63.51
2023-03-17T14:02:27.124Z,63.01
2023-03-17T14:04:58.182Z,63.05
2023-03-17T14:07:37.017Z,63.05
2023-03-17T14:10:05.352Z,63.60
2023-03-17T14:13:11.272Z,63.33
2023-03-17T14:15:47.893Z,63.81
2023-03-17T14:18:28.010Z,63.74
2023-03-17T14:20:57.403Z,63.61
2023-03-17T14:23:25.062Z,64.52
2023-03-17T14:25:54.877Z,64.54
2023-03-17T14:28:27.365Z,65.02
2023-03-17T14:31:19.903Z,64.74
2023-03-17T14:33:46.514Z,65.46
2023-03-17T14:36:14.609Z,65.10
2023-03-17T14:38:48.924Z,65.31
2023-03-17T14:41:15.556Z,65.40
2023-03-17T14:43:43.881Z,65.32
2023-03-17T14:46:19.236Z,65.19
2023-03-17T14:48:48.763Z,65.68
2023-03-17T14:51:26.593Z,65.43
2023-03-17T14:53:56.747Z,66.21
2023-03-17T14:56:31.264Z,65.48
2023-03-17T14:59:16.804Z,65.74
2023-03-17T15:01:47.421Z,65.75
2023-03-17T15:04:49.295Z,66.02
2023-03-17T15:07:29.219Z,65.74
2023-03-17T15:10:02.350Z,65.96
2023-03-17T15:12:30.167Z,65.94
2023-03-17T15:15:06.297Z,65.14
2023-03-17T15:17:37.234Z,64.80
2023-03-17T15:20:16.209Z,64.70
2023-03-17T15:22:48.407Z,64.91
2023-03-17T15:25:20.029Z,65.03
2023-03-17T15:27:47.693Z,65.58
2023-03-17T15:30:14.490Z,65.32
2023-03-17T15:32:41.197Z,65.31
2023-03-17T15:35:12.599Z,65.59
2023-03-17T15:37:39.323Z,66.03
2023-03-17T15:40:06.828Z,65.44
2023-03-17T15:42:35.739Z,65.59
2023-03-17T15:45:03.635Z,64.98
2023-03-17T15:47:36.865Z,64.37
2023-03-17T15:50:16.329Z,63.25
2023-03-17T15:52:44.058Z,63.62
2023-03-17T15:55:22.849Z,63.68
2023-03-17T15:57:56.683Z,64.73
2023-03-17T16:00:29.029Z,65.34
2023-03-17T16:02:59.562Z,66.25
2023-03-17T16:05:29.222Z,66.45
2023-03-17T16:07:55.747Z,66.79
2023-03-17T16:10:25.602Z,67.45
2023-03-17T16:12:52.494Z,67.22
2023-03-17T16:15:27.862Z,67.79
2023-03-17T16:17:58.296Z,67.40
2023-03-17T16:20:54.341Z,67.71
2023-03-17T16:23:27.503Z,68.22
2023-03-17T16:25:59.267Z,68.28
2023-03-17T16:28:32.495Z,68.68
2023-03-17T16:31:01.078Z,68.85
2023-03-17T16:33:32.216Z,68.60
2023-03-17T16:36:00.389Z,68.92
2023-03-17T16:38:30.806Z,69.13
2023-03-17T16:41:06.242Z,69.17
2023-03-17T16:43:37.786Z,69.40
2023-03-17T16:46:06.063Z,69.11
2023-03-17T16:48:33.213Z,69.55
2023-03-17T16:51:00.860Z,69.70
2023-03-17T16:53:27.371Z,69.23
2023-03-17T16:55:55.358Z,69.63
2023-03-17T16:58:26.152Z,68.74
2023-03-17T17:00:57.563Z,69.55
2023-03-17T17:03:24.235Z,70.99
2023-03-17T17:05:50.938Z,72.71
2023-03-17T17:08:17.423Z,75.01
2023-03-17T17:10:43.886Z,74.18
2023-03-17T17:13:11.962Z,73.83
2023-03-17T17:15:39.271Z,74.24
2023-03-17T17:18:11.288Z,72.82
2023-03-17T17:20:39.425Z,73.36
2023-03-17T17:23:10.407Z,73.16
2023-03-17T17:25:36.898Z,74.12
2023-03-17T17:28:03.721Z,73.26
2023-03-17T17:30:30.954Z,72.83
2023-03-17T17:33:00.341Z,72.51
2023-03-17T17:35:31.234Z,72.79
2023-03-17T17:37:59.326Z,77.21
2023-03-17T17:40:26.061Z,78.97
2023-03-17T17:42:53.626Z,81.57
2023-03-17T17:45:21.329Z,81.32
2023-03-17T17:47:48.277Z,83.36
2023-03-17T17:50:33.507Z,86.19
2023-03-17T17:53:05.222Z,86.29
2023-03-17T17:55:33.329Z,86.81
2023-03-17T17:58:00.285Z,88.54
2023-03-17T18:00:26.874Z,89.00
2023-03-17T18:02:53.297Z,90.28
2023-03-17T18:05:28.741Z,93.27
2023-03-17T18:07:55.147Z,93.32
2023-03-17T18:10:25.744Z,90.08
2023-03-17T18:12:53.345Z,88.15
2023-03-17T18:15:21.905Z,87.19
2023-03-17T18:17:49.113Z,86.25
2023-03-17T18:20:18.252Z,88.74
2023-03-17T18:22:44.923Z,89.69
2023-03-17T18:25:12.833Z,88.34
2023-03-17T18:27:39.771Z,88.07
2023-03-17T18:30:08.748Z,89.62
2023-03-17T18:32:35.509Z,89.92
2023-03-17T18:35:06.774Z,86.34
2023-03-17T18:37:33.698Z,84.20
2023-03-17T18:40:13.490Z,83.52
2023-03-17T18:42:41.894Z,81.66
2023-03-17T18:45:09.879Z,81.24
2023-03-17T18:47:38.638Z,80.34
2023-03-17T18:50:06.977Z,79.52
2023-03-17T18:52:35.265Z,77.92
2023-03-17T18:55:01.871Z,77.38
2023-03-17T18:57:28.625Z,75.85
2023-03-17T18:59:55.872Z,76.10
2023-03-17T19:02:22.444Z,76.03
2023-03-17T19:04:48.957Z,76.56
2023-03-17T19:07:16.392Z,77.24
2023-03-17T19:09:42.982Z,77.97
2023-03-17T19:12:09.830Z,77.98
2023-03-17T19:14:38.403Z,76.64
2023-03-17T19:17:06.123Z,77.98
2023-03-17T19:19:33.276Z,78.26
2023-03-17T19:22:00.753Z,78.93
2023-03-17T19:24:27.530Z,79.60
2023-03-17T19:26:53.986Z,80.01
2023-03-17T19:29:20.550Z,79.88
2023-03-17T19:31:48.574Z,80.04
2023-03-17T19:34:15.351Z,80.77
2023-03-17T19:36:45.751Z,80.47
2023-03-17T19:39:13.092Z,81.37
2023-03-17T19:41:39.820Z,80.90
2023-03-17T19:44:09.108Z,80.92
2023-03-17T19:46:36.947Z,81.24
2023-03-17T19:49:04.746Z,81.42
2023-03-17T19:51:32.829Z,82.17
2023-03-17T19:54:01.793Z,80.49
2023-03-17T19:56:28.315Z,79.90
2023-03-17T19:58:55.338Z,79.95
2023-03-17T20:01:22.731Z,79.21
2023-03-17T20:03:49.245Z,80.27
2023-03-17T20:06:15.790Z,81.65
2023-03-17T20:08:43.162Z,82.67
2023-03-17T20:11:12.039Z,83.52
2023-03-17T20:13:39.323Z,84.78
2023-03-17T20:16:07.180Z,84.63
2023-03-17T20:18:34.129Z,84.92
2023-03-17T20:21:01.588Z,86.73
2023-03-17T20:23:28.157Z,88.59
2023-03-17T20:25:54.646Z,91.15
2023-03-17T20:28:21.600Z,96.20
2023-03-17T20:30:49.241Z,98.70
2023-03-17T20:33:16.420Z,100.00
2023-03-17T20:35:46.467Z,100.00
2023-03-17T20:38:14.492Z,100.00
2023-03-17T20:40:41.749Z,100.00
2023-03-17T20:43:08.441Z,100.00
2023-03-17T20:45:35.048Z,100.00
2023-03-17T20:48:01.994Z,100.00
2023-03-17T20:50:31.123Z,100.00
2023-03-17T20:52:57.976Z,100.00
2023-03-17T20:55:25.226Z,100.00
2023-03-17T20:57:52.701Z,100.00
2023-03-17T21:00:21.220Z,100.00
2023-03-17T21:02:50.196Z,100.00
2023-03-17T21:05:20.869Z,100.00
2023-03-17T21:07:48.527Z,100.00
2023-03-17T21:10:16.606Z,100.00
2023-03-17T21:12:43.347Z,100.00
2023-03-17T21:15:11.091Z,100.00
2023-03-17T21:17:40.257Z,100.00
2023-03-17T21:20:09.456Z,100.00
2023-03-17T21:22:36.790Z,100.00
2023-03-17T21:25:05.017Z,100.00
2023-03-17T21:27:31.501Z,100.00
2023-03-17T21:29:58.006Z,100.00
2023-03-17T21:32:24.625Z,100.00
2023-03-17T21:34:51.340Z,100.00
2023-03-17T21:37:18.542Z,100.00
2023-03-17T21:39:45.786Z,100.00
2023-03-17T21:42:12.659Z,100.00
2023-03-17T21:44:39.542Z,100.00
2023-03-17T21:47:06.056Z,100.00
2023-03-17T21:49:32.535Z,100.00
2023-03-17T21:51:58.965Z,100.00
2023-03-17T21:54:25.591Z,100.00
2023-03-17T21:56:52.652Z,100.00
2023-03-17T21:59:20.857Z,100.00
2023-03-17T22:01:47.855Z,100.00
2023-03-17T22:04:14.364Z,100.00
2023-03-17T22:06:41.202Z,100.00
2023-03-17T22:09:08.525Z,100.00
2023-03-17T22:11:35.016Z,100.00
2023-03-17T22:14:01.934Z,100.00
2023-03-17T22:16:28.846Z,100.00
2023-03-17T22:18:55.441Z,100.00
2023-03-17T22:21:23.455Z,100.00
2023-03-17T22:23:49.965Z,100.00
2023-03-17T22:26:21.314Z,100.00
2023-03-17T22:28:49.629Z,100.00
2023-03-17T22:31:21.930Z,100.00
2023-03-17T22:33:53.889Z,100.00
2023-03-17T22:36:24.052Z,100.00
2023-03-17T22:38:50.583Z,100.00
2023-03-17T22:41:20.516Z,100.00
2023-03-17T22:43:47.138Z,100.00
2023-03-17T22:46:15.690Z,100.00
2023-03-17T22:48:42.225Z,100.00
2023-03-17T22:51:14.458Z,100.00
2023-03-17T22:53:41.174Z,100.00
2023-03-17T22:56:09.073Z,100.00
2023-03-17T22:58:35.722Z,100.00
2023-03-17T23:01:02.600Z,100.00
2023-03-17T23:03:29.744Z,100.00
2023-03-17T23:06:00.016Z,100.00
2023-03-17T23:08:29.285Z,100.00
2023-03-17T23:10:56.737Z,100.00
2023-03-17T23:13:24.083Z,100.00
2023-03-17T23:15:50.545Z,100.00
2023-03-17T23:18:17.184Z,100.00
2023-03-17T23:20:43.661Z,100.00
2023-03-17T23:23:12.118Z,100.00
2023-03-17T23:25:39.051Z,100.00
2023-03-17T23:28:06.755Z,100.00
2023-03-17T23:30:34.608Z,100.00
2023-03-17T23:33:05.165Z,100.00
2023-03-17T23:35:32.009Z,100.00
2023-03-17T23:37:58.584Z,100.00
2023-03-17T23:40:25.071Z,100.00
2023-03-17T23:42:54.362Z,100.00
2023-03-17T23:45:23.156Z,100.00
2023-03-17T23:47:51.506Z,100.00
2023-03-17T23:50:19.299Z,100.00
2023-03-17T23:52:46.459Z,100.00
2023-03-17T23:55:12.945Z,100.00
2023-03-17T23:57:39.406Z,100.00
