createdAt,value
2023-11-02T21:06:52.008Z,12.88
2023-11-02T21:07:45.085Z,12.90
2023-11-02T21:08:45.033Z,12.93
2023-11-02T21:09:44.992Z,12.91
2023-11-02T21:10:44.923Z,12.90
2023-11-02T21:11:44.875Z,12.90
2023-11-02T21:12:44.839Z,12.90
2023-11-02T21:13:44.783Z,12.90
2023-11-02T21:14:44.744Z,12.90
2023-11-02T21:15:44.751Z,12.88
2023-11-02T21:16:44.668Z,12.90
2023-11-02T21:17:44.676Z,12.86
2023-11-02T21:18:44.688Z,12.81
2023-11-02T21:19:44.512Z,12.87
2023-11-02T21:20:44.458Z,12.93
2023-11-02T21:21:44.422Z,12.91
2023-11-02T21:22:44.395Z,12.90
2023-11-02T21:23:44.325Z,12.91
2023-11-02T21:24:44.351Z,12.84
2023-11-02T21:25:44.233Z,12.87
2023-11-02T21:26:44.194Z,12.86
2023-11-02T21:27:44.198Z,12.81
2023-11-02T21:28:44.101Z,12.81
2023-11-02T21:29:44.056Z,12.87
2023-11-02T21:30:44.048Z,12.86
2023-11-02T21:31:43.977Z,12.83
2023-11-02T21:32:43.960Z,12.75
2023-11-02T21:33:43.893Z,12.78
2023-11-02T21:34:43.831Z,12.81
2023-11-02T21:35:43.797Z,12.83
2023-11-02T21:36:43.771Z,12.84
2023-11-02T21:37:43.700Z,12.75
2023-11-02T21:38:43.687Z,12.81
2023-11-02T21:39:43.645Z,12.75
2023-11-02T21:40:43.664Z,12.80
2023-11-02T21:41:43.516Z,12.80
2023-11-02T21:42:43.517Z,12.73
2023-11-02T21:43:43.432Z,12.80
2023-11-02T21:44:43.377Z,12.80
2023-11-02T21:45:43.363Z,12.72
2023-11-02T21:46:43.291Z,12.76
2023-11-02T21:47:43.372Z,12.68
2023-11-02T21:48:43.307Z,12.75
2023-11-02T21:49:43.160Z,12.69
2023-11-02T21:50:43.119Z,12.69
2023-11-02T21:51:43.135Z,12.72
2023-11-02T21:52:43.018Z,12.75
2023-11-02T21:53:43.007Z,12.72
2023-11-02T21:54:43.071Z,12.65
2023-11-02T21:55:42.886Z,12.65
2023-11-02T21:56:42.840Z,12.66
2023-11-02T21:57:42.861Z,12.62
2023-11-02T21:58:42.766Z,12.62
2023-11-02T21:59:42.703Z,12.62
2023-11-02T22:00:42.700Z,12.66
2023-11-02T22:01:42.629Z,12.55
2023-11-02T22:02:42.579Z,12.62
2023-11-02T22:03:42.575Z,12.61
2023-11-02T22:04:42.528Z,12.63
2023-11-02T22:05:42.466Z,12.63
2023-11-02T22:06:42.429Z,12.62
2023-11-02T22:07:42.358Z,12.55
2023-11-02T22:08:42.297Z,12.55
2023-11-02T22:09:42.269Z,12.63
2023-11-02T22:10:42.228Z,12.65
2023-11-02T22:11:42.165Z,12.58
2023-11-02T22:12:42.134Z,12.62
2023-11-02T22:13:42.075Z,12.61
2023-11-02T22:14:42.072Z,12.58
2023-11-02T22:15:41.988Z,12.40
2023-11-02T22:16:41.938Z,12.43
2023-11-02T22:17:41.945Z,12.47
2023-11-02T22:18:41.896Z,12.39
2023-11-02T22:19:41.873Z,12.48
2023-11-02T22:20:41.768Z,12.37
2023-11-02T22:21:41.764Z,12.33
2023-11-02T22:22:41.674Z,12.28
2023-11-02T22:23:41.620Z,12.33
