createdAt,value
2023-03-13T00:03:46.686Z,100
2023-03-13T00:08:48.186Z,100
2023-03-13T00:13:49.661Z,100
2023-03-13T00:18:51.160Z,100
2023-03-13T00:23:52.634Z,100
2023-03-13T00:28:54.273Z,100
2023-03-13T00:33:56.161Z,100
2023-03-13T00:38:57.784Z,100
2023-03-13T00:43:59.441Z,100
2023-03-13T00:49:01.144Z,100
2023-03-13T00:54:02.913Z,100
2023-03-13T00:59:04.368Z,100
2023-03-13T01:04:06.015Z,100
2023-03-13T01:09:07.732Z,100
2023-03-13T01:14:09.171Z,100
2023-03-13T01:19:13.031Z,100
2023-03-13T01:24:15.261Z,100
2023-03-13T01:29:16.981Z,100
2023-03-13T01:34:18.746Z,100
2023-03-13T01:39:20.527Z,100
2023-03-13T01:44:22.279Z,100
2023-03-13T01:49:24.073Z,100
2023-03-13T01:54:25.852Z,100
2023-03-13T01:59:27.604Z,100
2023-03-13T02:04:29.254Z,100
2023-03-13T02:09:30.738Z,100
2023-03-13T02:14:32.231Z,100
2023-03-13T02:19:33.995Z,100
2023-03-13T02:24:35.751Z,100
2023-03-13T02:29:37.513Z,100
2023-03-13T02:34:39.242Z,100
2023-03-13T02:39:41.041Z,100
2023-03-13T02:44:42.815Z,100
2023-03-13T02:49:44.679Z,100
2023-03-13T02:54:46.153Z,100
2023-03-13T02:59:47.660Z,100
2023-03-13T03:04:49.118Z,100
2023-03-13T03:09:50.840Z,100
2023-03-13T03:14:52.444Z,100
2023-03-13T03:19:54.003Z,100
2023-03-13T03:24:55.496Z,100
2023-03-13T03:29:57.015Z,100
2023-03-13T03:34:58.433Z,100
2023-03-13T03:39:59.929Z,100
2023-03-13T03:45:01.399Z,100
2023-03-13T03:50:03.078Z,100
2023-03-13T03:55:04.791Z,100
2023-03-13T04:00:06.459Z,100
2023-03-13T04:05:08.209Z,100
2023-03-13T04:10:09.879Z,100
2023-03-13T04:15:11.602Z,100
2023-03-13T04:20:13.338Z,100
2023-03-13T04:25:15.087Z,100
2023-03-13T04:30:18.564Z,100
2023-03-13T04:35:20.473Z,100
2023-03-13T04:40:22.278Z,99.94175
2023-03-13T04:45:23.995Z,100
2023-03-13T04:50:25.846Z,100
2023-03-13T04:55:27.635Z,100
2023-03-13T05:00:29.461Z,100
2023-03-13T05:05:31.258Z,100
2023-03-13T05:10:33.196Z,100
2023-03-13T05:15:35.080Z,100
2023-03-13T05:20:36.920Z,96.59753
2023-03-13T05:25:38.701Z,94.65252
2023-03-13T05:30:40.599Z,91.21552
2023-03-13T05:35:42.429Z,89.10792
2023-03-13T05:40:44.025Z,84.38606
2023-03-13T05:45:45.584Z,86.39614
2023-03-13T05:50:47.196Z,81.65649
2023-03-13T05:55:48.801Z,89.91759
2023-03-13T06:00:50.280Z,82.65752
2023-03-13T06:05:51.792Z,79.38151
2023-03-13T06:10:53.286Z,82.4938
2023-03-13T06:15:54.930Z,82.98166
2023-03-13T06:20:56.466Z,82.39265
2023-03-13T06:25:57.987Z,79.76287
2023-03-13T06:30:59.656Z,78.92848
2023-03-13T06:36:01.282Z,77.91315
2023-03-13T06:41:02.811Z,77.25384
2023-03-13T06:46:04.618Z,75.89755
2023-03-13T06:51:06.049Z,75.4976
2023-03-13T06:56:07.615Z,69.67837
2023-03-13T07:01:09.176Z,68.95818
2023-03-13T07:06:10.811Z,69.78383
2023-03-13T07:11:12.364Z,63.36316
2023-03-13T07:16:13.960Z,67.46334
2023-03-13T07:21:15.728Z,63.02075
2023-03-13T07:26:17.260Z,62.79095
2023-03-13T07:31:18.801Z,60.75856
2023-03-13T07:36:20.395Z,61.63881
2023-03-13T07:41:21.882Z,57.84317
2023-03-13T07:46:23.628Z,58.23783
2023-03-13T07:51:36.882Z,58.46805
2023-03-13T07:56:44.354Z,57.65748
2023-03-13T08:01:46.103Z,57.63164
2023-03-13T08:06:47.790Z,54.07559
2023-03-13T08:11:49.210Z,55.12889
2023-03-13T08:16:50.736Z,54.41333
2023-03-13T08:21:52.230Z,52.20116
2023-03-13T08:26:53.849Z,50.985
2023-03-13T08:31:55.357Z,54.09034
2023-03-13T08:36:56.780Z,48.43994
2023-03-13T08:41:58.277Z,49.31308
2023-03-13T08:46:59.753Z,48.59043
2023-03-13T08:52:01.303Z,45.61271
2023-03-13T08:57:03.273Z,42.95143
2023-03-13T09:02:05.057Z,43.02228
2023-03-13T09:07:06.920Z,41.29354
2023-03-13T09:12:15.518Z,40.66599
2023-03-13T09:17:23.227Z,42.46692
2023-03-13T09:22:25.029Z,42.4485
2023-03-13T09:27:26.833Z,42.35448
2023-03-13T09:32:28.702Z,44.1007
2023-03-13T09:37:30.441Z,43.5196
2023-03-13T09:42:32.236Z,40.03399
2023-03-13T09:47:34.022Z,39.17182
2023-03-13T09:52:35.767Z,38.81119
2023-03-13T09:57:37.520Z,37.97937
2023-03-13T10:02:39.294Z,36.46782
2023-03-13T10:07:41.113Z,36.62381
2023-03-13T10:12:42.954Z,35.08327
2023-03-13T10:17:44.761Z,33.18192
2023-03-13T10:22:46.528Z,36.54321
2023-03-13T10:27:50.701Z,35.41024
2023-03-13T10:32:52.662Z,34.31331
2023-03-13T10:37:54.216Z,32.61499
2023-03-13T10:42:56.020Z,33.96816
2023-03-13T10:47:57.570Z,32.29896
2023-03-13T10:52:59.336Z,33.43513
2023-03-13T10:58:01.149Z,31.94801
2023-03-13T11:03:03.089Z,32.85727
2023-03-13T11:08:04.984Z,33.98902
2023-03-13T11:13:06.782Z,30.97421
2023-03-13T11:18:08.505Z,30.37761
2023-03-13T11:23:10.506Z,33.48618
2023-03-13T11:28:12.333Z,33.11293
2023-03-13T11:33:14.090Z,32.25646
2023-03-13T11:38:15.867Z,31.70872
2023-03-13T11:43:25.098Z,33.8366
2023-03-13T11:48:27.599Z,30.5685
2023-03-13T11:53:29.081Z,32.30836
2023-03-13T11:58:30.679Z,29.94278
2023-03-13T12:03:32.252Z,31.77683
2023-03-13T12:08:33.914Z,31.23074
2023-03-13T12:13:35.365Z,31.92975
2023-03-13T12:18:36.861Z,31.6875
2023-03-13T12:23:38.361Z,32.70067
2023-03-13T12:28:39.925Z,31.7967
2023-03-13T12:33:41.423Z,31.57924
2023-03-13T12:38:42.909Z,33.53207
2023-03-13T12:43:49.697Z,31.00613
2023-03-13T12:48:56.274Z,32.14501
2023-03-13T12:53:58.517Z,32.80341
2023-03-13T12:59:00.122Z,30.40825
2023-03-13T13:04:01.670Z,32.60743
2023-03-13T13:09:03.377Z,30.28757
2023-03-13T13:14:05.246Z,29.79952
2023-03-13T13:19:06.973Z,30.24887
2023-03-13T13:24:09.308Z,32.35777
2023-03-13T13:29:11.107Z,33.75742
2023-03-13T13:34:12.888Z,34.12291
2023-03-13T13:39:14.627Z,32.51598
2023-03-13T13:44:16.449Z,30.60255
2023-03-13T13:49:18.308Z,31.96815
2023-03-13T13:54:20.380Z,32.26666
2023-03-13T13:59:21.897Z,33.74019
2023-03-13T14:04:23.659Z,33.09527
2023-03-13T14:09:25.426Z,31.66448
2023-03-13T14:14:27.282Z,32.6968
2023-03-13T14:19:29.029Z,33.68172
2023-03-13T14:24:30.806Z,33.95926
2023-03-13T14:29:32.625Z,32.77175
2023-03-13T14:34:34.398Z,32.7044
2023-03-13T14:39:36.198Z,33.92635
2023-03-13T14:44:37.919Z,33.17033
2023-03-13T14:49:39.664Z,32.28157
2023-03-13T14:54:41.184Z,33.75197
2023-03-13T14:59:42.832Z,32.4727
2023-03-13T15:04:44.691Z,33.29798
2023-03-13T15:09:46.497Z,33.74806
2023-03-13T15:14:48.355Z,33.59832
2023-03-13T15:19:49.917Z,33.88258
2023-03-13T15:25:05.259Z,35.67331
2023-03-13T15:30:07.905Z,35.20808
2023-03-13T15:35:09.448Z,34.17296
2023-03-13T15:40:11.014Z,35.18372
2023-03-13T15:45:12.466Z,35.22371
2023-03-13T15:50:13.994Z,35.77174
2023-03-13T15:55:15.552Z,36.0209
2023-03-13T16:00:17.378Z,37.44462
2023-03-13T16:05:19.019Z,36.82729
2023-03-13T16:10:23.115Z,39.45772
2023-03-13T16:15:26.165Z,39.87454
2023-03-13T16:20:27.685Z,40.9625
2023-03-13T16:25:29.189Z,40.95605
2023-03-13T16:30:30.640Z,40.53458
2023-03-13T16:35:32.208Z,42.26934
2023-03-13T16:40:33.938Z,41.4477
2023-03-13T16:45:35.415Z,42.91475
2023-03-13T16:50:36.992Z,44.87974
2023-03-13T16:55:38.715Z,44.91468
2023-03-13T17:00:40.510Z,45.0531
2023-03-13T17:05:42.413Z,45.21764
2023-03-13T17:10:44.197Z,49.82303
2023-03-13T17:15:46.137Z,48.66771
2023-03-13T17:20:47.947Z,47.6667
2023-03-13T17:25:49.732Z,51.52304
2023-03-13T17:30:51.218Z,51.91557
2023-03-13T17:35:52.804Z,51.45467
2023-03-13T17:40:54.311Z,54.61442
2023-03-13T17:45:56.667Z,55.25534
2023-03-13T17:50:58.230Z,57.26295
2023-03-13T17:55:59.711Z,58.55248
2023-03-13T18:01:01.336Z,60.71085
2023-03-13T18:06:03.064Z,60.5957
2023-03-13T18:11:04.905Z,60.20125
2023-03-13T18:16:06.640Z,61.28018
2023-03-13T18:21:08.264Z,62.98727
2023-03-13T18:26:09.984Z,62.53444
2023-03-13T18:31:12.116Z,62.18642
2023-03-13T18:36:13.707Z,62.46747
2023-03-13T18:41:15.272Z,63.00604
2023-03-13T18:46:16.968Z,63.72415
2023-03-13T18:51:18.467Z,64.74608
2023-03-13T18:56:20.014Z,64.19869
2023-03-13T19:01:21.613Z,66.82905
2023-03-13T19:06:23.234Z,70.26755
2023-03-13T19:11:24.658Z,68.5333
2023-03-13T19:16:26.236Z,66.19755
2023-03-13T19:21:27.715Z,67.19796
2023-03-13T19:26:29.410Z,67.04938
2023-03-13T19:31:31.064Z,66.79889
2023-03-13T19:36:32.596Z,69.12395
2023-03-13T19:41:34.101Z,72.43717
2023-03-13T19:46:35.687Z,70.98389
2023-03-13T19:51:37.204Z,72.94488
2023-03-13T19:56:38.749Z,70.9031
2023-03-13T20:01:40.469Z,70.13324
2023-03-13T20:06:41.955Z,70.24091
2023-03-13T20:11:43.489Z,69.96289
2023-03-13T20:16:45.173Z,76.00511
2023-03-13T20:21:46.815Z,73.05122
2023-03-13T20:26:48.298Z,72.45357
2023-03-13T20:31:51.748Z,72.68863
2023-03-13T20:36:54.466Z,68.97901
2023-03-13T20:46:56.413Z,72.58903
2023-03-13T20:51:57.936Z,72.31246
2023-03-13T20:56:59.455Z,70.62366
2023-03-13T21:02:01.107Z,71.34835
2023-03-13T21:07:02.646Z,72.50803
2023-03-13T21:12:04.158Z,73.50961
2023-03-13T21:17:05.732Z,72.54125
2023-03-13T21:22:07.271Z,72.82418
2023-03-13T21:27:09.033Z,72.32771
2023-03-13T21:32:10.810Z,75.38507
2023-03-13T21:37:12.278Z,75.68559
2023-03-13T21:42:14.078Z,73.73836
2023-03-13T21:47:15.841Z,73.83547
2023-03-13T21:52:17.568Z,75.41428
2023-03-13T21:57:19.329Z,75.15969
2023-03-13T22:02:21.116Z,79.96177
2023-03-13T22:07:22.690Z,75.35187
2023-03-13T22:12:24.185Z,77.65228
2023-03-13T22:17:25.689Z,80.35878
2023-03-13T22:22:27.166Z,78.65121
2023-03-13T22:27:28.918Z,81.11959
2023-03-13T22:32:30.789Z,81.95671
2023-03-13T22:37:32.570Z,76.85339
2023-03-13T22:42:34.340Z,80.88461
2023-03-13T22:47:36.127Z,78.96072
2023-03-13T22:52:37.577Z,78.88886
2023-03-13T22:57:39.091Z,78.77546
2023-03-13T23:02:40.554Z,77.92132
2023-03-13T23:07:42.113Z,78.93123
2023-03-13T23:12:43.607Z,81.09611
2023-03-13T23:17:45.456Z,84.28239
2023-03-13T23:22:47.158Z,84.4379
2023-03-13T23:27:48.964Z,80.86148
2023-03-13T23:32:50.901Z,83.09036
2023-03-13T23:37:52.510Z,83.70072
2023-03-13T23:42:54.017Z,83.79392
2023-03-13T23:47:55.922Z,84.48825
2023-03-13T23:52:57.403Z,87.81447
2023-03-13T23:57:58.836Z,84.39898
