createdAt,value
2022-10-06T00:01:17.449Z,14.98
2022-10-06T00:03:48.255Z,14.93
2022-10-06T00:06:18.494Z,14.88
2022-10-06T00:08:48.100Z,14.87
2022-10-06T00:11:17.635Z,14.84
2022-10-06T00:13:46.738Z,14.83
2022-10-06T00:16:18.357Z,14.80
2022-10-06T00:18:48.396Z,14.82
2022-10-06T00:21:17.269Z,14.81
2022-10-06T00:23:45.563Z,14.81
2022-10-06T00:26:17.083Z,14.81
2022-10-06T00:28:47.934Z,14.82
2022-10-06T00:31:17.157Z,14.81
2022-10-06T00:33:45.435Z,14.79
2022-10-06T00:36:14.959Z,14.75
2022-10-06T00:38:43.242Z,14.70
2022-10-06T00:41:14.233Z,14.65
2022-10-06T00:43:56.941Z,14.59
2022-10-06T00:46:36.534Z,14.52
2022-10-06T00:49:17.996Z,14.48
2022-10-06T00:51:52.819Z,14.43
2022-10-06T00:54:21.527Z,14.40
2022-10-06T00:56:49.821Z,14.34
2022-10-06T00:59:20.368Z,14.30
2022-10-06T01:02:03.484Z,14.25
2022-10-06T01:04:33.891Z,14.24
2022-10-06T01:07:04.645Z,14.21
2022-10-06T01:09:33.568Z,14.20
2022-10-06T01:12:06.787Z,14.18
2022-10-06T01:14:36.676Z,14.18
2022-10-06T01:17:12.282Z,14.14
2022-10-06T01:19:51.713Z,14.11
2022-10-06T01:22:28.251Z,14.08
2022-10-06T01:24:57.183Z,14.06
2022-10-06T01:27:28.860Z,14.04
2022-10-06T01:29:58.203Z,14.03
2022-10-06T01:32:32.617Z,14.03
2022-10-06T01:35:01.011Z,14.03
2022-10-06T01:37:30.547Z,14.04
2022-10-06T01:39:58.804Z,14.06
2022-10-06T01:42:27.129Z,14.08
2022-10-06T01:44:55.295Z,14.08
2022-10-06T01:47:23.532Z,14.08
2022-10-06T01:49:51.722Z,14.08
2022-10-06T01:52:20.229Z,14.09
2022-10-06T01:54:49.749Z,14.04
2022-10-06T01:57:17.948Z,14.00
2022-10-06T01:59:46.097Z,13.97
2022-10-06T02:02:14.453Z,13.91
2022-10-06T02:04:42.722Z,13.86
2022-10-06T02:07:10.949Z,13.79
2022-10-06T02:09:39.192Z,13.74
2022-10-06T02:12:08.795Z,13.66
2022-10-06T02:14:37.890Z,13.59
2022-10-06T02:17:06.589Z,13.52
2022-10-06T02:19:35.339Z,13.47
2022-10-06T02:22:03.960Z,13.40
2022-10-06T02:24:35.304Z,13.35
2022-10-06T02:27:03.566Z,13.27
2022-10-06T02:29:33.140Z,13.20
2022-10-06T02:32:01.465Z,13.15
2022-10-06T02:34:29.692Z,13.09
2022-10-06T02:36:57.932Z,13.05
2022-10-06T02:39:26.113Z,13.00
2022-10-06T02:41:54.363Z,12.99
2022-10-06T02:44:25.055Z,12.98
2022-10-06T02:46:55.067Z,12.96
2022-10-06T02:49:23.322Z,12.96
2022-10-06T02:51:51.698Z,12.95
2022-10-06T02:54:19.906Z,12.95
2022-10-06T02:56:50.193Z,12.96
2022-10-06T02:59:18.416Z,12.96
2022-10-06T03:01:46.876Z,12.96
2022-10-06T03:04:16.480Z,12.95
2022-10-06T03:06:44.765Z,12.95
2022-10-06T03:09:13.268Z,12.94
2022-10-06T03:11:43.661Z,12.95
2022-10-06T03:14:11.841Z,12.96
2022-10-06T03:16:42.445Z,12.97
2022-10-06T03:19:11.680Z,12.96
2022-10-06T03:21:44.395Z,12.95
2022-10-06T03:24:12.868Z,12.97
2022-10-06T03:26:44.613Z,12.98
2022-10-06T03:29:13.624Z,12.96
2022-10-06T03:31:42.487Z,12.96
2022-10-06T03:34:11.184Z,12.96
2022-10-06T03:36:40.985Z,12.98
2022-10-06T03:39:09.498Z,12.98
2022-10-06T03:41:39.326Z,12.98
2022-10-06T03:44:07.895Z,12.98
2022-10-06T03:46:37.597Z,12.98
2022-10-06T03:49:06.422Z,12.99
2022-10-06T03:51:37.268Z,12.97
2022-10-06T03:54:07.889Z,12.97
2022-10-06T03:56:38.449Z,12.96
2022-10-06T03:59:10.039Z,12.94
2022-10-06T04:01:40.343Z,12.91
2022-10-06T04:04:09.663Z,12.89
2022-10-06T04:06:40.760Z,12.90
2022-10-06T04:09:15.720Z,12.90
2022-10-06T04:11:45.953Z,12.90
2022-10-06T04:14:17.021Z,12.89
2022-10-06T04:16:48.332Z,12.87
2022-10-06T04:19:18.760Z,12.87
2022-10-06T04:21:48.243Z,12.85
2022-10-06T04:24:18.520Z,12.86
2022-10-06T04:26:48.908Z,12.86
2022-10-06T04:29:17.478Z,12.86
2022-10-06T04:31:46.156Z,12.85
2022-10-06T04:34:14.686Z,12.86
2022-10-06T04:36:44.171Z,12.85
2022-10-06T04:39:13.565Z,12.85
2022-10-06T04:41:46.638Z,12.83
2022-10-06T04:44:15.061Z,12.83
2022-10-06T04:46:44.799Z,12.81
2022-10-06T04:49:19.633Z,12.81
2022-10-06T04:51:50.033Z,12.78
2022-10-06T04:54:21.371Z,12.77
2022-10-06T04:56:50.968Z,12.77
2022-10-06T04:59:19.155Z,12.78
2022-10-06T05:01:47.388Z,12.78
2022-10-06T05:04:15.671Z,12.85
2022-10-06T05:06:44.194Z,12.83
2022-10-06T05:09:14.757Z,12.82
2022-10-06T05:11:42.998Z,12.81
2022-10-06T05:14:12.603Z,12.81
2022-10-06T05:16:42.096Z,12.80
2022-10-06T05:19:11.553Z,12.78
2022-10-06T05:21:39.816Z,12.76
2022-10-06T05:24:08.224Z,12.75
2022-10-06T05:26:37.785Z,12.74
2022-10-06T05:29:06.080Z,12.75
2022-10-06T05:31:38.920Z,12.71
2022-10-06T05:34:07.994Z,12.70
2022-10-06T05:36:36.810Z,12.69
2022-10-06T05:39:06.147Z,12.69
2022-10-06T05:41:37.730Z,12.73
2022-10-06T05:44:06.089Z,12.78
2022-10-06T05:46:36.591Z,12.79
2022-10-06T05:49:07.959Z,12.79
2022-10-06T05:51:38.806Z,12.80
2022-10-06T05:54:07.469Z,12.80
2022-10-06T05:56:37.696Z,12.79
2022-10-06T05:59:06.745Z,12.79
2022-10-06T06:01:39.879Z,12.79
2022-10-06T06:04:10.921Z,12.79
2022-10-06T06:06:41.263Z,12.81
2022-10-06T06:09:12.045Z,12.80
2022-10-06T06:11:42.078Z,12.81
2022-10-06T06:14:12.849Z,12.82
2022-10-06T06:16:42.584Z,12.83
2022-10-06T06:19:14.068Z,12.85
2022-10-06T06:21:42.519Z,12.87
2022-10-06T06:24:10.770Z,12.87
2022-10-06T06:26:39.323Z,12.87
2022-10-06T06:29:07.613Z,12.87
2022-10-06T06:31:39.370Z,12.88
2022-10-06T06:34:09.091Z,12.89
2022-10-06T06:36:40.921Z,12.92
2022-10-06T06:39:12.084Z,12.94
2022-10-06T06:41:43.124Z,12.96
2022-10-06T06:44:12.171Z,12.99
2022-10-06T06:46:43.283Z,13.00
2022-10-06T06:49:12.950Z,13.03
2022-10-06T06:51:43.548Z,13.06
2022-10-06T06:54:13.009Z,13.10
2022-10-06T06:56:41.382Z,13.16
2022-10-06T06:59:12.050Z,13.21
2022-10-06T07:01:45.571Z,13.25
2022-10-06T07:04:17.754Z,13.32
2022-10-06T07:06:57.155Z,13.38
2022-10-06T07:09:27.025Z,13.46
2022-10-06T07:11:55.995Z,13.50
2022-10-06T07:14:24.398Z,13.58
2022-10-06T07:17:10.196Z,13.68
2022-10-06T07:19:56.993Z,13.76
2022-10-06T07:22:46.598Z,13.88
2022-10-06T07:25:26.231Z,13.99
2022-10-06T07:27:55.444Z,14.11
2022-10-06T07:30:26.651Z,14.20
2022-10-06T07:32:55.661Z,14.26
2022-10-06T07:35:26.266Z,14.35
2022-10-06T07:37:54.902Z,14.41
2022-10-06T07:40:23.386Z,14.47
2022-10-06T07:42:52.782Z,14.55
2022-10-06T07:45:41.540Z,14.65
2022-10-06T07:48:14.278Z,14.75
2022-10-06T07:50:45.613Z,14.85
2022-10-06T07:53:13.849Z,14.96
2022-10-06T07:55:45.364Z,15.06
2022-10-06T07:58:15.159Z,15.17
2022-10-06T08:00:44.833Z,15.27
2022-10-06T08:03:18.137Z,15.36
2022-10-06T08:05:48.866Z,15.42
2022-10-06T08:08:18.298Z,15.46
2022-10-06T08:10:54.518Z,15.46
2022-10-06T08:13:23.247Z,15.47
2022-10-06T08:15:51.829Z,15.44
2022-10-06T08:18:44.306Z,15.40
2022-10-06T08:21:16.624Z,15.32
2022-10-06T08:23:46.402Z,15.28
2022-10-06T08:26:17.220Z,15.24
2022-10-06T08:28:48.831Z,15.21
2022-10-06T08:31:18.681Z,15.20
2022-10-06T08:33:47.878Z,15.24
2022-10-06T08:36:20.674Z,15.35
2022-10-06T08:38:50.426Z,15.49
2022-10-06T08:41:25.194Z,15.66
2022-10-06T08:44:04.466Z,15.81
2022-10-06T08:46:38.298Z,15.83
2022-10-06T08:49:08.077Z,15.82
2022-10-06T08:51:56.284Z,15.89
2022-10-06T08:54:33.986Z,15.94
2022-10-06T08:57:09.974Z,16.07
2022-10-06T08:59:38.418Z,16.14
2022-10-06T09:02:28.078Z,16.26
2022-10-06T09:04:58.133Z,16.29
2022-10-06T09:07:39.683Z,16.25
2022-10-06T09:10:27.267Z,16.22
2022-10-06T09:13:02.147Z,16.25
2022-10-06T09:15:36.130Z,16.29
2022-10-06T09:18:14.426Z,16.36
2022-10-06T09:20:51.104Z,16.35
2022-10-06T09:23:41.712Z,16.29
2022-10-06T09:26:14.119Z,16.18
2022-10-06T09:28:46.150Z,16.08
2022-10-06T09:31:23.609Z,15.96
2022-10-06T09:33:54.836Z,15.89
2022-10-06T09:36:24.164Z,15.91
2022-10-06T09:38:56.234Z,15.98
2022-10-06T09:41:29.678Z,16.12
2022-10-06T09:44:00.422Z,16.28
2022-10-06T09:46:33.520Z,16.37
2022-10-06T09:49:17.702Z,16.39
2022-10-06T09:52:10.363Z,16.37
2022-10-06T09:54:41.925Z,16.40
2022-10-06T09:57:16.148Z,16.64
2022-10-06T09:59:46.916Z,16.91
2022-10-06T10:02:37.093Z,16.95
2022-10-06T10:05:17.379Z,16.91
2022-10-06T10:07:48.104Z,16.90
2022-10-06T10:10:24.218Z,17.07
2022-10-06T10:12:54.417Z,17.28
2022-10-06T10:15:31.405Z,17.41
2022-10-06T10:18:03.087Z,17.37
2022-10-06T10:20:38.365Z,17.24
2022-10-06T10:23:30.127Z,17.09
2022-10-06T10:26:29.055Z,16.95
2022-10-06T10:29:33.129Z,16.93
2022-10-06T10:32:12.261Z,17.17
2022-10-06T10:35:04.302Z,17.34
2022-10-06T10:37:41.346Z,17.41
2022-10-06T10:40:30.031Z,17.46
2022-10-06T10:43:09.224Z,17.70
2022-10-06T10:45:44.863Z,17.86
2022-10-06T10:48:19.794Z,18.06
2022-10-06T10:51:05.797Z,18.23
2022-10-06T10:53:45.363Z,18.39
2022-10-06T10:56:17.465Z,18.56
2022-10-06T10:58:53.376Z,18.48
2022-10-06T11:01:36.082Z,18.21
2022-10-06T11:04:05.036Z,17.98
2022-10-06T11:07:01.299Z,17.88
2022-10-06T11:09:41.719Z,17.97
2022-10-06T11:12:23.557Z,18.02
2022-10-06T11:15:03.473Z,18.05
2022-10-06T11:17:45.118Z,18.09
2022-10-06T11:20:39.773Z,18.01
2022-10-06T11:23:32.580Z,17.90
2022-10-06T11:26:10.789Z,17.84
2022-10-06T11:28:48.406Z,17.82
2022-10-06T11:31:30.552Z,17.90
2022-10-06T11:34:02.480Z,17.89
2022-10-06T11:36:44.537Z,18.01
2022-10-06T11:39:24.885Z,18.15
2022-10-06T11:42:04.163Z,18.17
2022-10-06T11:44:39.601Z,18.09
2022-10-06T11:47:14.723Z,18.00
2022-10-06T11:49:53.334Z,17.90
2022-10-06T11:52:47.505Z,17.91
2022-10-06T11:55:23.907Z,17.96
2022-10-06T12:01:05.844Z,18.15
2022-10-06T12:04:13.886Z,18.22
2022-10-06T12:07:04.089Z,18.23
2022-10-06T12:09:51.667Z,18.18
2022-10-06T12:13:07.289Z,18.12
2022-10-06T12:19:22.647Z,18.01
2022-10-06T12:22:01.872Z,18.11
2022-10-06T12:24:41.419Z,18.14
2022-10-06T12:27:34.378Z,18.13
2022-10-06T12:30:17.139Z,18.17
2022-10-06T12:32:50.135Z,18.22
2022-10-06T12:35:26.335Z,18.14
2022-10-06T12:37:55.351Z,18.06
2022-10-06T12:40:55.368Z,17.85
2022-10-06T12:43:54.936Z,17.62
2022-10-06T12:46:45.734Z,17.54
2022-10-06T12:49:54.285Z,17.46
2022-10-06T12:52:43.308Z,17.48
2022-10-06T12:55:32.174Z,17.61
2022-10-06T12:58:01.277Z,17.61
2022-10-06T13:00:38.688Z,17.57
2022-10-06T13:03:09.824Z,17.54
2022-10-06T13:05:38.416Z,17.45
2022-10-06T13:08:24.555Z,17.37
2022-10-06T13:10:52.791Z,17.32
2022-10-06T13:13:24.653Z,17.24
2022-10-06T13:15:55.924Z,17.15
2022-10-06T13:18:25.137Z,17.10
2022-10-06T13:20:55.190Z,17.15
2022-10-06T13:23:28.263Z,17.11
2022-10-06T13:25:59.528Z,17.01
2022-10-06T13:28:46.737Z,16.88
2022-10-06T13:31:21.916Z,16.86
2022-10-06T13:33:53.689Z,16.82
2022-10-06T13:36:23.579Z,16.74
2022-10-06T13:38:53.342Z,16.68
2022-10-06T13:41:29.228Z,16.59
2022-10-06T13:44:01.226Z,16.52
2022-10-06T13:46:32.976Z,16.45
2022-10-06T13:49:17.651Z,16.38
2022-10-06T13:51:51.983Z,16.33
2022-10-06T13:54:30.463Z,16.29
2022-10-06T13:56:59.367Z,16.28
2022-10-06T13:59:38.411Z,16.26
2022-10-06T14:02:32.406Z,16.26
2022-10-06T14:05:29.306Z,16.27
2022-10-06T14:08:01.234Z,16.31
2022-10-06T14:10:37.777Z,16.32
2022-10-06T14:13:10.099Z,16.35
2022-10-06T14:15:49.791Z,16.35
2022-10-06T14:18:24.118Z,16.33
2022-10-06T14:20:53.520Z,16.27
2022-10-06T14:23:44.533Z,16.19
2022-10-06T14:26:16.588Z,16.13
2022-10-06T14:28:49.495Z,16.06
2022-10-06T14:31:18.141Z,16.01
2022-10-06T14:33:48.433Z,15.94
2022-10-06T14:36:19.823Z,15.85
2022-10-06T14:38:50.298Z,15.78
2022-10-06T14:41:24.691Z,15.72
2022-10-06T14:43:56.651Z,15.67
2022-10-06T14:46:26.161Z,15.63
2022-10-06T14:48:54.661Z,15.59
2022-10-06T14:51:24.596Z,15.56
2022-10-06T14:53:54.575Z,15.50
2022-10-06T14:56:25.979Z,15.48
2022-10-06T14:58:54.439Z,15.44
2022-10-06T15:01:26.310Z,15.42
2022-10-06T15:03:56.746Z,15.39
2022-10-06T15:06:42.697Z,15.36
2022-10-06T15:09:11.898Z,15.32
2022-10-06T15:11:42.061Z,15.30
2022-10-06T15:14:10.842Z,15.29
2022-10-06T15:16:42.325Z,15.27
2022-10-06T15:19:11.571Z,15.26
2022-10-06T15:21:40.785Z,15.25
2022-10-06T15:24:13.279Z,15.23
2022-10-06T15:27:01.192Z,15.23
2022-10-06T15:29:29.847Z,15.22
2022-10-06T15:32:00.232Z,15.20
2022-10-06T15:34:30.274Z,15.17
2022-10-06T15:37:00.237Z,15.16
2022-10-06T15:39:30.347Z,15.13
2022-10-06T15:42:00.403Z,15.13
2022-10-06T15:44:32.028Z,15.13
2022-10-06T15:47:01.120Z,15.09
2022-10-06T15:49:32.691Z,15.07
2022-10-06T15:52:03.778Z,15.03
2022-10-06T15:54:37.451Z,14.99
2022-10-06T15:57:09.671Z,14.95
2022-10-06T15:59:40.389Z,14.91
2022-10-06T16:02:14.447Z,14.90
2022-10-06T16:04:56.565Z,14.85
2022-10-06T16:07:24.862Z,14.83
2022-10-06T16:09:53.481Z,14.78
2022-10-06T16:12:24.920Z,14.73
2022-10-06T16:14:53.220Z,14.68
2022-10-06T16:17:21.883Z,14.66
2022-10-06T16:19:50.096Z,14.61
2022-10-06T16:22:19.926Z,14.57
2022-10-06T16:24:48.136Z,14.54
2022-10-06T16:27:17.381Z,14.47
2022-10-06T16:29:46.992Z,14.41
2022-10-06T16:32:15.229Z,14.35
2022-10-06T16:34:43.437Z,14.31
2022-10-06T16:37:11.622Z,14.23
2022-10-06T16:39:39.837Z,14.18
2022-10-06T16:42:08.137Z,14.12
2022-10-06T16:44:36.725Z,14.06
2022-10-06T16:47:06.364Z,14.03
2022-10-06T16:49:34.603Z,13.98
2022-10-06T16:52:02.791Z,13.92
2022-10-06T16:54:30.981Z,13.90
2022-10-06T16:57:01.619Z,13.90
2022-10-06T16:59:30.395Z,13.86
2022-10-06T17:01:58.594Z,13.84
2022-10-06T17:04:28.485Z,13.81
2022-10-06T17:06:58.198Z,13.77
2022-10-06T17:09:28.445Z,13.74
2022-10-06T17:11:59.386Z,13.70
2022-10-06T17:14:30.396Z,13.68
2022-10-06T17:16:59.415Z,13.65
2022-10-06T17:19:30.965Z,13.63
2022-10-06T17:22:00.085Z,13.61
2022-10-06T17:24:29.670Z,13.60
2022-10-06T17:26:59.057Z,13.56
2022-10-06T17:29:27.620Z,13.53
2022-10-06T17:31:58.744Z,13.48
2022-10-06T17:34:32.783Z,13.41
2022-10-06T17:37:02.496Z,13.37
2022-10-06T17:39:30.844Z,13.34
2022-10-06T17:41:59.215Z,13.31
2022-10-06T17:44:28.763Z,13.27
2022-10-06T17:46:59.444Z,13.24
2022-10-06T17:49:30.449Z,13.20
2022-10-06T17:51:58.979Z,13.17
2022-10-06T17:54:28.738Z,13.11
2022-10-06T17:56:59.383Z,13.06
2022-10-06T17:59:30.448Z,12.99
2022-10-06T18:02:01.067Z,12.92
2022-10-06T18:04:31.655Z,12.84
2022-10-06T18:07:00.410Z,12.79
2022-10-06T18:09:29.576Z,12.73
2022-10-06T18:11:58.542Z,12.70
2022-10-06T18:14:32.221Z,12.65
2022-10-06T18:17:02.523Z,12.61
2022-10-06T18:19:35.488Z,12.58
2022-10-06T18:22:07.925Z,12.54
2022-10-06T18:24:36.165Z,12.48
2022-10-06T18:27:06.180Z,12.43
2022-10-06T18:29:37.687Z,12.38
2022-10-06T18:37:46.257Z,12.23
2022-10-06T18:40:14.917Z,12.20
2022-10-06T18:42:43.293Z,12.15
2022-10-06T18:45:34.224Z,12.13
2022-10-06T18:48:23.211Z,12.11
2022-10-06T18:51:02.025Z,12.08
2022-10-06T18:53:32.626Z,12.10
2022-10-06T18:56:00.816Z,12.07
2022-10-06T18:58:29.006Z,12.05
2022-10-06T19:00:57.342Z,12.04
2022-10-06T19:03:28.363Z,12.03
2022-10-06T19:05:56.602Z,12.03
2022-10-06T19:08:26.194Z,12.01
2022-10-06T19:11:08.421Z,11.99
2022-10-06T19:13:37.448Z,11.98
2022-10-06T19:16:06.048Z,11.97
2022-10-06T19:18:36.478Z,11.96
2022-10-06T19:21:09.472Z,11.95
2022-10-06T19:23:40.775Z,11.93
2022-10-06T19:26:11.977Z,11.93
2022-10-06T19:28:40.907Z,11.93
2022-10-06T19:31:12.502Z,11.91
2022-10-06T19:33:41.953Z,11.90
2022-10-06T19:36:10.536Z,11.89
2022-10-06T19:38:40.723Z,11.88
2022-10-06T19:41:26.731Z,11.88
2022-10-06T19:43:54.972Z,11.86
2022-10-06T19:46:23.276Z,11.84
2022-10-06T19:48:56.521Z,11.83
2022-10-06T19:51:25.935Z,11.81
2022-10-06T19:53:55.592Z,11.79
2022-10-06T19:56:25.264Z,11.78
2022-10-06T19:58:53.872Z,11.78
2022-10-06T20:01:22.241Z,11.79
2022-10-06T20:03:50.539Z,11.78
2022-10-06T20:06:23.208Z,11.79
2022-10-06T20:08:52.693Z,11.80
2022-10-06T20:11:23.521Z,11.79
2022-10-06T20:13:52.157Z,11.79
2022-10-06T20:16:21.388Z,11.77
2022-10-06T20:18:50.671Z,11.74
2022-10-06T20:21:22.050Z,11.72
2022-10-06T20:23:52.035Z,11.72
2022-10-06T20:26:24.767Z,11.72
2022-10-06T20:28:53.218Z,11.71
2022-10-06T20:31:24.203Z,11.72
2022-10-06T20:33:53.817Z,11.72
2022-10-06T20:36:22.107Z,11.71
2022-10-06T20:39:07.645Z,11.70
2022-10-06T20:41:37.481Z,11.70
2022-10-06T20:44:07.273Z,11.71
2022-10-06T20:46:38.153Z,11.72
2022-10-06T20:49:09.888Z,11.71
2022-10-06T20:51:41.583Z,11.70
2022-10-06T20:54:11.277Z,11.69
2022-10-06T20:56:40.973Z,11.70
2022-10-06T20:59:12.210Z,11.69
2022-10-06T21:01:41.083Z,11.68
2022-10-06T21:04:10.295Z,11.64
2022-10-06T21:06:39.159Z,11.61
2022-10-06T21:09:09.797Z,11.61
2022-10-06T21:11:38.075Z,11.59
2022-10-06T21:14:10.743Z,11.58
2022-10-06T21:16:42.492Z,11.57
2022-10-06T21:19:14.203Z,11.56
2022-10-06T21:21:45.852Z,11.56
2022-10-06T21:24:14.098Z,11.56
2022-10-06T21:26:42.719Z,11.53
2022-10-06T21:29:14.712Z,11.49
2022-10-06T21:31:43.659Z,11.45
2022-10-06T21:34:12.338Z,11.44
2022-10-06T21:36:40.739Z,11.40
2022-10-06T21:39:13.147Z,11.36
2022-10-06T21:41:42.301Z,11.31
2022-10-06T21:44:13.914Z,11.26
2022-10-06T21:46:46.713Z,11.23
2022-10-06T21:49:16.950Z,11.12
2022-10-06T21:51:47.609Z,11.12
2022-10-06T21:54:16.518Z,11.09
2022-10-06T21:56:45.209Z,11.06
2022-10-06T21:59:15.375Z,11.04
2022-10-06T22:01:46.567Z,11.03
2022-10-06T22:04:16.131Z,11.00
2022-10-06T22:06:49.813Z,11.00
2022-10-06T22:09:20.255Z,10.98
2022-10-06T22:11:49.144Z,10.97
2022-10-06T22:14:20.486Z,10.96
2022-10-06T22:16:48.737Z,10.96
2022-10-06T22:19:18.018Z,10.93
2022-10-06T22:21:48.921Z,10.90
2022-10-06T22:24:19.744Z,10.87
2022-10-06T22:26:49.439Z,10.84
2022-10-06T22:29:21.070Z,10.78
2022-10-06T22:31:50.270Z,10.74
2022-10-06T22:34:20.963Z,10.72
2022-10-06T22:36:49.274Z,10.69
2022-10-06T22:39:17.847Z,10.66
2022-10-06T22:41:46.520Z,10.64
2022-10-06T22:44:14.739Z,10.61
2022-10-06T22:46:44.544Z,10.59
2022-10-06T22:49:13.094Z,10.58
2022-10-06T22:51:41.359Z,10.54
2022-10-06T22:54:15.586Z,10.54
2022-10-06T22:56:43.847Z,10.52
2022-10-06T22:59:12.122Z,10.51
2022-10-06T23:01:40.364Z,10.50
2022-10-06T23:04:09.931Z,10.49
2022-10-06T23:06:38.193Z,10.49
2022-10-06T23:09:06.479Z,10.48
2022-10-06T23:11:34.681Z,10.47
2022-10-06T23:14:02.897Z,10.44
2022-10-06T23:16:31.226Z,10.42
2022-10-06T23:18:59.561Z,10.41
2022-10-06T23:21:29.178Z,10.41
2022-10-06T23:24:00.991Z,10.41
2022-10-06T23:26:29.847Z,10.41
2022-10-06T23:29:00.506Z,10.41
2022-10-06T23:31:29.774Z,10.42
2022-10-06T23:33:58.473Z,10.41
2022-10-06T23:36:28.279Z,10.40
2022-10-06T23:38:56.544Z,10.42
2022-10-06T23:41:24.838Z,10.42
2022-10-06T23:43:53.272Z,10.41
2022-10-06T23:46:21.583Z,10.41
2022-10-06T23:48:49.814Z,10.40
2022-10-06T23:51:18.149Z,10.41
2022-10-06T23:53:48.306Z,10.41
2022-10-06T23:56:16.568Z,10.41
2022-10-06T23:58:44.807Z,10.40
