createdAt,value
2023-02-13T00:01:21.721Z,55.80
2023-02-13T00:03:50.210Z,52.70
2023-02-13T00:06:18.534Z,54.47
2023-02-13T00:08:46.785Z,58.13
2023-02-13T00:11:16.560Z,48.97
2023-02-13T00:13:45.132Z,51.90
2023-02-13T00:16:13.571Z,56.63
2023-02-13T00:18:41.845Z,59.57
2023-02-13T00:21:12.541Z,53.10
2023-02-13T00:23:41.504Z,55.03
2023-02-13T00:26:12.298Z,64.03
2023-02-13T00:28:47.071Z,60.33
2023-02-13T00:31:17.176Z,65.80
2023-02-13T00:33:45.685Z,62.83
2023-02-13T00:36:15.714Z,60.27
2023-02-13T00:38:44.626Z,57.83
2023-02-13T00:41:14.313Z,61.07
2023-02-13T00:43:42.635Z,61.13
2023-02-13T00:46:12.430Z,57.37
2023-02-13T00:48:41.149Z,60.23
2023-02-13T00:51:09.885Z,58.50
2023-02-13T00:53:38.943Z,61.07
2023-02-13T00:56:08.283Z,58.27
2023-02-13T00:58:38.982Z,62.67
2023-02-13T01:01:07.402Z,65.37
2023-02-13T01:03:37.707Z,59.33
2023-02-13T01:06:06.849Z,67.03
2023-02-13T01:08:35.487Z,56.03
2023-02-13T01:11:03.710Z,54.83
2023-02-13T01:13:31.958Z,60.80
2023-02-13T01:16:00.313Z,61.50
2023-02-13T01:18:28.675Z,59.03
2023-02-13T01:21:00.433Z,57.50
2023-02-13T01:23:32.081Z,64.00
2023-02-13T01:26:00.681Z,65.83
2023-02-13T01:28:29.160Z,57.87
2023-02-13T01:30:58.953Z,62.03
2023-02-13T01:33:29.855Z,62.40
2023-02-13T01:36:00.473Z,64.93
2023-02-13T01:38:29.540Z,59.27
2023-02-13T01:40:58.053Z,70.80
2023-02-13T01:43:43.573Z,68.23
2023-02-13T01:46:13.965Z,62.50
2023-02-13T01:48:42.430Z,66.23
2023-02-13T01:51:15.662Z,65.23
2023-02-13T01:53:48.589Z,65.17
2023-02-13T01:56:21.918Z,69.17
2023-02-13T01:58:55.546Z,67.20
2023-02-13T02:01:25.426Z,66.97
2023-02-13T02:03:59.714Z,70.47
2023-02-13T02:06:36.782Z,69.97
2023-02-13T02:09:09.997Z,64.93
2023-02-13T02:11:46.300Z,69.07
2023-02-13T02:14:16.595Z,74.43
2023-02-13T02:16:44.966Z,75.17
2023-02-13T02:19:20.448Z,76.33
2023-02-13T02:22:06.630Z,68.43
2023-02-13T02:24:55.368Z,73.40
2023-02-13T02:28:08.609Z,75.27
2023-02-13T02:31:13.993Z,74.57
2023-02-13T02:33:51.613Z,74.17
2023-02-13T02:36:32.808Z,67.60
2023-02-13T02:39:11.173Z,73.97
2023-02-13T02:41:55.607Z,74.37
2023-02-13T02:44:39.469Z,66.07
2023-02-13T02:47:32.300Z,70.50
2023-02-13T02:50:15.810Z,75.10
2023-02-13T02:52:55.581Z,77.97
2023-02-13T02:55:34.071Z,77.87
2023-02-13T02:58:27.782Z,82.97
2023-02-13T03:01:18.416Z,73.47
2023-02-13T03:04:08.500Z,77.23
2023-02-13T03:06:44.462Z,80.77
2023-02-13T03:09:33.843Z,77.87
2023-02-13T03:12:20.106Z,85.03
2023-02-13T03:14:48.391Z,81.43
2023-02-13T03:17:36.947Z,82.80
2023-02-13T03:20:32.959Z,79.47
2023-02-13T03:23:14.991Z,86.60
2023-02-13T03:26:21.045Z,79.97
2023-02-13T03:29:16.250Z,73.17
2023-02-13T03:32:01.676Z,74.47
2023-02-13T03:34:55.007Z,78.80
2023-02-13T03:37:46.199Z,78.23
2023-02-13T03:40:22.072Z,78.67
2023-02-13T03:42:57.575Z,80.97
2023-02-13T03:45:51.110Z,83.63
2023-02-13T03:48:39.887Z,79.43
2023-02-13T03:51:11.062Z,77.90
2023-02-13T03:53:41.482Z,91.20
2023-02-13T03:56:31.964Z,86.20
2023-02-13T03:59:20.085Z,89.40
2023-02-13T04:01:59.662Z,75.43
2023-02-13T04:04:33.375Z,93.00
2023-02-13T04:07:05.174Z,94.30
2023-02-13T04:09:35.839Z,87.50
2023-02-13T04:12:13.460Z,90.60
2023-02-13T04:14:48.829Z,92.33
2023-02-13T04:17:22.990Z,90.50
2023-02-13T04:19:51.589Z,84.73
2023-02-13T04:22:20.078Z,90.03
2023-02-13T04:24:48.540Z,78.77
2023-02-13T04:27:19.112Z,87.80
2023-02-13T04:29:47.371Z,90.57
2023-02-13T04:32:17.469Z,89.43
2023-02-13T04:34:45.720Z,88.70
2023-02-13T04:37:13.990Z,82.73
2023-02-13T04:39:42.427Z,83.23
2023-02-13T04:42:10.650Z,77.60
2023-02-13T04:44:40.226Z,81.20
2023-02-13T04:47:08.407Z,81.40
2023-02-13T04:49:36.862Z,83.27
2023-02-13T04:52:05.337Z,78.53
2023-02-13T04:54:33.546Z,81.63
2023-02-13T04:57:01.745Z,80.60
2023-02-13T04:59:29.999Z,74.77
2023-02-13T05:02:00.207Z,93.83
2023-02-13T05:04:29.004Z,91.13
2023-02-13T05:06:57.307Z,80.00
2023-02-13T05:09:25.636Z,87.90
2023-02-13T05:11:54.785Z,88.27
2023-02-13T05:14:23.372Z,86.27
2023-02-13T05:16:51.613Z,90.60
2023-02-13T05:19:21.220Z,88.63
2023-02-13T05:22:06.949Z,87.00
2023-02-13T05:24:35.175Z,89.17
2023-02-13T05:27:03.438Z,83.63
2023-02-13T05:29:31.665Z,88.70
2023-02-13T05:32:00.933Z,87.97
2023-02-13T05:34:30.633Z,101.10
2023-02-13T05:36:59.092Z,102.17
2023-02-13T05:39:27.458Z,96.33
2023-02-13T05:41:55.933Z,103.97
2023-02-13T05:44:24.148Z,89.07
2023-02-13T05:46:53.285Z,92.63
2023-02-13T05:49:22.948Z,91.67
2023-02-13T05:51:53.177Z,100.67
2023-02-13T05:54:21.512Z,106.70
2023-02-13T05:56:49.721Z,95.67
2023-02-13T05:59:18.045Z,101.47
2023-02-13T06:01:46.295Z,102.13
2023-02-13T06:04:14.607Z,99.53
2023-02-13T06:06:42.866Z,99.73
2023-02-13T06:09:12.654Z,133.80
2023-02-13T06:11:40.871Z,149.40
2023-02-13T06:14:09.267Z,207.60
2023-02-13T06:16:37.722Z,212.47
2023-02-13T06:19:06.024Z,193.13
2023-02-13T06:21:37.834Z,180.70
2023-02-13T06:24:06.975Z,250.57
2023-02-13T06:26:36.641Z,246.43
2023-02-13T06:29:06.484Z,180.03
2023-02-13T06:31:35.201Z,204.27
2023-02-13T06:34:03.491Z,203.37
2023-02-13T06:36:31.756Z,214.30
2023-02-13T06:38:59.996Z,123.13
2023-02-13T06:41:28.189Z,294.07
2023-02-13T06:43:57.923Z,182.27
2023-02-13T06:46:26.178Z,256.67
2023-02-13T06:48:55.451Z,147.43
2023-02-13T06:51:23.668Z,162.67
2023-02-13T06:53:51.976Z,116.93
2023-02-13T06:56:20.227Z,112.93
2023-02-13T06:58:51.443Z,99.70
2023-02-13T07:01:21.154Z,112.57
2023-02-13T07:03:49.388Z,126.10
2023-02-13T07:06:20.850Z,154.97
2023-02-13T07:08:51.445Z,157.30
2023-02-13T07:11:20.681Z,120.93
2023-02-13T07:13:48.993Z,102.90
2023-02-13T07:16:17.441Z,155.73
2023-02-13T07:18:47.081Z,110.30
2023-02-13T07:21:15.565Z,138.33
2023-02-13T07:23:43.847Z,74.63
2023-02-13T07:26:12.178Z,146.53
2023-02-13T07:28:40.731Z,85.43
2023-02-13T07:31:09.174Z,116.47
2023-02-13T07:33:37.965Z,91.63
2023-02-13T07:36:08.620Z,67.50
2023-02-13T07:38:36.852Z,90.67
2023-02-13T07:41:05.702Z,62.80
2023-02-13T07:43:34.247Z,56.00
2023-02-13T07:46:03.766Z,51.03
2023-02-13T07:48:35.056Z,56.83
2023-02-13T07:51:04.966Z,49.77
2023-02-13T07:53:34.681Z,44.17
2023-02-13T07:56:06.890Z,48.93
2023-02-13T07:58:35.446Z,47.17
2023-02-13T08:01:08.030Z,45.07
2023-02-13T08:03:36.344Z,41.73
2023-02-13T08:06:05.033Z,45.50
2023-02-13T08:08:35.059Z,51.80
2023-02-13T08:11:26.051Z,45.83
2023-02-13T08:13:54.343Z,49.90
2023-02-13T08:16:22.607Z,45.03
2023-02-13T08:18:50.829Z,41.93
2023-02-13T08:21:19.070Z,46.33
2023-02-13T08:23:48.907Z,42.03
2023-02-13T08:26:17.177Z,47.77
2023-02-13T08:28:45.447Z,45.80
2023-02-13T08:31:14.316Z,45.03
2023-02-13T08:33:42.531Z,49.37
2023-02-13T08:36:11.184Z,45.80
2023-02-13T08:41:10.515Z,46.17
2023-02-13T08:43:39.308Z,49.43
2023-02-13T08:46:07.883Z,42.90
2023-02-13T08:48:36.154Z,52.87
2023-02-13T08:51:07.408Z,45.93
2023-02-13T08:53:36.192Z,45.50
2023-02-13T08:56:05.458Z,43.80
2023-02-13T08:58:35.367Z,39.80
2023-02-13T09:01:06.721Z,47.10
2023-02-13T09:03:35.499Z,40.23
2023-02-13T09:06:04.756Z,37.13
2023-02-13T09:08:33.143Z,43.43
2023-02-13T09:11:03.529Z,47.17
2023-02-13T09:13:33.534Z,41.97
2023-02-13T09:16:06.271Z,43.57
2023-02-13T09:18:35.204Z,47.57
2023-02-13T09:21:06.150Z,43.73
2023-02-13T09:23:36.045Z,45.10
2023-02-13T09:26:05.554Z,47.70
2023-02-13T09:28:35.470Z,45.10
2023-02-13T09:31:09.075Z,47.10
2023-02-13T09:33:38.638Z,41.10
2023-02-13T09:36:07.373Z,39.67
2023-02-13T09:38:35.822Z,39.50
2023-02-13T09:41:06.818Z,41.83
2023-02-13T09:43:39.077Z,41.53
2023-02-13T09:46:13.768Z,37.07
2023-02-13T09:48:45.470Z,41.40
2023-02-13T09:51:18.395Z,37.40
2023-02-13T09:53:53.686Z,35.27
2023-02-13T09:56:28.485Z,36.20
2023-02-13T09:59:02.332Z,36.60
2023-02-13T10:01:35.354Z,35.47
2023-02-13T10:04:26.494Z,35.87
2023-02-13T10:07:02.830Z,29.87
2023-02-13T10:09:37.523Z,30.67
2023-02-13T10:12:23.730Z,31.23
2023-02-13T10:15:04.971Z,27.43
2023-02-13T10:17:39.420Z,27.40
2023-02-13T10:20:18.768Z,28.80
2023-02-13T10:22:52.952Z,28.10
2023-02-13T10:25:25.735Z,29.13
2023-02-13T10:27:58.332Z,26.97
2023-02-13T10:30:31.940Z,23.70
2023-02-13T10:33:22.037Z,24.17
2023-02-13T10:35:55.867Z,24.93
2023-02-13T10:38:25.299Z,26.13
2023-02-13T10:41:33.267Z,24.27
2023-02-13T10:44:22.941Z,23.93
2023-02-13T10:47:02.163Z,23.07
2023-02-13T10:49:44.682Z,21.47
2023-02-13T10:52:22.509Z,20.73
2023-02-13T10:55:03.536Z,25.00
2023-02-13T10:57:44.152Z,21.30
2023-02-13T11:00:17.986Z,23.77
2023-02-13T11:02:46.465Z,23.93
2023-02-13T11:05:19.159Z,22.13
2023-02-13T11:07:48.888Z,20.63
2023-02-13T11:10:19.777Z,20.97
2023-02-13T11:12:48.324Z,21.57
2023-02-13T11:15:26.793Z,22.23
2023-02-13T11:17:57.860Z,19.67
2023-02-13T11:20:48.005Z,22.00
2023-02-13T11:23:34.518Z,25.60
2023-02-13T11:26:05.157Z,24.27
2023-02-13T11:28:38.070Z,24.57
2023-02-13T11:31:23.525Z,23.77
2023-02-13T11:33:52.058Z,26.20
2023-02-13T11:36:27.693Z,27.77
2023-02-13T11:39:01.028Z,23.73
2023-02-13T11:41:31.300Z,26.07
2023-02-13T11:44:02.362Z,23.10
2023-02-13T11:46:32.167Z,22.87
2023-02-13T11:49:03.456Z,24.70
2023-02-13T11:51:44.994Z,24.33
2023-02-13T11:54:26.792Z,23.17
2023-02-13T11:57:05.644Z,24.73
2023-02-13T11:59:41.274Z,24.90
2023-02-13T12:02:19.499Z,23.27
2023-02-13T12:04:49.172Z,22.47
2023-02-13T12:07:24.816Z,24.27
2023-02-13T12:09:58.542Z,23.93
2023-02-13T12:12:33.145Z,22.57
2023-02-13T12:15:07.094Z,21.90
2023-02-13T12:17:38.085Z,23.63
2023-02-13T12:20:13.068Z,21.70
2023-02-13T12:22:54.350Z,19.77
2023-02-13T12:25:41.309Z,23.17
2023-02-13T12:28:14.236Z,23.20
2023-02-13T12:31:10.610Z,21.47
2023-02-13T12:34:28.250Z,22.73
2023-02-13T12:37:11.185Z,24.23
2023-02-13T12:39:48.478Z,19.73
2023-02-13T12:42:30.723Z,23.03
2023-02-13T12:45:17.115Z,24.10
2023-02-13T12:48:01.795Z,23.40
2023-02-13T12:50:40.241Z,25.00
2023-02-13T12:53:29.636Z,23.97
2023-02-13T12:56:23.376Z,26.37
2023-02-13T12:59:02.556Z,22.13
2023-02-13T13:02:00.949Z,25.00
2023-02-13T13:04:44.102Z,20.43
2023-02-13T13:07:28.977Z,21.73
2023-02-13T13:10:28.245Z,24.93
2023-02-13T13:13:08.133Z,20.50
2023-02-13T13:15:41.596Z,21.33
2023-02-13T13:18:21.757Z,19.97
2023-02-13T13:21:04.331Z,26.10
2023-02-13T13:23:35.563Z,21.97
2023-02-13T13:26:14.605Z,23.80
2023-02-13T13:28:47.178Z,22.17
2023-02-13T13:31:16.478Z,23.03
2023-02-13T13:33:47.885Z,24.80
2023-02-13T13:36:25.085Z,23.20
2023-02-13T13:39:01.946Z,20.40
2023-02-13T13:41:40.706Z,23.83
2023-02-13T13:44:26.952Z,25.23
2023-02-13T13:47:02.655Z,22.03
2023-02-13T13:49:43.711Z,23.07
2023-02-13T13:52:21.739Z,21.97
2023-02-13T13:54:51.702Z,27.30
2023-02-13T13:57:20.863Z,23.90
2023-02-13T14:00:19.571Z,23.77
2023-02-13T14:02:50.006Z,22.77
2023-02-13T14:05:25.941Z,23.83
2023-02-13T14:07:56.140Z,20.67
2023-02-13T14:11:09.876Z,22.83
2023-02-13T14:13:40.568Z,21.40
2023-02-13T14:16:15.092Z,24.43
2023-02-13T14:18:47.695Z,23.07
2023-02-13T14:21:24.828Z,22.60
2023-02-13T14:23:54.144Z,20.53
2023-02-13T14:26:39.008Z,23.20
2023-02-13T14:29:34.727Z,21.57
2023-02-13T14:32:23.972Z,21.13
2023-02-13T14:34:59.668Z,20.43
2023-02-13T14:37:37.776Z,20.97
2023-02-13T14:40:41.758Z,21.93
2023-02-13T14:43:24.183Z,23.37
2023-02-13T14:45:56.320Z,20.23
2023-02-13T14:48:37.022Z,19.80
2023-02-13T14:51:07.070Z,20.57
2023-02-13T14:53:51.023Z,22.47
2023-02-13T14:56:22.662Z,18.53
2023-02-13T14:58:54.493Z,21.13
2023-02-13T15:01:31.670Z,18.03
2023-02-13T15:04:07.677Z,20.97
2023-02-13T15:06:39.840Z,19.93
2023-02-13T15:09:22.483Z,26.47
2023-02-13T15:11:51.239Z,19.87
2023-02-13T15:14:22.746Z,17.90
2023-02-13T15:16:55.907Z,20.30
2023-02-13T15:19:26.999Z,14.20
2023-02-13T15:21:59.062Z,16.97
2023-02-13T15:24:30.798Z,15.13
2023-02-13T15:27:02.659Z,15.83
2023-02-13T15:29:47.609Z,16.23
2023-02-13T15:32:21.088Z,19.03
2023-02-13T15:34:51.165Z,16.93
2023-02-13T15:37:24.471Z,14.97
2023-02-13T15:39:52.772Z,16.13
2023-02-13T15:42:21.212Z,17.23
2023-02-13T15:44:51.493Z,17.70
2023-02-13T15:47:27.608Z,14.77
2023-02-13T15:49:57.798Z,14.83
2023-02-13T15:52:32.491Z,16.83
2023-02-13T15:55:01.826Z,14.43
2023-02-13T15:57:30.647Z,16.17
2023-02-13T16:00:01.308Z,15.03
2023-02-13T16:02:45.824Z,14.37
2023-02-13T16:05:26.469Z,16.63
2023-02-13T16:08:02.445Z,15.47
2023-02-13T16:10:32.600Z,18.70
2023-02-13T16:13:04.175Z,17.80
2023-02-13T16:15:35.462Z,16.90
2023-02-13T16:18:06.321Z,16.73
2023-02-13T16:20:38.070Z,15.40
2023-02-13T16:23:14.730Z,15.67
2023-02-13T16:25:43.288Z,17.67
2023-02-13T16:28:19.673Z,16.03
2023-02-13T16:30:53.914Z,20.10
2023-02-13T16:33:29.922Z,15.43
2023-02-13T16:36:01.263Z,16.93
2023-02-13T16:38:33.650Z,16.20
2023-02-13T16:41:03.997Z,17.17
2023-02-13T16:43:40.898Z,18.83
2023-02-13T16:46:33.795Z,19.27
2023-02-13T16:49:06.912Z,21.50
2023-02-13T16:51:40.299Z,17.23
2023-02-13T16:54:20.379Z,15.20
2023-02-13T16:56:50.613Z,18.77
2023-02-13T16:59:31.957Z,16.80
2023-02-13T17:02:21.909Z,16.90
2023-02-13T17:04:53.006Z,18.50
2023-02-13T17:07:25.534Z,21.20
2023-02-13T17:09:55.711Z,22.40
2023-02-13T17:12:24.709Z,22.97
2023-02-13T17:14:53.677Z,25.07
2023-02-13T17:17:23.434Z,22.07
2023-02-13T17:19:52.151Z,19.27
2023-02-13T17:22:40.754Z,28.60
2023-02-13T17:25:16.497Z,24.60
2023-02-13T17:27:44.768Z,23.13
2023-02-13T17:30:16.064Z,22.50
2023-02-13T17:32:47.554Z,26.10
2023-02-13T17:35:16.784Z,25.13
2023-02-13T17:37:46.411Z,24.97
2023-02-13T17:40:19.214Z,24.50
2023-02-13T17:42:51.432Z,21.17
2023-02-13T17:45:23.280Z,29.47
2023-02-13T17:47:51.655Z,21.73
2023-02-13T17:50:20.570Z,30.10
2023-02-13T17:52:50.193Z,24.77
2023-02-13T17:55:21.201Z,27.23
2023-02-13T17:57:49.801Z,26.80
2023-02-13T18:00:20.130Z,27.23
2023-02-13T18:02:49.250Z,25.97
2023-02-13T18:05:24.960Z,29.03
2023-02-13T18:07:54.700Z,24.73
2023-02-13T18:10:25.460Z,24.53
2023-02-13T18:12:55.431Z,26.43
2023-02-13T18:15:24.405Z,25.60
2023-02-13T18:17:52.728Z,26.80
2023-02-13T18:20:21.905Z,29.13
2023-02-13T18:22:51.238Z,27.57
2023-02-13T18:25:21.951Z,27.90
2023-02-13T18:27:50.687Z,29.43
2023-02-13T18:30:21.547Z,25.43
2023-02-13T18:32:53.812Z,32.47
2023-02-13T18:35:22.385Z,31.00
2023-02-13T18:37:50.738Z,28.27
2023-02-13T18:40:20.659Z,29.03
2023-02-13T18:42:51.116Z,27.93
2023-02-13T18:45:19.757Z,27.77
2023-02-13T18:47:48.024Z,30.47
2023-02-13T18:50:16.280Z,29.97
2023-02-13T18:52:44.496Z,27.33
2023-02-13T18:55:12.925Z,34.07
2023-02-13T18:57:45.394Z,31.10
2023-02-13T19:00:14.935Z,30.00
2023-02-13T19:02:43.481Z,29.47
2023-02-13T19:05:11.957Z,30.37
2023-02-13T19:07:40.825Z,34.00
2023-02-13T19:10:09.556Z,36.93
2023-02-13T19:12:38.483Z,34.83
2023-02-13T19:15:09.131Z,35.20
2023-02-13T19:17:38.991Z,35.20
2023-02-13T19:20:08.769Z,35.90
2023-02-13T19:22:37.062Z,39.37
2023-02-13T19:25:05.780Z,34.47
2023-02-13T19:27:36.601Z,32.53
2023-02-13T19:30:09.377Z,32.50
2023-02-13T19:32:39.216Z,29.90
2023-02-13T19:35:08.393Z,30.53
2023-02-13T19:37:43.875Z,33.50
2023-02-13T19:40:13.985Z,34.17
2023-02-13T19:42:42.802Z,32.43
2023-02-13T19:45:11.907Z,28.77
2023-02-13T19:47:42.350Z,28.87
2023-02-13T19:50:11.677Z,33.57
2023-02-13T19:52:40.840Z,30.67
2023-02-13T19:55:09.482Z,33.00
2023-02-13T19:57:38.223Z,27.80
2023-02-13T20:00:09.704Z,30.03
2023-02-13T20:02:43.728Z,34.03
2023-02-13T20:05:12.165Z,33.43
2023-02-13T20:07:40.518Z,31.63
2023-02-13T20:10:10.358Z,29.40
2023-02-13T20:12:39.935Z,26.63
2023-02-13T20:15:08.898Z,24.07
2023-02-13T20:17:38.890Z,33.53
2023-02-13T20:20:09.831Z,27.77
2023-02-13T20:22:39.222Z,27.77
2023-02-13T20:25:07.664Z,29.73
2023-02-13T20:27:37.798Z,29.43
2023-02-13T20:30:08.178Z,29.23
2023-02-13T20:32:38.516Z,30.83
2023-02-13T20:35:09.429Z,26.20
2023-02-13T20:37:38.212Z,30.87
2023-02-13T20:40:07.442Z,29.93
2023-02-13T20:42:36.516Z,30.93
2023-02-13T20:45:05.703Z,31.90
2023-02-13T20:47:34.216Z,33.37
2023-02-13T20:50:02.583Z,30.03
2023-02-13T20:52:32.473Z,32.63
2023-02-13T20:55:01.466Z,31.20
2023-02-13T20:57:30.049Z,27.40
2023-02-13T20:59:58.388Z,36.70
2023-02-13T21:02:26.664Z,37.53
2023-02-13T21:04:55.000Z,31.40
2023-02-13T21:07:23.374Z,35.73
2023-02-13T21:09:53.024Z,36.70
2023-02-13T21:12:21.330Z,33.03
2023-02-13T21:14:49.744Z,35.43
2023-02-13T21:17:18.017Z,34.63
2023-02-13T21:19:46.279Z,40.40
2023-02-13T21:22:14.518Z,35.43
2023-02-13T21:24:44.260Z,35.03
2023-02-13T21:27:13.949Z,38.70
2023-02-13T21:29:42.687Z,31.47
2023-02-13T21:32:11.019Z,35.07
2023-02-13T21:34:40.155Z,37.50
2023-02-13T21:37:08.423Z,38.17
2023-02-13T21:39:37.314Z,37.30
2023-02-13T21:42:05.652Z,34.40
2023-02-13T21:44:35.246Z,36.97
2023-02-13T21:47:05.529Z,42.17
2023-02-13T21:49:35.871Z,37.03
2023-02-13T21:52:04.403Z,37.53
2023-02-13T21:54:32.639Z,45.83
2023-02-13T21:57:00.875Z,37.43
2023-02-13T21:59:29.189Z,34.43
2023-02-13T22:01:59.363Z,37.03
2023-02-13T22:04:27.651Z,36.20
2023-02-13T22:06:55.938Z,39.10
2023-02-13T22:09:26.951Z,40.87
2023-02-13T22:11:55.489Z,39.60
2023-02-13T22:14:23.699Z,41.63
2023-02-13T22:16:52.648Z,37.00
2023-02-13T22:19:22.434Z,36.90
2023-02-13T22:21:50.934Z,41.03
2023-02-13T22:24:19.219Z,41.63
2023-02-13T22:26:47.496Z,38.80
2023-02-13T22:29:18.498Z,41.57
2023-02-13T22:31:47.714Z,39.83
2023-02-13T22:34:16.411Z,46.70
2023-02-13T22:36:46.047Z,47.57
2023-02-13T22:39:14.392Z,43.27
2023-02-13T22:41:45.565Z,46.00
2023-02-13T22:44:14.026Z,42.17
2023-02-13T22:46:42.317Z,44.13
2023-02-13T22:49:10.585Z,40.83
2023-02-13T22:51:39.492Z,40.80
2023-02-13T22:54:09.075Z,42.70
2023-02-13T22:56:37.618Z,40.17
2023-02-13T22:59:05.861Z,41.30
2023-02-13T23:01:34.146Z,42.80
2023-02-13T23:04:02.522Z,40.00
2023-02-13T23:06:30.776Z,38.47
2023-02-13T23:08:59.230Z,37.57
2023-02-13T23:11:46.964Z,39.67
2023-02-13T23:14:16.589Z,35.10
2023-02-13T23:17:02.882Z,36.77
2023-02-13T23:19:31.820Z,39.33
2023-02-13T23:22:00.966Z,38.47
2023-02-13T23:24:29.943Z,44.93
2023-02-13T23:26:59.662Z,37.83
2023-02-13T23:29:28.018Z,42.33
2023-02-13T23:31:56.495Z,38.97
2023-02-13T23:34:24.973Z,41.33
2023-02-13T23:36:53.278Z,37.83
2023-02-13T23:39:21.582Z,39.07
2023-02-13T23:41:49.791Z,38.00
2023-02-13T23:44:19.575Z,35.67
2023-02-13T23:46:47.929Z,40.90
2023-02-13T23:49:16.387Z,39.57
2023-02-13T23:51:44.629Z,41.93
2023-02-13T23:54:18.505Z,39.87
2023-02-13T23:56:46.974Z,37.13
2023-02-13T23:59:17.263Z,34.03
