createdAt,value
2017-01-03T00:00:52.101Z,2.12
2017-01-03T00:01:52.084Z,2.1
2017-01-03T00:02:52.073Z,2.18
2017-01-03T00:03:52.054Z,2.12
2017-01-03T00:04:52.046Z,2.18
2017-01-03T00:05:52.025Z,2.18
2017-01-03T00:06:52.025Z,2.18
2017-01-03T00:07:51.998Z,2.21
2017-01-03T00:08:51.983Z,2.23
2017-01-03T00:09:51.975Z,2.21
2017-01-03T00:10:51.957Z,2.23
2017-01-03T00:11:51.944Z,2.27
2017-01-03T00:12:51.925Z,2.35
2017-01-03T00:13:51.910Z,2.35
2017-01-03T00:14:51.902Z,2.38
2017-01-03T00:15:51.881Z,2.27
2017-01-03T00:16:51.869Z,2.27
2017-01-03T00:17:51.860Z,2.39
2017-01-03T00:18:51.837Z,2.38
2017-01-03T00:19:51.828Z,2.38
2017-01-03T00:20:51.811Z,2.39
2017-01-03T00:21:51.797Z,2.28
2017-01-03T00:22:51.782Z,2.3
2017-01-03T00:23:51.767Z,2.39
2017-01-03T00:24:51.751Z,2.35
2017-01-03T00:25:51.741Z,2.41
2017-01-03T00:26:51.725Z,2.39
2017-01-03T00:27:51.711Z,2.39
2017-01-03T00:28:51.694Z,2.39
2017-01-03T00:29:51.681Z,2.39
2017-01-03T00:30:51.667Z,2.38
2017-01-03T00:31:51.653Z,2.41
2017-01-03T00:32:51.637Z,2.38
2017-01-03T00:33:51.627Z,2.52
2017-01-03T00:34:51.610Z,2.54
2017-01-03T00:35:51.592Z,2.59
2017-01-03T00:36:51.579Z,2.6
2017-01-03T00:37:51.565Z,2.57
2017-01-03T00:38:51.553Z,2.59
2017-01-03T00:39:51.537Z,2.6
2017-01-03T00:40:51.522Z,2.61
2017-01-03T00:41:51.508Z,2.56
2017-01-03T00:42:51.497Z,2.52
2017-01-03T00:43:51.479Z,2.52
2017-01-03T00:44:51.470Z,2.52
2017-01-03T00:45:51.451Z,2.59
2017-01-03T00:46:51.445Z,2.64
2017-01-03T00:47:51.457Z,2.53
2017-01-03T00:48:51.410Z,2.57
2017-01-03T00:49:51.394Z,2.6
2017-01-03T00:50:51.381Z,2.54
2017-01-03T00:51:51.369Z,2.49
2017-01-03T00:52:51.352Z,2.49
2017-01-03T00:53:51.338Z,2.6
2017-01-03T00:54:51.327Z,2.59
2017-01-03T00:55:51.308Z,2.52
2017-01-03T00:56:51.295Z,2.48
2017-01-03T00:57:51.287Z,2.6
2017-01-03T00:58:51.269Z,2.61
2017-01-03T00:59:51.253Z,2.56
2017-01-03T01:00:51.240Z,2.54
2017-01-03T01:01:51.228Z,2.64
2017-01-03T01:02:51.208Z,2.6
2017-01-03T01:03:51.203Z,2.67
2017-01-03T01:04:51.182Z,2.57
2017-01-03T01:05:51.168Z,2.69
2017-01-03T01:06:51.162Z,2.67
2017-01-03T01:07:51.142Z,2.63
2017-01-03T01:08:51.155Z,2.69
2017-01-03T01:09:51.112Z,2.69
2017-01-03T01:10:51.097Z,2.69
2017-01-03T01:11:51.085Z,2.69
2017-01-03T01:12:51.067Z,2.81
2017-01-03T01:13:51.062Z,2.82
2017-01-03T01:14:51.040Z,2.78
2017-01-03T01:15:51.030Z,2.85
2017-01-03T01:16:51.012Z,2.87
2017-01-03T01:17:51.004Z,2.74
2017-01-03T01:18:50.987Z,2.89
2017-01-03T01:19:50.977Z,2.85
2017-01-03T01:20:50.957Z,2.89
2017-01-03T01:21:50.947Z,2.87
2017-01-03T01:22:50.925Z,2.93
2017-01-03T01:23:50.912Z,2.95
2017-01-03T01:24:50.901Z,2.96
2017-01-03T01:25:50.892Z,3
2017-01-03T01:26:50.871Z,2.99
2017-01-03T01:27:50.856Z,2.93
2017-01-03T01:28:50.852Z,2.99
2017-01-03T01:29:50.836Z,3.02
2017-01-03T01:30:50.814Z,3.03
2017-01-03T01:31:50.799Z,3.14
2017-01-03T01:32:50.791Z,3.11
2017-01-03T01:33:50.777Z,3.06
2017-01-03T01:34:50.757Z,3.17
2017-01-03T01:35:50.745Z,3.14
2017-01-03T01:36:50.731Z,3.1
2017-01-03T01:37:50.718Z,3.05
2017-01-03T01:38:50.709Z,3.05
2017-01-03T01:39:50.688Z,3.13
2017-01-03T01:40:50.676Z,3.15
2017-01-03T01:41:50.660Z,3.14
2017-01-03T01:42:50.651Z,3.1
2017-01-03T01:43:50.632Z,3.17
2017-01-03T01:44:50.623Z,3.18
2017-01-03T01:45:50.602Z,3.17
2017-01-03T01:46:50.592Z,3.21
2017-01-03T01:47:50.579Z,3.24
2017-01-03T01:48:50.565Z,3.28
2017-01-03T01:49:50.938Z,3.32
2017-01-03T01:50:50.536Z,3.23
2017-01-03T01:51:50.524Z,3.26
2017-01-03T01:52:50.512Z,3.24
2017-01-03T01:53:50.493Z,3.29
2017-01-03T01:54:50.480Z,3.28
2017-01-03T01:55:50.471Z,3.24
2017-01-03T01:56:50.456Z,3.29
2017-01-03T01:57:50.443Z,3.29
2017-01-03T01:58:50.423Z,3.28
2017-01-03T01:59:50.414Z,3.23
2017-01-03T02:00:50.396Z,3.24
2017-01-03T02:01:50.383Z,3.21
2017-01-03T02:02:50.372Z,3.24
2017-01-03T02:03:50.357Z,3.23
2017-01-03T02:04:50.343Z,3.21
2017-01-03T02:05:50.328Z,3.36
2017-01-03T02:06:50.317Z,3.2
2017-01-03T02:07:50.301Z,3.26
2017-01-03T02:08:50.290Z,3.28
2017-01-03T02:09:50.274Z,3.28
2017-01-03T02:10:50.262Z,3.35
2017-01-03T02:11:50.249Z,3.31
2017-01-03T02:12:50.233Z,3.24
2017-01-03T02:13:50.220Z,3.26
2017-01-03T02:14:50.205Z,3.26
2017-01-03T02:15:50.191Z,3.26
2017-01-03T02:16:50.179Z,3.31
2017-01-03T02:17:50.168Z,3.33
2017-01-03T02:18:50.151Z,3.29
2017-01-03T02:19:50.143Z,3.24
2017-01-03T02:20:50.125Z,3.43
2017-01-03T02:21:50.112Z,3.32
2017-01-03T02:22:50.095Z,3.26
2017-01-03T02:23:50.082Z,3.36
2017-01-03T02:24:50.071Z,3.4
2017-01-03T02:25:50.057Z,3.42
2017-01-03T02:26:50.044Z,3.36
2017-01-03T02:27:50.029Z,3.32
2017-01-03T02:28:50.020Z,3.48
2017-01-03T02:29:50.001Z,3.45
2017-01-03T02:30:49.997Z,3.4
2017-01-03T02:31:49.975Z,3.47
2017-01-03T02:32:49.959Z,3.54
2017-01-03T02:33:49.948Z,3.51
2017-01-03T02:34:49.933Z,3.54
2017-01-03T02:35:49.919Z,3.42
2017-01-03T02:36:49.907Z,3.5
2017-01-03T02:37:49.892Z,3.45
2017-01-03T02:38:49.879Z,3.58
2017-01-03T02:39:49.867Z,3.54
2017-01-03T02:40:49.852Z,3.55
2017-01-03T02:41:49.847Z,3.57
2017-01-03T02:42:49.826Z,3.54
2017-01-03T02:43:49.812Z,3.51
2017-01-03T02:44:49.799Z,3.54
2017-01-03T02:45:49.786Z,3.61
2017-01-03T02:46:49.771Z,3.51
2017-01-03T02:47:49.757Z,3.57
2017-01-03T02:48:49.767Z,3.57
2017-01-03T02:49:49.732Z,3.5
2017-01-03T02:50:49.722Z,3.51
2017-01-03T02:51:49.705Z,3.48
2017-01-03T02:52:49.691Z,3.5
2017-01-03T02:53:49.675Z,3.51
2017-01-03T02:54:49.662Z,3.54
2017-01-03T02:55:49.648Z,3.51
2017-01-03T02:56:49.635Z,3.58
2017-01-03T02:57:49.623Z,3.51
2017-01-03T02:58:49.608Z,3.55
2017-01-03T02:59:49.597Z,3.57
2017-01-03T03:00:49.584Z,3.6
2017-01-03T03:01:49.569Z,3.52
2017-01-03T03:02:49.854Z,3.65
2017-01-03T03:03:49.542Z,3.5
2017-01-03T03:04:49.532Z,3.52
2017-01-03T03:05:49.516Z,3.51
2017-01-03T03:06:49.502Z,3.55
2017-01-03T03:07:49.487Z,3.54
2017-01-03T03:08:49.474Z,3.5
2017-01-03T03:09:49.461Z,3.57
2017-01-03T03:10:49.448Z,3.58
2017-01-03T03:11:49.438Z,3.54
2017-01-03T03:12:49.422Z,3.5
2017-01-03T03:13:49.406Z,3.65
2017-01-03T03:14:49.398Z,3.61
2017-01-03T03:15:49.380Z,3.58
2017-01-03T03:16:49.369Z,3.69
2017-01-03T03:17:49.353Z,3.57
2017-01-03T03:18:49.340Z,3.69
2017-01-03T03:19:49.327Z,3.66
2017-01-03T03:20:49.312Z,3.61
2017-01-03T03:21:49.298Z,3.62
2017-01-03T03:22:49.287Z,3.69
2017-01-03T03:23:49.276Z,3.6
2017-01-03T03:24:49.262Z,3.69
2017-01-03T03:25:49.248Z,3.65
2017-01-03T03:26:49.237Z,3.6
2017-01-03T03:27:49.217Z,3.72
2017-01-03T03:28:49.206Z,3.6
2017-01-03T03:29:49.192Z,3.69
2017-01-03T03:30:49.182Z,3.62
2017-01-03T03:31:49.164Z,3.72
2017-01-03T03:32:49.150Z,3.68
2017-01-03T03:33:49.139Z,3.7
2017-01-03T03:34:49.123Z,3.61
2017-01-03T03:35:49.111Z,3.68
2017-01-03T03:36:49.105Z,3.73
2017-01-03T03:37:49.087Z,3.76
2017-01-03T03:38:49.070Z,3.73
2017-01-03T03:39:49.057Z,3.72
2017-01-03T03:40:49.047Z,3.72
2017-01-03T03:41:49.033Z,3.75
2017-01-03T03:42:49.017Z,3.72
2017-01-03T03:43:49.005Z,3.72
2017-01-03T03:44:48.993Z,3.76
2017-01-03T03:45:48.977Z,3.8
2017-01-03T03:46:48.964Z,3.73
2017-01-03T03:47:48.952Z,3.86
2017-01-03T03:48:48.941Z,3.8
2017-01-03T03:49:48.925Z,3.72
2017-01-03T03:50:48.914Z,3.8
2017-01-03T03:51:48.897Z,3.83
2017-01-03T03:52:48.887Z,3.79
2017-01-03T03:53:48.871Z,3.79
2017-01-03T03:54:48.859Z,3.84
2017-01-03T03:55:48.847Z,3.8
2017-01-03T03:56:48.828Z,3.83
2017-01-03T03:57:48.823Z,3.79
2017-01-03T03:58:48.805Z,3.87
2017-01-03T03:59:48.791Z,3.93
2017-01-03T04:00:48.781Z,3.87
2017-01-03T04:01:48.765Z,3.87
2017-01-03T04:02:48.751Z,3.91
2017-01-03T04:03:48.739Z,3.96
2017-01-03T04:04:48.725Z,3.96
2017-01-03T04:05:48.712Z,3.86
2017-01-03T04:06:48.699Z,3.96
2017-01-03T04:07:48.685Z,3.88
2017-01-03T04:08:48.674Z,3.96
2017-01-03T04:09:48.658Z,3.96
2017-01-03T04:10:48.647Z,3.91
2017-01-03T04:11:48.633Z,3.94
2017-01-03T04:12:48.620Z,3.94
2017-01-03T04:13:48.604Z,3.97
2017-01-03T04:14:48.593Z,3.93
2017-01-03T04:15:48.579Z,3.96
2017-01-03T04:16:48.566Z,3.88
2017-01-03T04:17:48.554Z,3.94
2017-01-03T04:18:48.540Z,3.93
2017-01-03T04:19:48.557Z,3.87
2017-01-03T04:20:48.513Z,3.88
2017-01-03T04:21:48.502Z,3.87
2017-01-03T04:22:48.489Z,3.88
2017-01-03T04:23:48.475Z,3.84
2017-01-03T04:24:48.462Z,3.9
2017-01-03T04:25:48.448Z,3.98
2017-01-03T04:26:48.436Z,3.88
2017-01-03T04:27:48.419Z,3.94
2017-01-03T04:28:48.407Z,3.94
2017-01-03T04:29:48.394Z,3.93
2017-01-03T04:30:48.380Z,3.94
2017-01-03T04:31:48.367Z,3.93
2017-01-03T04:32:48.353Z,3.93
2017-01-03T04:33:48.341Z,3.88
2017-01-03T04:34:48.329Z,3.96
2017-01-03T04:35:48.312Z,4.04
2017-01-03T04:36:48.301Z,4.04
2017-01-03T04:37:48.285Z,4.04
2017-01-03T04:38:48.277Z,4.08
2017-01-03T04:39:48.263Z,4.11
2017-01-03T04:40:48.249Z,4.06
2017-01-03T04:41:48.235Z,4.06
2017-01-03T04:42:48.222Z,4.05
2017-01-03T04:43:48.207Z,4.06
2017-01-03T04:44:48.194Z,4.05
2017-01-03T04:45:48.190Z,4
2017-01-03T04:46:48.170Z,4.05
2017-01-03T04:47:48.156Z,4.02
2017-01-03T04:48:48.141Z,4.04
2017-01-03T04:49:48.128Z,4.05
2017-01-03T04:50:48.116Z,3.96
2017-01-03T04:51:48.105Z,4.05
2017-01-03T04:52:48.090Z,4.06
2017-01-03T04:53:48.078Z,4
2017-01-03T04:54:48.063Z,4.06
2017-01-03T04:55:48.048Z,4
2017-01-03T04:56:48.036Z,4.04
2017-01-03T04:57:48.024Z,4.05
2017-01-03T04:58:48.017Z,4.08
2017-01-03T04:59:47.998Z,4.02
2017-01-03T05:00:47.985Z,3.98
2017-01-03T05:01:47.973Z,3.98
2017-01-03T05:02:47.957Z,4
2017-01-03T05:03:47.947Z,4.08
2017-01-03T05:04:47.932Z,4.09
2017-01-03T05:05:47.919Z,4.12
2017-01-03T05:06:47.906Z,4.12
2017-01-03T05:07:47.924Z,4.04
2017-01-03T05:08:47.883Z,4.09
2017-01-03T05:09:47.866Z,4.09
2017-01-03T05:10:47.854Z,4.12
2017-01-03T05:11:47.839Z,4.12
2017-01-03T05:12:47.832Z,4.09
2017-01-03T05:13:47.818Z,4.2
2017-01-03T05:14:47.806Z,4.09
2017-01-03T05:15:47.787Z,4.09
2017-01-03T05:16:47.775Z,4.15
2017-01-03T05:17:47.761Z,4.22
2017-01-03T05:18:47.753Z,4.18
2017-01-03T05:19:47.734Z,4.23
2017-01-03T05:20:47.720Z,4.26
2017-01-03T05:21:47.707Z,4.26
2017-01-03T05:22:47.699Z,4.32
2017-01-03T05:23:47.683Z,4.27
2017-01-03T05:24:47.668Z,4.2
2017-01-03T05:25:47.658Z,4.2
2017-01-03T05:26:47.643Z,4.23
2017-01-03T05:27:47.633Z,4.24
2017-01-03T05:28:47.617Z,4.23
2017-01-03T05:29:47.602Z,4.24
2017-01-03T05:30:47.594Z,4.27
2017-01-03T05:31:47.577Z,4.29
2017-01-03T05:32:47.596Z,4.33
2017-01-03T05:33:47.552Z,4.23
2017-01-03T05:34:47.539Z,4.3
2017-01-03T05:35:47.524Z,4.23
2017-01-03T05:36:47.512Z,4.27
2017-01-03T05:37:47.500Z,4.29
2017-01-03T05:38:47.488Z,4.24
2017-01-03T05:39:47.472Z,4.32
2017-01-03T05:40:47.464Z,4.32
2017-01-03T05:41:47.447Z,4.29
2017-01-03T05:42:47.437Z,4.26
2017-01-03T05:43:47.421Z,4.23
2017-01-03T05:44:47.411Z,4.27
2017-01-03T05:45:47.397Z,4.27
2017-01-03T05:46:47.410Z,4.27
2017-01-03T05:47:47.370Z,4.37
2017-01-03T05:48:47.361Z,4.36
2017-01-03T05:49:47.344Z,4.34
2017-01-03T05:50:47.330Z,4.37
2017-01-03T05:51:47.321Z,4.33
2017-01-03T05:52:47.304Z,4.3
2017-01-03T05:53:47.291Z,4.37
2017-01-03T05:54:47.297Z,4.37
2017-01-03T05:55:47.267Z,4.37
2017-01-03T05:56:47.256Z,4.32
2017-01-03T05:57:47.238Z,4.32
2017-01-03T05:58:47.229Z,4.32
2017-01-03T05:59:47.214Z,4.29
2017-01-03T06:00:47.201Z,4.27
2017-01-03T06:01:47.189Z,4.3
2017-01-03T06:02:47.178Z,4.32
2017-01-03T06:03:47.167Z,4.3
2017-01-03T06:04:47.150Z,4.36
2017-01-03T06:05:47.135Z,4.33
2017-01-03T06:06:47.123Z,4.33
2017-01-03T06:07:47.110Z,4.33
2017-01-03T06:08:47.099Z,4.45
2017-01-03T06:09:47.085Z,4.4
2017-01-03T06:10:47.072Z,4.36
2017-01-03T06:11:47.061Z,4.47
2017-01-03T06:12:47.045Z,4.47
2017-01-03T06:13:47.033Z,4.34
2017-01-03T06:14:47.022Z,4.33
2017-01-03T06:15:47.004Z,4.47
2017-01-03T06:16:46.992Z,4.45
2017-01-03T06:17:46.984Z,4.52
2017-01-03T06:18:46.971Z,4.48
2017-01-03T06:19:46.956Z,4.45
2017-01-03T06:20:46.946Z,4.5
2017-01-03T06:21:46.936Z,4.5
2017-01-03T06:22:46.916Z,4.52
2017-01-03T06:23:46.903Z,4.51
2017-01-03T06:24:46.892Z,4.51
2017-01-03T06:25:46.878Z,4.51
2017-01-03T06:26:46.866Z,4.45
2017-01-03T06:27:46.854Z,4.45
2017-01-03T06:28:46.841Z,4.5
2017-01-03T06:29:46.826Z,4.51
2017-01-03T06:30:46.816Z,4.51
2017-01-03T06:31:46.801Z,4.51
2017-01-03T06:32:46.791Z,4.48
2017-01-03T06:33:46.786Z,4.5
2017-01-03T06:34:46.763Z,4.47
2017-01-03T06:35:46.753Z,4.5
2017-01-03T06:36:46.745Z,4.47
2017-01-03T06:37:46.729Z,4.52
2017-01-03T06:38:46.715Z,4.52
2017-01-03T06:39:46.701Z,4.47
2017-01-03T06:40:46.687Z,4.45
2017-01-03T06:41:46.673Z,4.51
2017-01-03T06:42:46.663Z,4.42
2017-01-03T06:43:47.042Z,4.5
2017-01-03T06:44:46.637Z,4.47
2017-01-03T06:45:46.623Z,4.47
2017-01-03T06:46:46.610Z,4.51
2017-01-03T06:47:46.596Z,4.48
2017-01-03T06:48:46.607Z,4.55
2017-01-03T06:49:46.574Z,4.5
2017-01-03T06:50:46.560Z,4.52
2017-01-03T06:51:46.547Z,4.48
2017-01-03T06:52:46.535Z,4.47
2017-01-03T06:53:46.549Z,4.58
2017-01-03T06:54:46.510Z,4.5
2017-01-03T06:55:46.495Z,4.5
2017-01-03T06:56:46.488Z,4.58
2017-01-03T06:57:46.469Z,4.47
2017-01-03T06:58:46.459Z,4.58
2017-01-03T06:59:46.444Z,4.54
2017-01-03T07:00:46.428Z,4.63
2017-01-03T07:01:46.419Z,4.6
2017-01-03T07:02:46.407Z,4.69
2017-01-03T07:03:46.392Z,4.65
2017-01-03T07:04:46.383Z,4.67
2017-01-03T07:05:46.367Z,4.66
2017-01-03T07:06:46.353Z,4.72
2017-01-03T07:07:46.343Z,4.66
2017-01-03T07:08:46.328Z,4.58
2017-01-03T07:09:46.319Z,4.54
2017-01-03T07:10:46.304Z,4.59
2017-01-03T07:11:46.290Z,4.54
2017-01-03T07:12:46.281Z,4.52
2017-01-03T07:13:46.266Z,4.5
2017-01-03T07:14:46.255Z,4.5
2017-01-03T07:15:46.239Z,4.52
2017-01-03T07:16:46.227Z,4.52
2017-01-03T07:17:46.216Z,4.48
2017-01-03T07:18:46.201Z,4.47
2017-01-03T07:19:46.188Z,4.45
2017-01-03T07:20:46.176Z,4.37
2017-01-03T07:21:46.163Z,4.42
2017-01-03T07:22:46.151Z,4.42
2017-01-03T07:23:46.139Z,4.42
2017-01-03T07:24:46.132Z,4.32
2017-01-03T07:25:46.110Z,4.4
2017-01-03T07:26:46.098Z,4.36
2017-01-03T07:27:46.085Z,4.42
2017-01-03T07:28:46.073Z,4.44
2017-01-03T07:29:46.058Z,4.44
2017-01-03T07:30:46.048Z,4.37
2017-01-03T07:31:46.038Z,4.33
2017-01-03T07:32:46.023Z,4.42
2017-01-03T07:33:46.049Z,4.4
2017-01-03T07:34:45.995Z,4.4
2017-01-03T07:35:45.983Z,4.4
2017-01-03T07:36:45.973Z,4.41
2017-01-03T07:37:45.956Z,4.41
2017-01-03T07:38:45.946Z,4.41
2017-01-03T07:39:45.929Z,4.44
2017-01-03T07:40:45.919Z,4.34
2017-01-03T07:41:45.905Z,4.4
2017-01-03T07:42:45.893Z,4.37
2017-01-03T07:43:45.881Z,4.47
2017-01-03T07:44:45.868Z,4.34
2017-01-03T07:45:45.856Z,4.42
2017-01-03T07:46:45.844Z,4.52
2017-01-03T07:47:45.829Z,4.5
2017-01-03T07:48:45.815Z,4.48
2017-01-03T07:49:45.806Z,4.54
2017-01-03T07:50:45.788Z,4.51
2017-01-03T07:51:45.789Z,4.5
2017-01-03T07:52:45.765Z,4.51
2017-01-03T07:53:45.752Z,4.5
2017-01-03T07:54:45.740Z,4.55
2017-01-03T07:55:45.750Z,4.6
2017-01-03T07:56:45.713Z,4.65
2017-01-03T07:57:45.702Z,4.6
2017-01-03T07:58:45.687Z,4.58
2017-01-03T07:59:45.675Z,4.62
2017-01-03T08:00:45.666Z,4.6
2017-01-03T08:01:45.650Z,4.63
2017-01-03T08:02:45.638Z,4.77
2017-01-03T08:03:45.623Z,4.72
2017-01-03T08:04:45.611Z,4.67
2017-01-03T08:05:45.600Z,4.62
2017-01-03T08:06:45.587Z,4.7
2017-01-03T08:07:45.582Z,4.69
2017-01-03T08:08:45.560Z,4.69
2017-01-03T08:09:45.558Z,4.67
2017-01-03T08:10:45.542Z,4.82
2017-01-03T08:11:45.526Z,4.66
2017-01-03T08:12:45.508Z,4.73
2017-01-03T08:13:45.504Z,4.75
2017-01-03T08:14:45.484Z,4.7
2017-01-03T08:15:45.478Z,4.77
2017-01-03T08:16:45.463Z,4.88
2017-01-03T08:17:45.447Z,4.82
2017-01-03T08:18:45.436Z,4.8
2017-01-03T08:19:45.424Z,4.86
2017-01-03T08:20:45.413Z,4.78
2017-01-03T08:21:45.400Z,4.8
2017-01-03T08:22:45.384Z,4.78
2017-01-03T08:23:45.373Z,4.77
2017-01-03T08:24:45.357Z,4.66
2017-01-03T08:25:45.346Z,4.67
2017-01-03T08:26:45.335Z,4.69
2017-01-03T08:27:45.320Z,4.63
2017-01-03T08:28:45.309Z,4.69
2017-01-03T08:29:45.294Z,4.72
2017-01-03T08:30:45.286Z,4.69
2017-01-03T08:31:45.282Z,4.69
2017-01-03T08:32:45.261Z,4.67
2017-01-03T08:33:45.247Z,4.84
2017-01-03T08:34:45.233Z,4.7
2017-01-03T08:35:45.222Z,4.66
2017-01-03T08:36:45.209Z,4.82
2017-01-03T08:37:45.199Z,4.77
2017-01-03T08:38:45.568Z,4.82
2017-01-03T08:39:45.169Z,4.89
2017-01-03T08:40:45.162Z,4.75
2017-01-03T08:41:45.146Z,4.86
2017-01-03T08:42:45.133Z,4.88
2017-01-03T08:43:45.508Z,4.92
2017-01-03T08:44:45.109Z,4.88
2017-01-03T08:45:45.093Z,4.89
2017-01-03T08:46:45.084Z,4.91
2017-01-03T08:47:45.069Z,4.88
2017-01-03T08:48:45.060Z,4.92
2017-01-03T08:49:45.043Z,4.99
2017-01-03T08:50:45.034Z,4.94
2017-01-03T08:51:45.020Z,4.91
2017-01-03T08:52:45.007Z,4.94
2017-01-03T08:53:44.995Z,4.99
2017-01-03T08:54:44.991Z,4.97
2017-01-03T08:55:44.972Z,5
2017-01-03T08:56:44.985Z,5
2017-01-03T08:57:44.945Z,4.94
2017-01-03T08:58:44.936Z,4.91
2017-01-03T08:59:44.924Z,4.94
2017-01-03T09:00:44.908Z,4.96
2017-01-03T09:01:44.898Z,4.97
2017-01-03T09:02:44.888Z,5.06
2017-01-03T09:03:44.876Z,5.03
2017-01-03T09:04:44.858Z,5.06
2017-01-03T09:05:44.846Z,5.04
2017-01-03T09:06:44.832Z,5.09
2017-01-03T09:07:44.819Z,5.12
2017-01-03T09:08:44.810Z,5.07
2017-01-03T09:09:44.798Z,5.17
2017-01-03T09:10:44.785Z,5.12
2017-01-03T09:11:44.772Z,5.17
2017-01-03T09:12:44.761Z,5.1
2017-01-03T09:13:44.748Z,5.12
2017-01-03T09:14:44.733Z,5.18
2017-01-03T09:15:44.721Z,5.21
2017-01-03T09:16:44.709Z,5.2
2017-01-03T09:17:44.696Z,5.18
2017-01-03T09:18:44.685Z,5.15
2017-01-03T09:19:44.675Z,5.12
2017-01-03T09:20:44.663Z,5.18
2017-01-03T09:21:44.653Z,5.21
2017-01-03T09:22:44.635Z,5.21
2017-01-03T09:23:44.628Z,5.28
2017-01-03T09:24:44.610Z,5.35
2017-01-03T09:25:44.624Z,5.35
2017-01-03T09:26:44.587Z,5.38
2017-01-03T09:27:44.961Z,5.33
2017-01-03T09:28:44.560Z,5.42
2017-01-03T09:29:44.548Z,5.39
2017-01-03T09:30:44.538Z,5.36
2017-01-03T09:31:44.523Z,5.4
2017-01-03T09:32:44.510Z,5.38
2017-01-03T09:33:44.501Z,5.39
2017-01-03T09:34:44.490Z,5.46
2017-01-03T09:35:44.479Z,5.45
2017-01-03T09:36:44.463Z,5.42
2017-01-03T09:37:44.461Z,5.38
2017-01-03T09:38:44.439Z,5.33
2017-01-03T09:39:44.427Z,5.42
2017-01-03T09:40:44.413Z,5.45
2017-01-03T09:41:44.404Z,5.42
2017-01-03T09:42:44.390Z,5.36
2017-01-03T09:43:44.377Z,5.46
2017-01-03T09:44:44.373Z,5.42
2017-01-03T09:45:44.357Z,5.4
2017-01-03T09:46:44.345Z,5.38
2017-01-03T09:47:44.338Z,5.39
2017-01-03T09:48:44.320Z,5.39
2017-01-03T09:49:44.307Z,5.38
2017-01-03T09:50:44.297Z,5.33
2017-01-03T09:51:44.283Z,5.42
2017-01-03T09:52:44.271Z,5.45
2017-01-03T09:53:44.259Z,5.46
2017-01-03T09:54:44.255Z,5.42
2017-01-03T09:55:44.236Z,5.48
2017-01-03T09:56:44.225Z,5.54
2017-01-03T09:57:44.599Z,5.42
2017-01-03T09:58:44.199Z,5.51
2017-01-03T09:59:44.188Z,5.45
2017-01-03T10:00:44.561Z,5.56
2017-01-03T10:01:44.555Z,5.63
2017-01-03T10:02:44.150Z,5.51
2017-01-03T10:03:44.140Z,5.53
2017-01-03T10:04:44.131Z,5.56
2017-01-03T10:05:44.114Z,5.49
2017-01-03T10:06:44.109Z,5.48
2017-01-03T10:07:44.091Z,5.56
2017-01-03T10:08:44.081Z,5.46
2017-01-03T10:09:44.068Z,5.45
2017-01-03T10:10:44.056Z,5.56
2017-01-03T10:11:44.056Z,5.56
2017-01-03T10:12:44.042Z,5.46
2017-01-03T10:13:44.019Z,5.61
2017-01-03T10:14:44.012Z,5.54
2017-01-03T10:15:43.998Z,5.57
2017-01-03T10:16:43.985Z,5.48
2017-01-03T10:17:43.978Z,5.51
2017-01-03T10:18:43.962Z,5.63
2017-01-03T10:19:43.951Z,5.57
2017-01-03T10:20:43.944Z,5.56
2017-01-03T10:21:43.928Z,5.57
2017-01-03T10:22:43.915Z,5.56
2017-01-03T10:23:43.906Z,5.45
2017-01-03T10:24:43.894Z,5.53
2017-01-03T10:25:43.878Z,5.56
2017-01-03T10:26:43.870Z,5.58
2017-01-03T10:27:43.856Z,5.61
2017-01-03T10:28:43.848Z,5.6
2017-01-03T10:29:43.833Z,5.58
2017-01-03T10:30:43.821Z,5.6
2017-01-03T10:31:44.194Z,5.57
2017-01-03T10:32:43.801Z,5.68
2017-01-03T10:33:43.786Z,5.67
2017-01-03T10:34:43.773Z,5.68
2017-01-03T10:35:43.761Z,5.64
2017-01-03T10:36:43.751Z,5.74
2017-01-03T10:37:43.749Z,5.78
2017-01-03T10:38:43.727Z,5.76
2017-01-03T10:39:43.715Z,5.79
2017-01-03T10:40:43.705Z,5.67
2017-01-03T10:41:43.695Z,5.63
2017-01-03T10:42:43.683Z,5.67
2017-01-03T10:43:43.667Z,5.65
2017-01-03T10:44:43.660Z,5.63
2017-01-03T10:45:43.648Z,5.61
2017-01-03T10:46:43.631Z,5.67
2017-01-03T10:47:43.623Z,5.65
2017-01-03T10:48:43.612Z,5.64
2017-01-03T10:49:43.599Z,5.68
2017-01-03T10:50:43.588Z,5.67
2017-01-03T10:51:43.581Z,5.74
2017-01-03T10:52:43.564Z,5.72
2017-01-03T10:53:43.553Z,5.75
2017-01-03T10:54:43.558Z,5.72
2017-01-03T10:55:43.534Z,5.67
2017-01-03T10:56:43.521Z,5.78
2017-01-03T10:57:43.512Z,5.85
2017-01-03T10:58:43.799Z,5.86
2017-01-03T10:59:43.482Z,5.78
2017-01-03T11:00:43.473Z,5.9
2017-01-03T11:01:43.461Z,5.96
2017-01-03T11:02:43.452Z,5.93
2017-01-03T11:03:43.440Z,5.9
2017-01-03T11:04:43.427Z,5.93
2017-01-03T11:05:43.417Z,5.93
2017-01-03T11:06:43.402Z,5.93
2017-01-03T11:07:43.397Z,5.9
2017-01-03T11:08:43.383Z,5.94
2017-01-03T11:09:43.372Z,6
2017-01-03T11:10:43.357Z,5.97
2017-01-03T11:11:43.347Z,6
2017-01-03T11:12:43.335Z,5.97
2017-01-03T11:13:43.322Z,5.94
2017-01-03T11:14:43.314Z,5.93
2017-01-03T11:15:43.303Z,6
2017-01-03T11:16:43.290Z,5.93
2017-01-03T11:17:43.283Z,6
2017-01-03T11:18:43.269Z,5.93
2017-01-03T11:19:43.259Z,6
2017-01-03T11:20:43.245Z,6.09
2017-01-03T11:21:43.237Z,6.12
2017-01-03T11:22:43.223Z,6.04
2017-01-03T11:23:43.210Z,6.04
2017-01-03T11:24:43.204Z,6
2017-01-03T11:25:43.201Z,6.06
2017-01-03T11:26:43.213Z,6.01
2017-01-03T11:27:43.168Z,6.06
2017-01-03T11:28:43.161Z,6.11
2017-01-03T11:29:43.143Z,6.14
2017-01-03T11:30:43.134Z,6.06
2017-01-03T11:31:43.122Z,6.11
2017-01-03T11:32:43.110Z,6.12
2017-01-03T11:33:43.097Z,6.15
2017-01-03T11:34:43.091Z,6.19
2017-01-03T11:35:43.077Z,6.14
2017-01-03T11:36:43.067Z,6.09
2017-01-03T11:37:43.059Z,6.03
2017-01-03T11:38:43.044Z,6.11
2017-01-03T11:39:43.033Z,6.06
2017-01-03T11:40:43.023Z,6.08
2017-01-03T11:41:43.011Z,6.15
2017-01-03T11:42:42.999Z,6.17
2017-01-03T11:43:42.992Z,6.19
2017-01-03T11:44:42.978Z,6.15
2017-01-03T11:45:42.963Z,6.15
2017-01-03T11:46:42.957Z,6.12
2017-01-03T11:47:42.947Z,6.18
2017-01-03T11:48:42.932Z,6.14
2017-01-03T11:49:42.921Z,6.11
2017-01-03T11:50:42.910Z,6.09
2017-01-03T11:51:42.904Z,6.18
2017-01-03T11:52:42.889Z,6.15
2017-01-03T11:53:42.878Z,6.04
2017-01-03T11:54:42.870Z,6.14
2017-01-03T11:55:42.858Z,6.14
2017-01-03T11:56:42.849Z,6.12
2017-01-03T11:57:42.834Z,6.14
2017-01-03T11:58:42.821Z,6.15
2017-01-03T11:59:42.809Z,6.12
2017-01-03T12:00:42.802Z,6.11
2017-01-03T12:01:42.786Z,6.08
2017-01-03T12:02:42.785Z,6.04
2017-01-03T12:03:42.764Z,6.08
2017-01-03T12:04:42.754Z,5.94
2017-01-03T12:05:42.745Z,6
2017-01-03T12:06:42.735Z,5.93
2017-01-03T12:07:42.724Z,5.99
2017-01-03T12:08:43.095Z,6
2017-01-03T12:09:42.699Z,6.04
2017-01-03T12:10:42.687Z,5.97
2017-01-03T12:11:43.066Z,5.96
2017-01-03T12:12:42.666Z,6
2017-01-03T12:13:43.043Z,5.94
2017-01-03T12:14:42.641Z,5.94
2017-01-03T12:15:42.629Z,5.96
2017-01-03T12:16:42.620Z,5.94
2017-01-03T12:17:42.607Z,5.94
2017-01-03T12:18:42.600Z,6.03
2017-01-03T12:19:42.589Z,6.06
2017-01-03T12:20:42.580Z,6
2017-01-03T12:21:42.566Z,6.08
2017-01-03T12:22:42.555Z,6.09
2017-01-03T12:23:42.931Z,6.12
2017-01-03T12:24:42.531Z,6.09
2017-01-03T12:25:42.519Z,6.15
2017-01-03T12:26:42.513Z,6.09
2017-01-03T12:27:42.497Z,6.09
2017-01-03T12:28:42.492Z,6.15
2017-01-03T12:29:42.480Z,6.06
2017-01-03T12:30:42.469Z,6.04
2017-01-03T12:31:42.457Z,6.11
2017-01-03T12:32:42.440Z,6.06
2017-01-03T12:33:42.434Z,6.12
2017-01-03T12:34:42.421Z,6.08
2017-01-03T12:35:42.411Z,6.15
2017-01-03T12:36:42.397Z,6.08
2017-01-03T12:37:42.384Z,6.15
2017-01-03T12:38:42.395Z,6.15
2017-01-03T12:39:42.375Z,6.04
2017-01-03T12:40:42.351Z,6.06
2017-01-03T12:41:42.338Z,6.08
2017-01-03T12:42:42.340Z,6
2017-01-03T12:43:42.320Z,5.99
2017-01-03T12:44:42.310Z,5.93
2017-01-03T12:45:42.295Z,5.94
2017-01-03T12:46:42.285Z,5.96
2017-01-03T12:47:42.277Z,5.93
2017-01-03T12:48:42.262Z,5.93
2017-01-03T12:49:42.251Z,5.93
2017-01-03T12:50:42.240Z,5.9
2017-01-03T12:51:42.230Z,5.89
2017-01-03T12:52:42.222Z,5.93
2017-01-03T12:53:42.207Z,5.82
2017-01-03T12:54:42.196Z,5.85
2017-01-03T12:55:42.185Z,5.79
2017-01-03T12:56:42.173Z,5.72
2017-01-03T12:57:42.165Z,5.76
2017-01-03T12:58:42.154Z,5.75
2017-01-03T12:59:42.139Z,5.79
2017-01-03T13:00:42.130Z,5.72
2017-01-03T13:01:42.115Z,5.75
2017-01-03T13:02:42.104Z,5.68
2017-01-03T13:03:42.101Z,5.75
2017-01-03T13:04:42.084Z,5.81
2017-01-03T13:05:42.072Z,5.71
2017-01-03T13:06:42.062Z,5.64
2017-01-03T13:07:42.048Z,5.67
2017-01-03T13:08:42.036Z,5.64
2017-01-03T13:09:42.026Z,5.68
2017-01-03T13:10:42.015Z,5.51
2017-01-03T13:11:42.004Z,5.58
2017-01-03T13:12:41.988Z,5.63
2017-01-03T13:13:41.980Z,5.56
2017-01-03T13:14:41.968Z,5.43
2017-01-03T13:15:42.347Z,5.48
2017-01-03T13:16:41.943Z,5.49
2017-01-03T13:17:41.934Z,5.51
2017-01-03T13:18:41.924Z,5.45
2017-01-03T13:19:41.909Z,5.48
2017-01-03T13:20:41.899Z,5.58
2017-01-03T13:21:41.887Z,5.54
2017-01-03T13:22:41.873Z,5.51