createdAt,value
2019-06-26T00:01:04.792Z,15.73
2019-06-26T00:03:33.310Z,16.77
2019-06-26T00:06:01.827Z,15.97
2019-06-26T00:08:30.350Z,16.47
2019-06-26T00:10:58.849Z,16.43
2019-06-26T00:13:27.361Z,16.30
2019-06-26T00:15:55.818Z,17.40
2019-06-26T00:18:24.401Z,16.37
2019-06-26T00:20:53.014Z,17.00
2019-06-26T00:23:21.523Z,17.23
2019-06-26T00:25:50.037Z,15.70
2019-06-26T00:28:18.538Z,14.93
2019-06-26T00:30:46.966Z,17.13
2019-06-26T00:33:15.550Z,15.43
2019-06-26T00:35:44.055Z,15.60
2019-06-26T00:38:12.570Z,14.33
2019-06-26T00:40:41.055Z,15.33
2019-06-26T00:43:09.582Z,14.93
2019-06-26T00:45:38.068Z,14.60
2019-06-26T00:48:06.582Z,14.40
2019-06-26T00:50:35.155Z,13.77
2019-06-26T00:53:03.682Z,13.70
2019-06-26T00:55:32.199Z,13.50
2019-06-26T00:58:00.707Z,14.20
2019-06-26T01:00:32.249Z,12.90
2019-06-26T01:03:00.756Z,12.87
2019-06-26T01:05:29.267Z,14.27
2019-06-26T01:07:57.784Z,13.93
2019-06-26T01:10:26.356Z,15.33
2019-06-26T01:12:54.859Z,14.43
2019-06-26T01:15:23.395Z,13.63
2019-06-26T01:17:51.885Z,14.63
2019-06-26T01:20:20.488Z,14.27
2019-06-26T01:22:48.988Z,14.73
2019-06-26T01:25:17.474Z,13.33
2019-06-26T01:27:46.008Z,14.20
2019-06-26T01:30:14.621Z,14.43
2019-06-26T01:32:43.183Z,14.60
2019-06-26T01:35:11.778Z,14.40
2019-06-26T01:37:40.316Z,14.10
2019-06-26T01:40:08.796Z,14.87
2019-06-26T01:42:37.378Z,13.93
2019-06-26T01:45:05.866Z,14.53
2019-06-26T01:47:34.481Z,14.10
2019-06-26T01:50:03.029Z,14.03
2019-06-26T01:52:31.514Z,13.67
2019-06-26T01:55:00.052Z,13.17
2019-06-26T01:57:28.662Z,14.00
2019-06-26T01:59:57.140Z,13.67
2019-06-26T02:02:25.661Z,14.47
2019-06-26T02:04:54.175Z,13.97
2019-06-26T02:07:22.680Z,13.73
2019-06-26T02:09:51.193Z,13.27
2019-06-26T02:12:19.634Z,14.07
2019-06-26T02:14:48.140Z,14.63
2019-06-26T02:17:16.537Z,14.53
2019-06-26T02:19:45.083Z,14.60
2019-06-26T02:22:13.599Z,15.43
2019-06-26T02:24:42.148Z,14.80
2019-06-26T02:27:10.628Z,14.33
2019-06-26T02:29:39.182Z,13.93
2019-06-26T02:32:07.736Z,14.10
2019-06-26T02:34:36.314Z,15.07
2019-06-26T02:37:04.849Z,14.80
2019-06-26T02:39:33.481Z,15.00
2019-06-26T02:42:02.048Z,15.50
2019-06-26T02:44:47.180Z,14.63
2019-06-26T02:47:18.210Z,14.90
2019-06-26T02:49:31.003Z,15.13
2019-06-26T02:51:59.507Z,15.43
2019-06-26T02:54:28.015Z,15.23
2019-06-26T02:56:56.590Z,15.07
2019-06-26T02:59:25.094Z,15.60
2019-06-26T03:01:53.598Z,16.83
2019-06-26T03:04:22.117Z,15.77
2019-06-26T03:06:50.632Z,14.93
2019-06-26T03:09:19.246Z,15.67
2019-06-26T03:11:47.754Z,15.10
2019-06-26T03:14:16.351Z,16.90
2019-06-26T03:16:44.910Z,15.80
2019-06-26T03:19:13.386Z,18.20
2019-06-26T03:21:41.851Z,17.73
2019-06-26T03:24:10.458Z,17.80
2019-06-26T03:26:38.944Z,18.13
2019-06-26T03:29:07.457Z,18.73
2019-06-26T03:31:35.980Z,18.50
2019-06-26T03:34:04.451Z,18.07
2019-06-26T03:36:32.977Z,18.20
2019-06-26T03:39:01.513Z,17.83
2019-06-26T03:41:30.081Z,17.97
2019-06-26T03:43:58.604Z,17.90
2019-06-26T03:46:27.055Z,18.10
2019-06-26T03:48:55.602Z,18.67
2019-06-26T03:51:24.083Z,18.80
2019-06-26T03:53:52.598Z,18.93
2019-06-26T03:56:21.104Z,21.30
2019-06-26T03:58:49.657Z,21.20
2019-06-26T04:01:18.143Z,23.53
2019-06-26T04:03:46.586Z,21.17
2019-06-26T04:06:15.178Z,20.53
2019-06-26T04:08:43.731Z,22.97
2019-06-26T04:11:12.233Z,23.00
2019-06-26T04:13:40.734Z,26.40
2019-06-26T04:16:09.253Z,28.83
2019-06-26T04:18:37.695Z,28.70
2019-06-26T04:21:06.229Z,26.23
2019-06-26T04:23:34.727Z,28.50
2019-06-26T04:26:03.273Z,29.53
2019-06-26T04:28:31.751Z,27.33
2019-06-26T04:31:00.257Z,27.80
2019-06-26T04:33:28.765Z,29.43
2019-06-26T04:35:57.221Z,29.87
2019-06-26T04:38:25.705Z,28.00
2019-06-26T04:40:54.225Z,26.83
2019-06-26T04:43:22.749Z,28.00
2019-06-26T04:45:58.191Z,27.00
2019-06-26T04:48:21.514Z,26.70
2019-06-26T04:50:50.042Z,25.60
2019-06-26T04:53:18.548Z,27.83
2019-06-26T04:55:47.058Z,30.45
2019-06-26T04:58:15.647Z,28.93
2019-06-26T05:00:44.141Z,31.23
2019-06-26T05:03:12.664Z,28.93
2019-06-26T05:05:44.372Z,30.17
2019-06-26T05:08:11.412Z,28.13
2019-06-26T05:10:40.505Z,28.60
2019-06-26T05:13:09.555Z,30.83
2019-06-26T05:15:38.661Z,31.23
2019-06-26T05:18:07.757Z,30.97
2019-06-26T05:23:52.951Z,33.93
2019-06-26T05:30:01.843Z,36.37
2019-06-26T05:32:30.884Z,32.63
2019-06-26T05:34:59.973Z,34.53
2019-06-26T05:37:28.944Z,34.83
2019-06-26T05:39:57.983Z,34.90
2019-06-26T05:42:27.039Z,34.97
2019-06-26T05:44:56.015Z,33.40
2019-06-26T05:47:25.083Z,33.27
2019-06-26T05:49:53.578Z,29.80
2019-06-26T05:52:22.090Z,33.83
2019-06-26T05:54:50.683Z,32.33
2019-06-26T05:57:19.543Z,32.97
2019-06-26T05:59:48.054Z,31.53
2019-06-26T06:02:16.714Z,31.63
2019-06-26T06:04:45.369Z,31.97
2019-06-26T06:07:13.947Z,31.87
2019-06-26T06:09:42.531Z,35.33
2019-06-26T06:12:11.090Z,32.63
2019-06-26T06:14:39.808Z,33.13
2019-06-26T06:17:08.326Z,31.43
2019-06-26T06:19:36.903Z,31.40
2019-06-26T06:22:05.529Z,31.40
2019-06-26T06:24:34.667Z,31.23
2019-06-26T06:27:03.269Z,28.47
2019-06-26T06:29:31.815Z,30.03
2019-06-26T06:32:00.376Z,31.03
2019-06-26T06:34:29.031Z,33.78
2019-06-26T06:36:57.619Z,30.60
2019-06-26T06:39:26.485Z,29.93
2019-06-26T06:41:55.238Z,29.53
2019-06-26T06:44:23.808Z,29.42
2019-06-26T06:47:03.337Z,33.30
2019-06-26T06:49:22.693Z,32.33
2019-06-26T06:51:51.360Z,29.20
2019-06-26T06:54:19.965Z,31.17
2019-06-26T06:56:48.697Z,30.50
2019-06-26T06:59:17.438Z,31.82
2019-06-26T07:01:46.044Z,28.52
2019-06-26T07:04:14.543Z,24.50
2019-06-26T07:06:43.104Z,24.70
2019-06-26T07:09:11.679Z,25.50
2019-06-26T07:11:40.265Z,25.70
2019-06-26T07:14:08.943Z,19.17
2019-06-26T07:16:37.503Z,24.35
2019-06-26T07:19:06.200Z,22.22
2019-06-26T07:21:34.766Z,21.95
2019-06-26T07:24:03.404Z,17.40
2019-06-26T07:26:32.053Z,18.32
2019-06-26T07:29:00.620Z,16.82
2019-06-26T07:31:29.184Z,17.27
2019-06-26T07:33:57.752Z,16.67
2019-06-26T07:36:26.539Z,15.50
2019-06-26T07:38:55.093Z,14.50
2019-06-26T07:41:23.717Z,16.05
2019-06-26T07:43:52.442Z,14.90
2019-06-26T07:46:21.056Z,16.70
2019-06-26T07:48:49.764Z,12.25
2019-06-26T07:51:18.421Z,20.23
2019-06-26T07:53:47.013Z,17.30
2019-06-26T07:56:28.935Z,18.57
2019-06-26T07:59:07.337Z,17.23
2019-06-26T08:01:55.325Z,19.37
2019-06-26T08:04:46.263Z,18.52
2019-06-26T08:07:48.172Z,22.20
2019-06-26T08:21:12.438Z,17.20
2019-06-26T08:30:47.582Z,12.82
2019-06-26T08:33:51.921Z,13.00
2019-06-26T08:38:24.477Z,15.58
2019-06-26T08:39:44.970Z,13.65
2019-06-26T08:42:33.320Z,14.85
2019-06-26T08:45:30.436Z,13.32
2019-06-26T08:48:38.831Z,13.28
2019-06-26T08:51:35.177Z,13.15
2019-06-26T09:01:13.204Z,11.35
2019-06-26T09:03:57.374Z,11.93
2019-06-26T09:07:05.376Z,11.45
2019-06-26T09:10:00.449Z,12.70
2019-06-26T09:16:04.879Z,9.88
2019-06-26T09:19:06.301Z,12.20
2019-06-26T09:21:52.270Z,13.25
2019-06-26T09:24:53.606Z,11.12
2019-06-26T09:27:58.348Z,11.65
2019-06-26T09:30:50.159Z,13.03
2019-06-26T09:34:02.916Z,10.88
2019-06-26T09:36:56.145Z,12.15
2019-06-26T09:39:53.286Z,11.33
2019-06-26T09:43:04.223Z,12.05
2019-06-26T09:46:04.679Z,12.37
2019-06-26T09:49:10.246Z,10.93
2019-06-26T09:51:43.574Z,10.60
2019-06-26T09:57:23.624Z,11.08
2019-06-26T10:00:37.763Z,12.15
2019-06-26T10:03:04.958Z,11.05
2019-06-26T10:05:44.115Z,11.12
2019-06-26T10:09:11.534Z,10.72
2019-06-26T10:12:16.249Z,9.73
2019-06-26T10:15:12.396Z,10.70
2019-06-26T10:21:28.563Z,10.72
2019-06-26T10:27:49.335Z,12.95
2019-06-26T10:30:43.202Z,12.47
2019-06-26T10:33:36.190Z,14.93
2019-06-26T10:36:10.277Z,15.72
2019-06-26T10:38:40.536Z,14.93
2019-06-26T10:41:09.962Z,14.37
2019-06-26T10:43:42.141Z,18.23
2019-06-26T10:46:13.217Z,14.73
2019-06-26T10:48:48.301Z,14.67
2019-06-26T10:51:18.508Z,14.67
2019-06-26T10:53:55.020Z,12.97
2019-06-26T10:56:28.699Z,14.10
2019-06-26T10:59:02.466Z,13.17
2019-06-26T11:01:38.551Z,16.00
2019-06-26T11:04:13.369Z,16.70
2019-06-26T11:06:47.300Z,20.50
2019-06-26T11:09:17.046Z,18.93
2019-06-26T11:12:00.645Z,19.93
2019-06-26T11:14:35.257Z,18.23
2019-06-26T11:17:10.480Z,20.03
2019-06-26T11:19:44.587Z,18.07
2019-06-26T11:22:23.912Z,18.05
2019-06-26T11:25:10.362Z,17.80
2019-06-26T11:27:47.915Z,23.17
2019-06-26T11:30:33.556Z,20.80
2019-06-26T11:33:11.176Z,20.93
2019-06-26T11:35:55.724Z,18.87
2019-06-26T11:38:28.706Z,25.00
2019-06-26T11:41:07.359Z,28.30
2019-06-26T11:43:43.353Z,26.50
2019-06-26T11:46:33.264Z,24.23
2019-06-26T11:49:07.462Z,20.90
2019-06-26T11:51:59.194Z,24.87
2019-06-26T11:55:01.423Z,21.40
2019-06-26T11:57:30.415Z,25.23
2019-06-26T12:00:19.272Z,24.53
2019-06-26T12:02:48.500Z,24.13
2019-06-26T12:05:29.732Z,23.23
2019-06-26T12:08:13.935Z,23.57
2019-06-26T12:10:46.727Z,28.17
2019-06-26T12:13:28.081Z,25.47
2019-06-26T12:16:19.955Z,24.87
2019-06-26T12:19:06.522Z,22.53
2019-06-26T12:21:50.112Z,26.37
2019-06-26T12:24:34.937Z,25.17
2019-06-26T12:27:16.291Z,26.17
2019-06-26T12:29:59.831Z,26.30
2019-06-26T12:32:42.135Z,26.93
2019-06-26T12:35:11.582Z,23.87
2019-06-26T12:37:51.471Z,26.10
2019-06-26T12:40:25.270Z,28.63
2019-06-26T12:42:56.354Z,31.13
2019-06-26T12:45:35.411Z,28.83
2019-06-26T12:48:06.731Z,27.20
2019-06-26T12:50:36.989Z,27.47
2019-06-26T12:53:07.361Z,25.83
2019-06-26T12:55:41.419Z,25.67
2019-06-26T12:58:16.249Z,27.42
2019-06-26T13:00:52.287Z,24.10
2019-06-26T13:03:35.384Z,25.77
2019-06-26T13:06:07.247Z,24.97
2019-06-26T13:08:36.456Z,23.67
2019-06-26T13:11:15.688Z,24.93
2019-06-26T13:14:01.911Z,24.43
2019-06-26T13:16:43.316Z,20.27
2019-06-26T13:19:19.544Z,22.33
2019-06-26T13:21:59.026Z,23.43
2019-06-26T13:24:23.952Z,21.67
2019-06-26T13:27:03.925Z,19.63
2019-06-26T13:29:51.371Z,21.40
2019-06-26T13:32:21.692Z,18.90
2019-06-26T13:35:00.367Z,18.17
2019-06-26T13:37:33.517Z,18.75
2019-06-26T13:40:18.403Z,17.70
2019-06-26T13:42:53.475Z,17.47
2019-06-26T13:45:24.465Z,17.73
2019-06-26T13:47:57.951Z,16.60
2019-06-26T13:50:27.166Z,15.57
2019-06-26T13:53:01.175Z,14.90
2019-06-26T13:55:37.738Z,14.03
2019-06-26T13:58:06.275Z,13.70
2019-06-26T14:00:35.070Z,13.73
2019-06-26T14:03:03.855Z,16.07
2019-06-26T14:05:32.511Z,15.97
2019-06-26T14:08:01.086Z,16.10
2019-06-26T14:10:29.787Z,18.23
2019-06-26T14:12:58.396Z,23.43
2019-06-26T14:15:27.178Z,20.30
2019-06-26T14:17:55.798Z,22.30
2019-06-26T14:20:24.587Z,18.93
2019-06-26T14:22:53.210Z,21.63
2019-06-26T14:25:21.860Z,23.30
2019-06-26T14:27:50.563Z,23.73
2019-06-26T14:30:19.339Z,24.73
2019-06-26T14:32:48.060Z,26.73
2019-06-26T14:35:16.724Z,23.73
2019-06-26T14:37:45.317Z,20.67
2019-06-26T14:40:14.143Z,23.60
2019-06-26T14:42:42.844Z,24.00
2019-06-26T14:45:11.679Z,24.13
2019-06-26T14:47:40.398Z,24.30
2019-06-26T14:50:09.374Z,21.83
2019-06-26T14:52:37.933Z,23.37
2019-06-26T14:55:07.108Z,21.07
2019-06-26T14:57:35.935Z,25.17
2019-06-26T15:00:06.537Z,21.20
2019-06-26T15:02:35.226Z,20.33
2019-06-26T15:05:06.278Z,19.13
2019-06-26T15:07:34.626Z,20.73
2019-06-26T15:10:03.403Z,18.70
2019-06-26T15:12:31.985Z,18.90
2019-06-26T15:15:00.609Z,15.63
2019-06-26T15:17:29.199Z,14.73
2019-06-26T15:19:57.772Z,16.05
2019-06-26T15:22:26.694Z,13.57
2019-06-26T15:24:55.321Z,13.87
2019-06-26T15:27:23.981Z,12.67
2019-06-26T15:29:52.661Z,14.77
2019-06-26T15:32:21.535Z,14.33
2019-06-26T15:34:50.127Z,16.20
2019-06-26T15:37:18.721Z,15.53
2019-06-26T15:39:47.468Z,13.87
2019-06-26T15:42:16.056Z,17.17
2019-06-26T15:44:44.637Z,17.97
2019-06-26T15:47:13.391Z,17.27
2019-06-26T15:49:42.879Z,16.77
2019-06-26T15:52:15.285Z,18.17
2019-06-26T15:54:42.126Z,16.23
2019-06-26T15:57:10.687Z,20.53
2019-06-26T15:59:39.357Z,17.63
2019-06-26T16:02:08.118Z,19.00
2019-06-26T16:04:37.088Z,19.40
2019-06-26T16:07:05.776Z,20.55
2019-06-26T16:09:34.338Z,18.07
2019-06-26T16:12:02.828Z,18.40
2019-06-26T16:14:31.360Z,23.60
2019-06-26T16:17:03.476Z,21.50
2019-06-26T16:19:31.977Z,18.57
2019-06-26T16:22:00.556Z,23.03
2019-06-26T16:24:30.264Z,22.47
2019-06-26T16:26:58.927Z,25.67
2019-06-26T16:29:27.510Z,23.00
2019-06-26T16:31:56.138Z,21.93
2019-06-26T16:34:24.630Z,21.80
2019-06-26T16:36:53.156Z,20.47
2019-06-26T16:39:23.438Z,20.47
2019-06-26T16:41:52.005Z,23.03
2019-06-26T16:44:21.139Z,17.53
2019-06-26T16:46:49.677Z,16.97
2019-06-26T16:49:18.211Z,20.20
2019-06-26T16:51:46.755Z,18.53
2019-06-26T16:54:15.357Z,19.10
2019-06-26T16:56:43.850Z,21.07
2019-06-26T16:59:12.434Z,20.37
2019-06-26T17:01:40.949Z,17.70
2019-06-26T17:04:09.507Z,19.13
2019-06-26T17:06:38.160Z,20.03
2019-06-26T17:09:07.094Z,21.17
2019-06-26T17:11:35.738Z,20.30
2019-06-26T17:14:04.471Z,20.70
2019-06-26T17:16:33.027Z,18.10
2019-06-26T17:19:01.541Z,17.47
2019-06-26T17:21:30.020Z,17.37
2019-06-26T17:23:58.558Z,19.40
2019-06-26T17:26:27.136Z,19.60
2019-06-26T17:28:55.681Z,18.60
2019-06-26T17:31:24.305Z,17.93
2019-06-26T17:33:52.947Z,20.57
2019-06-26T17:36:21.494Z,18.07
2019-06-26T17:38:49.994Z,18.60
2019-06-26T17:41:18.527Z,18.20
2019-06-26T17:43:47.114Z,18.23
2019-06-26T17:46:15.665Z,19.27
2019-06-26T17:48:44.463Z,18.00
2019-06-26T17:51:13.018Z,18.30
2019-06-26T17:53:41.511Z,17.93
2019-06-26T17:56:10.133Z,17.50
2019-06-26T17:58:38.624Z,15.80
2019-06-26T18:01:07.170Z,16.80
2019-06-26T18:03:35.711Z,17.37
2019-06-26T18:06:04.238Z,15.40
2019-06-26T18:08:32.756Z,15.67
2019-06-26T18:11:01.354Z,16.30
2019-06-26T18:13:30.190Z,14.57
2019-06-26T18:15:58.723Z,16.47
2019-06-26T18:18:27.290Z,15.00
2019-06-26T18:20:55.859Z,15.08
2019-06-26T18:23:37.039Z,15.20
2019-06-26T18:26:08.615Z,15.70
2019-06-26T18:28:25.059Z,15.90
2019-06-26T18:30:53.642Z,14.90
2019-06-26T18:33:22.216Z,14.17
2019-06-26T18:35:52.427Z,15.33
2019-06-26T18:38:21.608Z,15.30
2019-06-26T18:40:50.682Z,17.03
2019-06-26T18:43:19.821Z,15.00
2019-06-26T18:45:49.136Z,15.37
2019-06-26T18:48:24.822Z,15.80
2019-06-26T18:50:52.842Z,14.60
2019-06-26T18:53:21.970Z,13.90
2019-06-26T18:55:51.106Z,14.27
2019-06-26T18:58:19.635Z,14.30
2019-06-26T19:00:55.499Z,14.00
2019-06-26T19:03:24.738Z,12.53
2019-06-26T19:05:53.951Z,12.30
2019-06-26T19:08:22.962Z,13.87
2019-06-26T19:10:52.132Z,13.03
2019-06-26T19:13:21.264Z,13.00
2019-06-26T19:15:50.371Z,13.10
2019-06-26T19:18:20.364Z,12.10
2019-06-26T19:20:49.548Z,10.23
2019-06-26T19:23:18.702Z,9.17
2019-06-26T19:25:47.807Z,8.87
2019-06-26T19:28:23.010Z,9.13
2019-06-26T19:30:50.794Z,8.37
2019-06-26T19:33:19.857Z,8.63
2019-06-26T19:35:48.949Z,8.90
2019-06-26T19:38:18.083Z,8.17
2019-06-26T19:40:47.320Z,8.90
2019-06-26T19:43:16.926Z,8.93
2019-06-26T19:45:46.579Z,9.67
2019-06-26T19:48:15.794Z,9.90
2019-06-26T19:50:47.363Z,9.23
2019-06-26T19:53:16.531Z,9.20
2019-06-26T19:55:45.663Z,10.10
2019-06-26T19:58:14.870Z,10.13
2019-06-26T20:00:43.989Z,9.90
2019-06-26T20:03:13.233Z,9.60
2019-06-26T20:05:42.423Z,9.63
2019-06-26T20:08:11.640Z,10.40
2019-06-26T20:10:40.871Z,9.90
2019-06-26T20:13:10.208Z,9.60
2019-06-26T20:15:45.621Z,9.17
2019-06-26T20:18:16.135Z,9.73
2019-06-26T20:20:45.387Z,8.97
2019-06-26T20:23:14.575Z,9.47
2019-06-26T20:25:43.679Z,9.27
2019-06-26T20:28:12.909Z,9.00
2019-06-26T20:30:42.154Z,8.73
2019-06-26T20:33:11.282Z,8.77
2019-06-26T20:35:40.459Z,8.40
2019-06-26T20:38:09.751Z,8.87
2019-06-26T20:40:38.887Z,8.80
2019-06-26T20:43:08.123Z,8.57
2019-06-26T20:45:37.319Z,8.57
2019-06-26T20:48:06.497Z,8.70
2019-06-26T20:50:35.690Z,9.03
2019-06-26T20:53:04.927Z,8.23
2019-06-26T20:55:34.093Z,8.60
2019-06-26T20:58:03.279Z,8.40
2019-06-26T21:00:32.509Z,7.73
2019-06-26T21:03:01.896Z,8.33
2019-06-26T21:05:41.801Z,8.43
2019-06-26T21:08:11.384Z,8.13
2019-06-26T21:10:41.355Z,7.93
2019-06-26T21:13:10.647Z,7.40
2019-06-26T21:15:39.945Z,8.20
2019-06-26T21:18:09.196Z,8.40
2019-06-26T21:20:38.329Z,8.30
2019-06-26T21:23:18.024Z,7.67
2019-06-26T21:25:38.769Z,8.00
2019-06-26T21:28:08.029Z,7.90
2019-06-26T21:30:37.206Z,7.87
2019-06-26T21:33:06.292Z,7.17
2019-06-26T21:35:35.464Z,7.33
2019-06-26T21:38:05.141Z,7.20
2019-06-26T21:40:34.193Z,7.28
2019-06-26T21:43:03.415Z,6.97
2019-06-26T21:45:32.553Z,6.77
2019-06-26T21:48:01.576Z,6.20
2019-06-26T21:50:30.661Z,6.17
2019-06-26T21:52:59.623Z,6.60
2019-06-26T21:55:34.401Z,6.20
2019-06-26T21:57:59.102Z,6.07
2019-06-26T22:00:30.336Z,5.80
2019-06-26T22:02:58.947Z,5.57
2019-06-26T22:05:27.852Z,5.77
2019-06-26T22:07:56.369Z,5.73
2019-06-26T22:10:25.099Z,4.87
2019-06-26T22:12:53.714Z,5.30
2019-06-26T22:15:22.373Z,5.07
2019-06-26T22:17:50.927Z,5.20
2019-06-26T22:20:20.208Z,4.70
2019-06-26T22:22:49.324Z,4.70
2019-06-26T22:25:18.533Z,5.23
2019-06-26T22:27:47.642Z,5.07
2019-06-26T22:30:17.662Z,5.10
2019-06-26T22:32:46.711Z,4.80
2019-06-26T22:35:15.849Z,5.10
2019-06-26T22:37:44.937Z,4.67
2019-06-26T22:40:14.221Z,5.20
2019-06-26T22:42:43.399Z,4.20
2019-06-26T22:45:13.228Z,4.57
2019-06-26T22:47:42.427Z,4.50
2019-06-26T22:50:11.207Z,4.17
2019-06-26T22:52:39.719Z,4.17
2019-06-26T22:55:08.204Z,4.73
2019-06-26T22:57:36.767Z,4.30
2019-06-26T23:00:05.702Z,3.97
2019-06-26T23:02:34.227Z,4.17
2019-06-26T23:05:03.045Z,4.30
2019-06-26T23:07:31.559Z,4.03
2019-06-26T23:10:00.076Z,4.23
2019-06-26T23:12:28.582Z,3.80
2019-06-26T23:14:57.190Z,4.20
2019-06-26T23:17:25.674Z,4.20
2019-06-26T23:19:54.187Z,3.60
2019-06-26T23:22:22.693Z,3.67
2019-06-26T23:24:51.274Z,3.37
2019-06-26T23:27:19.764Z,3.77
2019-06-26T23:29:48.281Z,3.77
2019-06-26T23:32:16.925Z,3.90
2019-06-26T23:34:45.531Z,3.77
2019-06-26T23:37:14.000Z,3.77
2019-06-26T23:39:42.511Z,3.47
2019-06-26T23:42:11.028Z,4.20
2019-06-26T23:44:39.529Z,3.57
2019-06-26T23:47:08.021Z,3.67
2019-06-26T23:49:36.545Z,3.70
2019-06-26T23:52:05.048Z,3.80
2019-06-26T23:54:33.532Z,3.90
2019-06-26T23:57:02.049Z,4.10
2019-06-26T23:59:30.509Z,4.37
