createdAt,value
2023-02-16T00:27:33.119Z,54.33
2023-02-16T00:29:59.674Z,54.33
2023-02-16T00:32:26.299Z,52.28
2023-02-16T00:34:52.904Z,62.63
2023-02-16T00:37:19.441Z,55.58
2023-02-16T00:39:45.875Z,54.03
2023-02-16T00:42:15.454Z,56.75
2023-02-16T00:44:46.948Z,55.78
2023-02-16T00:47:27.700Z,45.30
2023-02-16T00:49:54.965Z,54.00
2023-02-16T00:52:24.458Z,50.45
2023-02-16T00:54:50.888Z,41.35
2023-02-16T00:57:18.159Z,51.70
2023-02-16T00:59:45.401Z,45.97
2023-02-16T01:02:14.724Z,49.17
2023-02-16T01:04:41.458Z,57.33
2023-02-16T01:07:31.036Z,57.38
2023-02-16T01:10:23.696Z,54.87
2023-02-16T01:12:50.164Z,56.30
2023-02-16T01:15:18.784Z,57.50
2023-02-16T01:17:45.241Z,59.10
2023-02-16T01:20:29.972Z,54.88
2023-02-16T01:22:56.355Z,58.38
2023-02-16T01:25:23.234Z,62.80
2023-02-16T01:27:50.509Z,62.55
2023-02-16T01:30:18.649Z,55.38
2023-02-16T01:32:51.356Z,55.53
2023-02-16T01:35:38.097Z,57.50
2023-02-16T01:38:04.484Z,59.58
2023-02-16T01:40:33.879Z,62.75
2023-02-16T01:43:03.266Z,58.15
2023-02-16T01:45:32.905Z,65.32
2023-02-16T01:48:03.421Z,65.72
2023-02-16T01:53:00.250Z,58.17
2023-02-16T01:55:31.037Z,67.07
2023-02-16T01:58:06.532Z,67.22
2023-02-16T02:00:51.579Z,67.05
2023-02-16T02:03:40.952Z,66.85
2023-02-16T02:06:11.673Z,65.68
2023-02-16T02:08:56.942Z,69.57
2023-02-16T02:11:36.772Z,60.95
2023-02-16T02:14:06.788Z,68.00
2023-02-16T02:16:33.347Z,66.10
2023-02-16T02:18:59.733Z,67.38
2023-02-16T02:21:47.867Z,65.63
2023-02-16T02:24:32.441Z,64.22
2023-02-16T02:27:07.599Z,60.05
2023-02-16T02:29:43.181Z,65.10
2023-02-16T02:32:26.646Z,70.90
2023-02-16T02:34:53.079Z,63.65
2023-02-16T02:37:39.469Z,76.80
2023-02-16T02:40:10.402Z,65.20
2023-02-16T02:42:48.409Z,65.63
2023-02-16T02:45:21.436Z,63.10
2023-02-16T02:47:47.971Z,66.72
2023-02-16T02:50:29.738Z,59.50
2023-02-16T02:52:58.579Z,65.20
2023-02-16T02:55:43.660Z,72.85
2023-02-16T02:58:29.449Z,70.28
2023-02-16T03:00:56.133Z,62.08
2023-02-16T03:03:25.261Z,61.80
2023-02-16T03:05:53.366Z,62.95
2023-02-16T03:08:22.608Z,61.55
2023-02-16T03:11:10.309Z,60.70
2023-02-16T03:13:38.771Z,58.17
2023-02-16T03:16:08.323Z,59.35
2023-02-16T03:18:53.886Z,44.27
2023-02-16T03:21:38.763Z,50.00
2023-02-16T03:24:26.505Z,58.53
2023-02-16T03:27:12.208Z,60.33
2023-02-16T03:29:39.499Z,57.85
2023-02-16T03:32:06.276Z,62.65
2023-02-16T03:34:33.303Z,59.10
2023-02-16T03:37:00.771Z,68.13
2023-02-16T03:39:28.045Z,53.53
2023-02-16T03:41:55.039Z,59.95
2023-02-16T03:44:21.832Z,60.50
2023-02-16T03:46:49.626Z,58.75
2023-02-16T03:49:16.530Z,65.22
2023-02-16T03:51:42.919Z,60.80
2023-02-16T03:54:09.307Z,64.97
2023-02-16T03:56:35.707Z,53.20
2023-02-16T03:59:02.140Z,65.50
2023-02-16T04:01:28.570Z,76.18
2023-02-16T04:03:55.059Z,68.28
2023-02-16T04:06:21.517Z,68.03
2023-02-16T04:08:47.909Z,68.05
2023-02-16T04:11:33.124Z,68.00
2023-02-16T04:13:59.509Z,69.28
2023-02-16T04:16:25.942Z,65.40
2023-02-16T04:18:52.353Z,71.30
2023-02-16T04:21:18.770Z,73.53
2023-02-16T04:23:45.157Z,68.93
2023-02-16T04:26:11.550Z,71.20
2023-02-16T04:28:37.914Z,72.18
2023-02-16T04:31:04.698Z,75.25
2023-02-16T04:33:31.330Z,69.30
2023-02-16T04:35:57.681Z,79.35
2023-02-16T04:38:24.275Z,81.85
2023-02-16T04:40:50.645Z,67.28
2023-02-16T04:43:16.981Z,85.13
2023-02-16T04:45:43.551Z,69.80
2023-02-16T04:48:09.985Z,71.63
2023-02-16T04:50:36.362Z,79.30
2023-02-16T04:53:02.767Z,90.70
2023-02-16T04:55:29.759Z,71.40
2023-02-16T04:57:56.159Z,74.80
2023-02-16T05:00:22.753Z,83.13
2023-02-16T05:02:49.130Z,77.22
2023-02-16T05:05:15.661Z,90.80
2023-02-16T05:07:42.064Z,83.68
2023-02-16T05:10:08.951Z,77.10
2023-02-16T05:12:53.935Z,80.93
2023-02-16T05:15:20.306Z,86.75
2023-02-16T05:17:46.651Z,76.25
2023-02-16T05:20:13.084Z,74.30
2023-02-16T05:22:39.435Z,82.55
2023-02-16T05:25:06.912Z,80.10
2023-02-16T05:27:33.423Z,87.90
2023-02-16T05:29:59.906Z,91.00
2023-02-16T05:32:26.352Z,86.20
2023-02-16T05:34:52.778Z,93.43
2023-02-16T05:37:19.172Z,86.07
2023-02-16T05:39:45.681Z,91.75
2023-02-16T05:42:12.204Z,87.32
2023-02-16T05:44:38.688Z,82.95
2023-02-16T05:47:05.323Z,92.88
2023-02-16T05:49:31.673Z,80.32
2023-02-16T05:51:58.064Z,84.25
2023-02-16T05:54:24.446Z,85.97
2023-02-16T05:56:51.738Z,98.40
2023-02-16T05:59:18.068Z,84.07
2023-02-16T06:01:48.533Z,78.45
2023-02-16T06:04:17.029Z,93.75
2023-02-16T06:06:44.065Z,80.25
2023-02-16T06:09:10.470Z,73.78
2023-02-16T06:11:36.917Z,69.68
2023-02-16T06:14:12.198Z,76.40
2023-02-16T06:16:41.920Z,76.00
2023-02-16T06:19:08.735Z,71.57
2023-02-16T06:21:36.938Z,69.55
2023-02-16T06:24:10.235Z,64.93
2023-02-16T06:26:36.921Z,63.88
