createdAt,value
2024-01-30T00:01:38.156Z,31.53
2024-01-30T00:04:08.425Z,31.52
2024-01-30T00:06:38.579Z,31.66
2024-01-30T00:09:08.899Z,31.60
2024-01-30T00:11:38.995Z,31.53
2024-01-30T00:14:09.095Z,31.67
2024-01-30T00:16:39.210Z,31.63
2024-01-30T00:19:09.512Z,31.61
2024-01-30T00:21:39.757Z,31.58
2024-01-30T00:24:09.974Z,31.55
2024-01-30T00:26:40.003Z,31.63
2024-01-30T00:29:10.151Z,31.55
2024-01-30T00:31:42.362Z,31.82
2024-01-30T00:34:12.744Z,31.59
2024-01-30T00:36:42.854Z,31.40
2024-01-30T00:39:12.927Z,31.21
2024-01-30T00:41:43.057Z,31.11
2024-01-30T00:44:13.077Z,30.99
2024-01-30T00:46:43.231Z,31.09
2024-01-30T00:49:13.905Z,31.04
2024-01-30T00:51:44.048Z,30.97
2024-01-30T00:54:14.153Z,31.06
2024-01-30T00:56:44.237Z,31.03
2024-01-30T00:59:14.382Z,31.08
2024-01-30T01:01:44.581Z,31.20
2024-01-30T01:04:14.910Z,31.14
2024-01-30T01:06:45.891Z,31.15
2024-01-30T01:09:16.130Z,31.18
2024-01-30T01:11:46.155Z,31.21
2024-01-30T01:14:16.220Z,31.25
2024-01-30T01:16:46.489Z,31.15
2024-01-30T01:19:16.758Z,31.27
2024-01-30T01:21:46.860Z,31.24
2024-01-30T01:24:16.904Z,31.27
2024-01-30T01:26:46.941Z,31.22
2024-01-30T01:29:17.390Z,31.26
2024-01-30T01:31:47.550Z,31.31
2024-01-30T01:34:17.680Z,31.24
2024-01-30T01:36:47.813Z,31.31
2024-01-30T01:39:17.863Z,31.37
2024-01-30T01:41:47.937Z,31.31
2024-01-30T01:44:17.952Z,31.48
2024-01-30T01:46:48.000Z,31.35
2024-01-30T01:49:18.241Z,31.35
2024-01-30T01:51:48.553Z,31.44
2024-01-30T01:54:18.817Z,31.41
2024-01-30T01:56:48.818Z,31.52
2024-01-30T01:59:18.979Z,31.35
2024-01-30T02:01:50.379Z,31.54
2024-01-30T02:04:20.577Z,31.36
2024-01-30T02:06:50.739Z,31.48
2024-01-30T02:09:20.903Z,31.48
2024-01-30T02:11:50.922Z,31.55
2024-01-30T02:14:21.092Z,31.62
2024-01-30T02:16:51.129Z,31.51
2024-01-30T02:19:21.645Z,31.60
2024-01-30T02:21:51.816Z,31.63
2024-01-30T02:24:21.860Z,31.57
2024-01-30T02:26:51.880Z,31.49
2024-01-30T02:29:22.005Z,31.50
2024-01-30T02:31:52.146Z,31.50
2024-01-30T02:34:22.314Z,31.52
2024-01-30T02:36:52.443Z,31.66
2024-01-30T02:39:22.572Z,31.69
2024-01-30T02:41:52.601Z,31.65
2024-01-30T02:44:23.235Z,31.56
2024-01-30T02:46:55.162Z,31.67
2024-01-30T02:49:25.424Z,31.58
2024-01-30T02:51:57.896Z,31.61
2024-01-30T02:54:28.112Z,31.67
2024-01-30T02:56:58.367Z,31.71
2024-01-30T02:59:28.448Z,31.71
2024-01-30T03:01:59.302Z,31.66
2024-01-30T03:04:31.107Z,31.66
2024-01-30T03:07:01.291Z,31.68
2024-01-30T03:09:31.448Z,31.72
2024-01-30T03:12:01.950Z,31.75
2024-01-30T03:14:32.677Z,31.69
2024-01-30T03:17:02.739Z,31.62
2024-01-30T03:19:32.970Z,31.83
2024-01-30T03:22:03.318Z,31.83
2024-01-30T03:24:33.526Z,31.64
2024-01-30T03:27:03.713Z,31.81
2024-01-30T03:29:33.971Z,31.87
2024-01-30T03:32:04.905Z,31.71
2024-01-30T03:34:35.191Z,31.72
2024-01-30T03:37:05.558Z,31.72
2024-01-30T03:39:35.977Z,31.91
2024-01-30T03:42:06.600Z,31.83
2024-01-30T03:44:36.688Z,31.87
2024-01-30T03:47:06.841Z,31.78
2024-01-30T03:49:37.197Z,31.88
2024-01-30T03:52:07.812Z,31.83
2024-01-30T03:54:37.941Z,31.91
2024-01-30T03:57:08.310Z,31.86
2024-01-30T03:59:38.479Z,31.96
2024-01-30T04:02:08.698Z,31.91
2024-01-30T04:04:38.938Z,31.80
2024-01-30T04:07:09.203Z,31.94
2024-01-30T04:09:39.519Z,31.93
2024-01-30T04:12:10.167Z,31.53
2024-01-30T04:14:41.369Z,31.54
2024-01-30T04:17:11.443Z,31.37
2024-01-30T04:19:41.999Z,30.98
2024-01-30T04:22:12.199Z,30.83
2024-01-30T04:24:42.398Z,30.80
2024-01-30T04:27:12.466Z,30.60
2024-01-30T04:29:42.557Z,30.72
2024-01-30T04:32:12.800Z,30.67
2024-01-30T04:34:43.012Z,30.64
2024-01-30T04:37:13.976Z,30.51
2024-01-30T04:39:44.081Z,30.48
2024-01-30T04:42:14.163Z,30.56
2024-01-30T04:44:44.189Z,30.45
2024-01-30T04:47:14.257Z,30.61
2024-01-30T04:49:44.532Z,30.65
2024-01-30T04:52:14.690Z,30.57
2024-01-30T04:54:44.901Z,30.62
2024-01-30T04:57:15.041Z,30.72
2024-01-30T04:59:45.136Z,30.61
2024-01-30T05:02:15.327Z,30.66
2024-01-30T05:04:45.629Z,30.68
2024-01-30T05:07:15.815Z,30.78
2024-01-30T05:09:46.044Z,30.73
2024-01-30T05:12:16.190Z,30.86
2024-01-30T05:14:46.296Z,30.83
2024-01-30T05:17:16.399Z,30.81
2024-01-30T05:19:46.809Z,30.77
2024-01-30T05:22:19.663Z,30.79
2024-01-30T05:24:49.824Z,30.90
2024-01-30T05:27:20.010Z,30.86
2024-01-30T05:29:50.889Z,30.92
2024-01-30T05:32:20.993Z,30.87
2024-01-30T05:34:51.916Z,30.97
2024-01-30T05:37:22.139Z,30.95
2024-01-30T05:39:52.806Z,31.09
2024-01-30T05:42:22.874Z,30.99
2024-01-30T05:44:52.902Z,31.03
2024-01-30T05:47:22.986Z,31.03
2024-01-30T05:49:53.098Z,31.01
2024-01-30T05:52:23.203Z,31.14
2024-01-30T05:54:53.404Z,31.06
2024-01-30T05:57:23.491Z,31.17
2024-01-30T05:59:53.562Z,31.21
2024-01-30T06:02:23.621Z,30.99
2024-01-30T06:04:53.766Z,31.22
2024-01-30T06:07:24.161Z,31.10
2024-01-30T06:09:54.734Z,31.18
2024-01-30T06:12:24.821Z,31.15
2024-01-30T06:14:57.707Z,31.09
2024-01-30T06:17:27.794Z,31.17
2024-01-30T06:19:57.977Z,31.23
2024-01-30T06:22:28.290Z,31.25
2024-01-30T06:24:58.524Z,31.31
2024-01-30T06:27:28.704Z,31.22
2024-01-30T06:29:59.045Z,31.24
2024-01-30T06:32:29.745Z,31.32
2024-01-30T06:35:00.013Z,31.22
2024-01-30T06:37:30.269Z,31.26
2024-01-30T06:40:00.617Z,31.20
2024-01-30T06:42:30.775Z,31.36
2024-01-30T06:45:00.971Z,31.34
2024-01-30T06:47:32.293Z,31.33
2024-01-30T06:50:03.112Z,31.20
2024-01-30T06:52:33.308Z,31.35
2024-01-30T06:55:04.087Z,31.32
2024-01-30T06:57:34.203Z,31.40
2024-01-30T07:00:04.477Z,31.29
2024-01-30T07:02:34.537Z,31.32
2024-01-30T07:05:04.862Z,31.22
2024-01-30T07:07:35.072Z,31.32
2024-01-30T07:10:06.188Z,31.28
2024-01-30T07:12:36.401Z,31.39
2024-01-30T07:15:09.115Z,31.21
2024-01-30T07:17:39.508Z,31.37
2024-01-30T07:20:16.239Z,31.32
2024-01-30T07:22:47.891Z,31.43
2024-01-30T07:25:18.598Z,31.44
2024-01-30T07:27:48.778Z,31.38
2024-01-30T07:30:19.676Z,31.40
2024-01-30T07:32:49.758Z,31.37
2024-01-30T07:35:19.920Z,31.37
2024-01-30T07:37:50.039Z,31.25
2024-01-30T07:40:20.397Z,31.36
2024-01-30T07:42:51.676Z,31.32
2024-01-30T07:45:23.348Z,31.45
2024-01-30T07:47:53.672Z,31.35
2024-01-30T07:50:23.876Z,31.52
2024-01-30T07:52:55.874Z,31.39
2024-01-30T07:55:28.543Z,31.48
2024-01-30T07:57:59.824Z,31.55
2024-01-30T08:00:30.975Z,31.65
2024-01-30T08:03:01.123Z,31.68
2024-01-30T08:05:31.364Z,31.67
2024-01-30T08:08:01.525Z,31.71
2024-01-30T08:10:31.702Z,31.73
2024-01-30T08:13:01.847Z,31.66
2024-01-30T08:15:32.028Z,31.63
2024-01-30T08:18:02.143Z,31.68
2024-01-30T08:20:32.240Z,31.73
2024-01-30T08:23:02.409Z,31.68
2024-01-30T08:25:32.590Z,31.62
2024-01-30T08:28:02.912Z,31.77
2024-01-30T08:30:33.094Z,31.73
2024-01-30T08:33:03.822Z,31.77
2024-01-30T08:35:34.998Z,31.68
2024-01-30T08:38:05.443Z,31.80
2024-01-30T08:40:35.929Z,31.76
2024-01-30T08:43:06.207Z,31.75
2024-01-30T08:45:36.291Z,31.93
2024-01-30T08:48:07.664Z,31.71
2024-01-30T08:50:37.866Z,31.75
2024-01-30T08:53:08.043Z,31.90
2024-01-30T08:55:38.418Z,31.98
2024-01-30T08:58:08.979Z,31.97
2024-01-30T09:00:39.070Z,31.94
2024-01-30T09:03:09.381Z,31.98
2024-01-30T09:05:39.921Z,32.04
2024-01-30T09:08:10.683Z,32.22
2024-01-30T09:10:42.126Z,31.94
2024-01-30T09:13:12.299Z,31.76
2024-01-30T09:15:42.582Z,31.73
2024-01-30T09:18:12.766Z,31.52
2024-01-30T09:20:42.951Z,31.38
2024-01-30T09:23:13.038Z,31.44
2024-01-30T09:25:43.234Z,31.40
2024-01-30T09:28:13.376Z,31.40
2024-01-30T09:30:43.648Z,31.42
2024-01-30T09:33:13.773Z,31.52
2024-01-30T09:35:44.047Z,31.45
2024-01-30T09:38:14.216Z,31.64
2024-01-30T09:40:44.515Z,31.56
2024-01-30T09:43:14.844Z,31.60
2024-01-30T09:45:45.622Z,31.57
2024-01-30T09:48:15.772Z,31.61
2024-01-30T09:50:45.968Z,31.59
2024-01-30T09:53:16.584Z,31.66
2024-01-30T09:55:47.584Z,31.60
2024-01-30T09:58:17.709Z,31.66
2024-01-30T10:00:48.101Z,31.55
2024-01-30T10:03:20.150Z,31.60
2024-01-30T10:05:52.495Z,31.61
2024-01-30T10:08:22.705Z,31.69
2024-01-30T10:10:52.917Z,31.64
2024-01-30T10:13:23.024Z,31.57
2024-01-30T10:15:53.618Z,31.74
2024-01-30T10:18:23.797Z,31.61
2024-01-30T10:20:54.469Z,31.79
2024-01-30T10:23:24.507Z,31.70
2024-01-30T10:25:55.529Z,31.69
2024-01-30T10:28:26.885Z,31.81
2024-01-30T10:31:05.095Z,31.87
2024-01-30T10:33:36.621Z,31.73
2024-01-30T10:36:07.796Z,31.81
2024-01-30T10:38:37.845Z,31.64
2024-01-30T10:41:07.975Z,31.60
2024-01-30T10:43:38.901Z,31.69
2024-01-30T10:46:12.198Z,31.69
2024-01-30T10:48:43.702Z,31.75
2024-01-30T10:51:14.323Z,31.64
2024-01-30T10:53:44.591Z,31.55
2024-01-30T10:56:14.693Z,31.54
2024-01-30T10:58:44.785Z,31.64
2024-01-30T11:01:15.099Z,31.62
2024-01-30T11:03:45.308Z,31.57
2024-01-30T11:06:19.356Z,31.57
2024-01-30T11:08:49.610Z,31.54
2024-01-30T11:11:19.854Z,31.48
2024-01-30T11:13:50.074Z,31.55
2024-01-30T11:16:20.211Z,31.49
2024-01-30T11:18:53.799Z,31.57
2024-01-30T11:21:23.951Z,31.48
2024-01-30T11:23:54.117Z,31.47
2024-01-30T11:26:26.883Z,31.50
2024-01-30T11:28:57.164Z,31.43
2024-01-30T11:31:27.440Z,31.43
2024-01-30T11:33:57.835Z,31.48
2024-01-30T11:36:28.540Z,31.55
2024-01-30T11:38:58.821Z,31.53
2024-01-30T11:41:28.935Z,31.78
2024-01-30T11:43:59.207Z,31.85
2024-01-30T11:46:29.665Z,32.22
2024-01-30T11:48:59.929Z,32.32
2024-01-30T11:51:30.190Z,32.64
2024-01-30T11:54:00.257Z,32.85
2024-01-30T11:56:30.343Z,32.78
2024-01-30T11:59:01.440Z,32.79
2024-01-30T12:01:33.459Z,32.83
2024-01-30T12:04:04.063Z,32.85
2024-01-30T12:06:35.129Z,32.84
2024-01-30T12:09:06.125Z,32.89
2024-01-30T12:11:36.519Z,32.85
2024-01-30T12:14:06.562Z,32.89
2024-01-30T12:16:36.787Z,32.93
2024-01-30T12:19:06.964Z,32.93
2024-01-30T12:21:37.621Z,32.58
2024-01-30T12:24:09.179Z,32.26
2024-01-30T12:26:39.326Z,32.03
2024-01-30T12:29:09.359Z,31.88
2024-01-30T12:31:39.723Z,31.90
2024-01-30T12:34:10.294Z,31.81
2024-01-30T12:36:40.422Z,31.82
2024-01-30T12:39:15.459Z,31.80
2024-01-30T12:41:45.564Z,31.77
2024-01-30T12:44:16.791Z,31.70
2024-01-30T12:46:48.837Z,31.70
2024-01-30T12:49:19.151Z,31.62
2024-01-30T12:51:49.461Z,31.86
2024-01-30T12:54:19.537Z,31.86
2024-01-30T12:56:49.604Z,31.92
2024-01-30T12:59:19.767Z,31.90
2024-01-30T13:01:49.925Z,31.93
2024-01-30T13:04:20.100Z,31.97
2024-01-30T13:06:50.621Z,32.26
2024-01-30T13:09:20.713Z,32.20
2024-01-30T13:11:50.868Z,32.33
2024-01-30T13:14:20.972Z,32.35
2024-01-30T13:16:51.880Z,32.45
2024-01-30T13:19:22.131Z,32.39
2024-01-30T13:21:52.493Z,32.51
2024-01-30T13:24:23.226Z,32.42
2024-01-30T13:26:53.337Z,32.53
2024-01-30T13:29:23.672Z,32.46
2024-01-30T13:31:53.876Z,32.51
2024-01-30T13:34:23.978Z,32.43
2024-01-30T13:36:54.145Z,32.53
2024-01-30T13:39:27.504Z,32.51
2024-01-30T13:42:00.517Z,32.48
2024-01-30T13:44:30.637Z,32.49
2024-01-30T13:47:00.841Z,32.65
2024-01-30T13:49:31.007Z,32.64
2024-01-30T13:52:01.615Z,32.46
2024-01-30T13:54:32.475Z,32.50
2024-01-30T13:57:02.523Z,32.46
2024-01-30T13:59:32.699Z,32.34
2024-01-30T14:02:02.937Z,32.42
2024-01-30T14:04:33.115Z,32.41
2024-01-30T14:07:05.341Z,32.52
2024-01-30T14:09:35.785Z,32.50
2024-01-30T14:12:06.552Z,32.54
2024-01-30T14:14:36.701Z,32.49
2024-01-30T14:17:08.002Z,32.54
2024-01-30T14:19:38.405Z,32.45
2024-01-30T14:22:09.342Z,32.47
2024-01-30T14:24:39.884Z,32.50
2024-01-30T14:27:10.002Z,32.29
2024-01-30T14:29:40.199Z,32.31
2024-01-30T14:32:10.615Z,32.29
2024-01-30T14:34:40.855Z,31.98
2024-01-30T14:37:11.058Z,32.11
2024-01-30T14:39:41.893Z,32.05
2024-01-30T14:42:12.037Z,32.07
2024-01-30T14:44:42.153Z,31.94
2024-01-30T14:47:14.260Z,31.72
2024-01-30T14:49:44.325Z,31.84
2024-01-30T14:52:15.435Z,31.81
2024-01-30T14:54:45.605Z,31.76
2024-01-30T14:57:15.752Z,31.68
2024-01-30T14:59:45.830Z,31.78
2024-01-30T15:02:16.723Z,31.78
2024-01-30T15:04:46.952Z,31.65
2024-01-30T15:07:25.167Z,31.69
2024-01-30T15:10:04.616Z,31.68
2024-01-30T15:12:34.889Z,31.79
2024-01-30T15:15:05.884Z,31.78
2024-01-30T15:17:36.208Z,32.00
2024-01-30T15:20:07.645Z,32.02
2024-01-30T15:22:37.828Z,32.16
2024-01-30T15:25:09.550Z,32.13
2024-01-30T15:27:40.450Z,32.25
2024-01-30T15:30:11.797Z,32.19
2024-01-30T15:32:42.202Z,32.22
2024-01-30T15:35:12.574Z,32.37
2024-01-30T15:37:42.748Z,32.39
2024-01-30T15:40:13.795Z,32.24
2024-01-30T15:42:44.218Z,32.34
2024-01-30T15:45:14.552Z,32.42
2024-01-30T15:47:44.669Z,32.34
2024-01-30T15:50:15.720Z,32.41
2024-01-30T15:52:46.025Z,32.36
2024-01-30T15:55:16.609Z,32.45
2024-01-30T15:57:46.929Z,32.38
2024-01-30T16:00:18.007Z,32.30
2024-01-30T16:02:48.303Z,32.43
2024-01-30T16:05:18.825Z,32.54
2024-01-30T16:07:49.024Z,32.44
2024-01-30T16:10:19.167Z,32.39
2024-01-30T16:12:49.372Z,32.52
2024-01-30T16:15:20.167Z,32.50
2024-01-30T16:17:50.393Z,32.45
2024-01-30T16:20:20.625Z,32.50
2024-01-30T16:22:55.523Z,32.43
2024-01-30T16:25:25.936Z,32.43
2024-01-30T16:27:56.092Z,32.43
2024-01-30T16:30:26.257Z,32.43
2024-01-30T16:32:56.645Z,32.51
2024-01-30T16:35:44.389Z,32.39
2024-01-30T16:38:17.021Z,32.24
2024-01-30T16:40:47.849Z,32.29
2024-01-30T16:43:17.994Z,32.00
2024-01-30T16:45:48.147Z,31.91
2024-01-30T16:48:21.359Z,31.82
2024-01-30T16:50:51.681Z,31.67
2024-01-30T16:53:21.807Z,31.58
2024-01-30T16:55:51.917Z,31.60
2024-01-30T16:58:22.154Z,31.60
2024-01-30T17:00:52.710Z,31.68
2024-01-30T17:03:22.781Z,31.60
2024-01-30T17:05:55.682Z,31.58
2024-01-30T17:08:25.819Z,31.61
2024-01-30T17:10:55.886Z,31.60
2024-01-30T17:13:26.226Z,31.58
2024-01-30T17:15:56.333Z,31.65
2024-01-30T17:18:26.718Z,31.62
2024-01-30T17:20:56.762Z,31.70
2024-01-30T17:23:27.823Z,31.67
2024-01-30T17:25:58.012Z,31.76
2024-01-30T17:28:28.186Z,31.77
2024-01-30T17:30:58.241Z,31.74
2024-01-30T17:33:28.458Z,31.80
2024-01-30T17:35:58.872Z,31.73
2024-01-30T17:38:30.652Z,31.68
2024-01-30T17:41:05.789Z,31.86
2024-01-30T17:43:42.197Z,31.73
2024-01-30T17:46:12.473Z,31.73
2024-01-30T17:48:44.079Z,31.87
2024-01-30T17:51:14.671Z,31.89
2024-01-30T17:53:44.890Z,31.87
2024-01-30T17:56:15.028Z,31.82
2024-01-30T17:58:45.097Z,31.91
2024-01-30T18:01:15.288Z,31.90
2024-01-30T18:03:45.456Z,31.94
2024-01-30T18:06:17.842Z,31.94
2024-01-30T18:08:47.996Z,31.80
2024-01-30T18:11:18.134Z,31.89
2024-01-30T18:13:48.296Z,32.02
2024-01-30T18:16:18.370Z,31.88
2024-01-30T18:18:48.523Z,31.94
2024-01-30T18:21:18.627Z,31.88
2024-01-30T18:23:48.692Z,31.89
2024-01-30T18:26:18.858Z,32.01
2024-01-30T18:28:48.925Z,32.00
2024-01-30T18:31:19.078Z,32.08
2024-01-30T18:33:51.963Z,32.05
2024-01-30T18:36:22.326Z,31.97
2024-01-30T18:38:52.617Z,32.13
2024-01-30T18:41:22.734Z,32.23
2024-01-30T18:43:52.891Z,32.09
2024-01-30T18:46:24.574Z,32.07
2024-01-30T18:48:54.830Z,32.21
2024-01-30T18:51:24.962Z,32.19
2024-01-30T18:53:55.004Z,32.35
2024-01-30T18:56:25.078Z,32.27
2024-01-30T18:58:55.125Z,32.31
2024-01-30T19:01:25.435Z,32.30
2024-01-30T19:03:56.188Z,32.37
2024-01-30T19:06:26.368Z,32.29
2024-01-30T19:08:56.429Z,32.21
2024-01-30T19:11:26.663Z,32.04
2024-01-30T19:13:56.766Z,32.13
2024-01-30T19:16:26.867Z,32.08
2024-01-30T19:18:57.107Z,32.08
2024-01-30T19:21:27.359Z,32.03
2024-01-30T19:24:00.171Z,32.11
2024-01-30T19:26:30.232Z,32.07
2024-01-30T19:29:00.293Z,32.17
2024-01-30T19:31:30.394Z,32.09
2024-01-30T19:34:01.305Z,32.13
2024-01-30T19:36:31.453Z,32.16
2024-01-30T19:39:01.566Z,32.14
2024-01-30T19:41:31.633Z,32.21
2024-01-30T19:44:01.751Z,32.13
2024-01-30T19:46:31.930Z,32.27
2024-01-30T19:49:02.229Z,32.22
2024-01-30T19:51:32.416Z,32.27
2024-01-30T19:54:02.990Z,32.21
2024-01-30T19:56:33.035Z,32.19
2024-01-30T19:59:03.102Z,32.24
2024-01-30T20:01:33.504Z,32.18
2024-01-30T20:04:03.851Z,32.35
2024-01-30T20:06:34.015Z,32.24
2024-01-30T20:09:04.226Z,32.06
2024-01-30T20:11:34.422Z,32.03
2024-01-30T20:14:04.563Z,31.87
2024-01-30T20:16:39.830Z,31.95
2024-01-30T20:19:10.344Z,31.93
2024-01-30T20:21:40.722Z,32.01
2024-01-30T20:24:11.296Z,32.17
2024-01-30T20:26:41.539Z,32.01
2024-01-30T20:29:11.608Z,32.02
2024-01-30T20:31:41.800Z,32.08
2024-01-30T20:34:12.169Z,32.24
2024-01-30T20:36:45.598Z,32.05
2024-01-30T20:39:14.572Z,32.01
2024-01-30T20:41:45.246Z,32.01
2024-01-30T20:44:17.043Z,32.06
2024-01-30T20:46:47.166Z,32.15
2024-01-30T20:49:17.576Z,32.11
2024-01-30T20:51:47.811Z,32.33
2024-01-30T20:54:18.056Z,32.35
2024-01-30T20:56:48.150Z,32.32
2024-01-30T20:59:18.223Z,32.49
2024-01-30T21:01:48.457Z,32.36
2024-01-30T21:04:18.707Z,32.45
2024-01-30T21:06:49.437Z,32.44
2024-01-30T21:09:19.990Z,32.47
2024-01-30T21:11:50.103Z,32.61
2024-01-30T21:14:20.229Z,32.45
2024-01-30T21:16:50.292Z,32.56
2024-01-30T21:19:20.513Z,32.61
2024-01-30T21:21:50.630Z,32.68
2024-01-30T21:24:20.731Z,32.53
2024-01-30T21:26:50.821Z,32.65
2024-01-30T21:29:20.923Z,32.64
2024-01-30T21:31:50.992Z,32.65
2024-01-30T21:34:21.238Z,32.68
2024-01-30T21:36:51.394Z,32.68
2024-01-30T21:39:21.632Z,32.78
2024-01-30T21:41:51.707Z,32.73
2024-01-30T21:44:21.761Z,32.79
2024-01-30T21:46:52.069Z,32.85
2024-01-30T21:49:22.282Z,32.91
2024-01-30T21:51:52.755Z,32.86
2024-01-30T21:54:23.067Z,32.82
2024-01-30T21:56:53.140Z,32.86
2024-01-30T21:59:23.181Z,32.90
2024-01-30T22:01:53.298Z,32.88
2024-01-30T22:04:24.444Z,32.85
2024-01-30T22:06:54.677Z,32.97
2024-01-30T22:09:24.863Z,32.95
2024-01-30T22:11:54.953Z,32.86
2024-01-30T22:14:25.143Z,32.96
2024-01-30T22:16:55.227Z,32.92
2024-01-30T22:19:25.314Z,32.80
2024-01-30T22:21:55.483Z,32.72
2024-01-30T22:24:25.702Z,32.60
2024-01-30T22:26:55.846Z,32.61
2024-01-30T22:29:25.905Z,32.71
2024-01-30T22:31:55.976Z,32.67
2024-01-30T22:34:26.846Z,32.63
2024-01-30T22:36:57.052Z,32.70
2024-01-30T22:39:27.199Z,32.69
2024-01-30T22:41:57.609Z,32.79
2024-01-30T22:44:28.058Z,32.68
2024-01-30T22:46:58.139Z,32.60
2024-01-30T22:49:28.606Z,32.66
2024-01-30T22:51:58.739Z,32.67
2024-01-30T22:54:28.860Z,32.56
2024-01-30T22:56:58.978Z,32.63
2024-01-30T22:59:29.055Z,32.67
2024-01-30T23:01:59.163Z,32.67
2024-01-30T23:04:29.398Z,32.72
2024-01-30T23:06:59.530Z,32.71
2024-01-30T23:09:29.663Z,32.80
2024-01-30T23:11:59.875Z,32.64
2024-01-30T23:14:30.402Z,32.69
2024-01-30T23:17:00.522Z,32.79
2024-01-30T23:19:30.700Z,32.68
2024-01-30T23:22:00.834Z,32.71
2024-01-30T23:24:30.927Z,32.84
2024-01-30T23:27:01.017Z,32.87
2024-01-30T23:29:31.191Z,32.80
2024-01-30T23:32:01.345Z,32.85
2024-01-30T23:34:31.516Z,32.81
2024-01-30T23:37:01.629Z,32.65
2024-01-30T23:39:32.862Z,32.80
2024-01-30T23:42:02.899Z,32.77
2024-01-30T23:44:32.977Z,32.81
2024-01-30T23:47:03.106Z,32.94
2024-01-30T23:49:33.242Z,32.83
2024-01-30T23:52:03.469Z,32.75
2024-01-30T23:54:33.676Z,32.85
2024-01-30T23:57:03.771Z,32.95
2024-01-30T23:59:33.809Z,32.90
