createdAt,value
2018-06-17T00:00:55.002Z,100759.00
2018-06-17T00:03:24.973Z,100758.00
2018-06-17T00:05:55.612Z,100762.00
2018-06-17T00:08:25.693Z,100761.00
2018-06-17T00:10:55.652Z,100760.00
2018-06-17T00:13:25.794Z,100764.00
2018-06-17T00:15:56.723Z,100771.00
2018-06-17T00:18:27.559Z,100774.00
2018-06-17T00:20:57.654Z,100774.00
2018-06-17T00:23:27.793Z,100772.00
2018-06-17T00:25:58.120Z,100765.00
2018-06-17T00:28:28.261Z,100767.00
2018-06-17T00:30:58.208Z,100768.00
2018-06-17T00:33:28.088Z,100773.00
2018-06-17T00:35:58.107Z,100773.00
2018-06-17T00:38:28.098Z,100769.00
2018-06-17T00:40:58.435Z,100770.00
2018-06-17T00:43:29.099Z,100773.00
2018-06-17T00:45:59.634Z,100770.00
2018-06-17T00:48:29.942Z,100772.00
2018-06-17T00:51:00.648Z,100774.00
2018-06-17T00:53:31.158Z,100768.00
2018-06-17T00:56:02.406Z,100768.00
2018-06-17T00:58:32.190Z,100773.00
2018-06-17T01:01:02.722Z,100777.00
2018-06-17T01:03:33.089Z,100780.00
2018-06-17T01:06:03.511Z,100778.00
2018-06-17T01:08:34.281Z,100769.00
2018-06-17T01:11:04.623Z,100785.00
2018-06-17T01:13:35.621Z,100779.00
2018-06-17T01:16:05.832Z,100781.00
2018-06-17T01:18:36.107Z,100786.00
2018-06-17T01:21:07.024Z,100788.00
2018-06-17T01:23:37.569Z,100793.00
2018-06-17T01:26:09.672Z,100792.00
2018-06-17T01:28:40.274Z,100802.00
2018-06-17T01:31:10.392Z,100799.00
2018-06-17T01:33:40.332Z,100797.00
2018-06-17T01:36:10.340Z,100800.00
2018-06-17T01:38:40.571Z,100795.00
2018-06-17T01:41:11.147Z,100795.00
2018-06-17T01:50:24.674Z,100791.00
2018-06-17T01:52:54.846Z,100803.00
2018-06-17T01:55:25.172Z,100805.00
2018-06-17T01:57:55.452Z,100802.00
2018-06-17T02:00:25.597Z,100805.00
2018-06-17T02:02:55.843Z,100809.00
2018-06-17T02:05:31.004Z,100806.00
2018-06-17T02:08:05.976Z,100797.00
2018-06-17T02:10:41.235Z,100792.00
2018-06-17T02:13:11.172Z,100792.00
2018-06-17T02:15:41.323Z,100788.00
2018-06-17T02:18:11.527Z,100792.00
2018-06-17T02:20:41.904Z,100793.00
2018-06-17T02:23:12.024Z,100791.00
2018-06-17T02:25:42.164Z,100793.00
2018-06-17T02:28:12.274Z,100793.00
2018-06-17T02:30:42.478Z,100794.00
2018-06-17T02:33:12.259Z,100793.00
2018-06-17T02:35:42.073Z,100751.00
2018-06-17T02:38:12.135Z,100798.00
2018-06-17T02:40:42.263Z,100801.00
2018-06-17T02:43:12.450Z,100798.00
2018-06-17T02:45:47.625Z,100800.00
2018-06-17T02:48:22.700Z,100802.00
2018-06-17T02:50:57.808Z,100800.00
2018-06-17T02:53:33.078Z,100793.00
2018-06-17T02:56:03.132Z,100795.00
2018-06-17T02:58:33.130Z,100794.00
2018-06-17T03:01:03.554Z,100792.00
2018-06-17T03:03:33.568Z,100797.00
2018-06-17T03:06:03.920Z,100801.00
2018-06-17T03:08:34.108Z,100798.00
2018-06-17T03:11:04.335Z,100801.00
2018-06-17T03:13:34.325Z,100800.00
2018-06-17T03:16:04.245Z,100807.00
2018-06-17T03:18:33.987Z,100801.00
2018-06-17T03:21:03.919Z,100804.00
2018-06-17T03:23:34.173Z,100804.00
2018-06-17T03:26:09.062Z,100806.00
2018-06-17T03:28:44.271Z,100811.00
2018-06-17T03:31:19.190Z,100813.00
2018-06-17T03:33:54.478Z,100818.00
2018-06-17T03:36:24.764Z,100816.00
2018-06-17T03:38:54.908Z,100813.00
2018-06-17T03:41:25.117Z,100810.00
2018-06-17T03:43:55.357Z,100814.00
2018-06-17T03:46:25.445Z,100815.00
2018-06-17T03:48:55.579Z,100815.00
2018-06-17T03:51:25.959Z,100816.00
2018-06-17T03:53:56.026Z,100816.00
2018-06-17T03:56:25.876Z,100818.00
2018-06-17T03:58:56.055Z,100821.00
2018-06-17T04:01:25.905Z,100817.00
2018-06-17T04:03:55.795Z,100820.00
2018-06-17T04:06:26.161Z,100820.00
2018-06-17T04:08:56.224Z,100820.00
2018-06-17T04:11:26.130Z,100812.00
2018-06-17T04:13:56.188Z,100822.00
2018-06-17T04:16:26.185Z,100815.00
2018-06-17T04:18:56.137Z,100816.00
2018-06-17T04:21:26.313Z,100817.00
2018-06-17T04:23:56.375Z,100815.00
2018-06-17T04:26:26.574Z,100814.00
2018-06-17T04:28:56.450Z,100819.00
2018-06-17T04:31:26.535Z,100819.00
2018-06-17T04:33:56.718Z,100812.00
2018-06-17T04:36:26.920Z,100816.00
2018-06-17T04:38:56.764Z,100813.00
2018-06-17T04:41:26.823Z,100815.00
2018-06-17T04:43:56.948Z,100810.00
2018-06-17T04:46:26.875Z,100813.00
2018-06-17T04:48:56.920Z,100813.00
2018-06-17T04:51:27.234Z,100809.00
2018-06-17T04:53:57.176Z,100814.00
2018-06-17T04:56:27.161Z,100806.00
2018-06-17T04:58:57.260Z,100807.00
2018-06-17T05:01:27.264Z,100804.00
2018-06-17T05:03:57.644Z,100806.00
2018-06-17T05:06:27.921Z,100799.00
2018-06-17T05:08:57.863Z,100806.00
2018-06-17T05:11:27.844Z,100806.00
2018-06-17T05:13:57.925Z,100806.00
2018-06-17T05:16:28.134Z,100808.00
2018-06-17T05:18:58.069Z,100808.00
2018-06-17T05:21:28.095Z,100812.00
2018-06-17T05:23:58.255Z,100815.00
2018-06-17T05:26:28.835Z,100809.00
2018-06-17T05:28:58.655Z,100813.00
2018-06-17T05:31:28.874Z,100813.00
2018-06-17T05:33:59.291Z,100812.00
2018-06-17T05:36:29.690Z,100816.00
2018-06-17T05:39:00.331Z,100816.00
2018-06-17T05:41:30.681Z,100818.00
2018-06-17T05:44:01.095Z,100819.00
2018-06-17T05:46:31.404Z,100824.00
2018-06-17T05:49:02.067Z,100825.00
2018-06-17T05:51:33.180Z,100824.00
2018-06-17T05:54:03.458Z,100818.00
2018-06-17T05:56:34.449Z,100817.00
2018-06-17T05:59:04.865Z,100818.00
2018-06-17T06:01:34.948Z,100823.00
2018-06-17T06:04:05.452Z,100821.00
2018-06-17T06:06:35.770Z,100827.00
2018-06-17T06:09:10.314Z,100826.00
2018-06-17T06:11:41.257Z,100820.00
2018-06-17T06:14:11.416Z,100827.00
2018-06-17T06:16:41.996Z,100824.00
2018-06-17T06:19:12.206Z,100827.00
2018-06-17T06:21:42.132Z,100833.00
2018-06-17T06:24:12.044Z,100827.00
2018-06-17T06:26:41.889Z,100822.00
2018-06-17T06:29:12.175Z,100825.00
2018-06-17T06:31:42.224Z,100822.00
2018-06-17T06:34:12.399Z,100822.00
2018-06-17T06:36:42.641Z,100824.00
2018-06-17T06:39:13.003Z,100828.00
2018-06-17T06:41:43.714Z,100828.00
2018-06-17T06:44:13.946Z,100833.00
2018-06-17T06:46:44.649Z,100836.00
2018-06-17T06:49:15.455Z,100827.00
2018-06-17T06:51:45.719Z,100826.00
2018-06-17T06:54:16.520Z,100819.00
2018-06-17T06:56:47.116Z,100825.00
2018-06-17T06:59:17.364Z,100827.00
2018-06-17T07:01:58.161Z,100830.00
2018-06-17T07:04:44.941Z,100824.00
2018-06-17T07:07:31.776Z,100832.00
2018-06-17T07:10:18.269Z,100834.00
2018-06-17T07:12:48.369Z,100840.00
2018-06-17T07:15:28.374Z,100836.00
2018-06-17T07:18:15.188Z,100850.00
2018-06-17T07:20:46.046Z,100856.00
2018-06-17T07:23:16.422Z,100825.00
2018-06-17T07:27:00.775Z,100861.00
2018-06-17T07:29:44.104Z,100857.00
2018-06-17T07:32:14.420Z,100871.00
2018-06-17T07:34:44.419Z,100865.00
2018-06-17T07:37:14.242Z,100876.00
2018-06-17T07:40:26.736Z,100877.00
2018-06-17T07:42:56.896Z,100869.00
2018-06-17T07:45:27.213Z,100866.00
2018-06-17T07:47:58.341Z,100880.00
2018-06-17T07:50:45.571Z,100881.00
2018-06-17T07:53:19.415Z,100875.00
2018-06-17T07:55:49.959Z,100867.00
2018-06-17T07:58:20.709Z,100864.00
2018-06-17T08:00:50.914Z,100866.00
2018-06-17T08:03:21.146Z,100881.00
2018-06-17T08:05:51.352Z,100877.00
2018-06-17T08:08:21.656Z,100871.00
2018-06-17T08:10:51.836Z,100891.00
2018-06-17T08:13:21.962Z,100880.00
2018-06-17T08:15:52.197Z,100870.00
2018-06-17T08:18:22.290Z,100881.00
2018-06-17T08:20:52.166Z,100873.00
2018-06-17T08:23:22.703Z,100881.00
2018-06-17T08:25:52.710Z,100878.00
2018-06-17T08:28:22.886Z,100875.00
2018-06-17T08:30:53.201Z,100873.00
2018-06-17T08:33:23.309Z,100871.00
2018-06-17T08:35:53.686Z,100876.00
2018-06-17T08:38:23.777Z,100872.00
2018-06-17T08:40:54.095Z,100879.00
2018-06-17T08:43:24.448Z,100882.00
2018-06-17T08:45:55.099Z,100872.00
2018-06-17T08:48:25.140Z,100881.00
2018-06-17T08:50:55.488Z,100879.00
2018-06-17T08:53:25.635Z,100865.00
2018-06-17T08:55:56.052Z,100855.00
2018-06-17T08:58:26.360Z,100860.00
2018-06-17T09:00:56.451Z,100881.00
2018-06-17T09:03:26.307Z,100856.00
2018-06-17T09:05:56.430Z,100871.00
2018-06-17T09:08:26.293Z,100863.00
2018-06-17T09:10:56.305Z,100860.00
2018-06-17T09:13:26.411Z,100877.00
2018-06-17T09:15:56.884Z,100865.00
2018-06-17T09:18:26.847Z,100868.00
2018-06-17T09:20:57.195Z,100874.00
2018-06-17T09:23:27.550Z,100874.00
2018-06-17T09:25:57.821Z,100882.00
2018-06-17T09:28:27.800Z,100867.00
2018-06-17T09:30:57.920Z,100869.00
2018-06-17T09:33:28.400Z,100888.00
2018-06-17T09:35:58.431Z,100883.00
2018-06-17T09:38:28.950Z,100869.00
2018-06-17T09:40:59.256Z,100877.00
2018-06-17T09:43:29.655Z,100873.00
2018-06-17T09:46:00.073Z,100883.00
2018-06-17T09:48:30.321Z,100871.00
2018-06-17T09:51:00.522Z,100883.00
2018-06-17T09:53:30.486Z,100877.00
2018-06-17T09:56:00.910Z,100881.00
2018-06-17T09:58:31.176Z,100883.00
2018-06-17T10:01:01.286Z,100883.00
2018-06-17T10:03:31.453Z,100889.00
2018-06-17T10:06:01.680Z,100886.00
2018-06-17T10:08:31.660Z,100894.00
2018-06-17T10:11:06.897Z,100901.00
2018-06-17T10:13:41.885Z,100896.00
2018-06-17T10:16:12.318Z,100897.00
2018-06-17T10:18:42.595Z,100883.00
2018-06-17T10:21:12.904Z,100893.00
2018-06-17T10:23:43.270Z,100914.00
2018-06-17T10:26:14.070Z,100905.00
2018-06-17T10:28:43.954Z,100898.00
2018-06-17T10:31:14.225Z,100906.00
2018-06-17T10:33:44.743Z,100899.00
2018-06-17T10:36:15.615Z,100898.00
2018-06-17T10:38:46.083Z,100915.00
2018-06-17T10:41:16.780Z,100906.00
2018-06-17T10:43:47.198Z,100903.00
2018-06-17T10:46:18.057Z,100903.00
2018-06-17T10:48:48.666Z,100904.00
2018-06-17T10:51:18.860Z,100905.00
2018-06-17T10:53:48.883Z,100909.00
2018-06-17T10:56:19.166Z,100911.00
2018-06-17T10:58:49.412Z,100905.00
2018-06-17T11:01:19.648Z,100915.00
2018-06-17T11:03:49.950Z,100914.00
2018-06-17T11:06:20.078Z,100911.00
2018-06-17T11:08:50.357Z,100919.00
2018-06-17T11:11:21.372Z,100912.00
2018-06-17T11:13:51.988Z,100914.00
2018-06-17T11:16:22.449Z,100920.00
2018-06-17T11:18:52.823Z,100928.00
2018-06-17T11:21:23.031Z,100924.00
2018-06-17T11:23:53.402Z,100919.00
2018-06-17T11:26:23.649Z,100919.00
2018-06-17T11:28:54.038Z,100927.00
2018-06-17T11:31:24.171Z,100924.00
2018-06-17T11:33:55.163Z,100928.00
2018-06-17T11:36:25.251Z,100924.00
2018-06-17T11:38:55.306Z,100925.00
2018-06-17T11:41:25.882Z,100929.00
2018-06-17T11:43:56.279Z,100932.00
2018-06-17T11:46:26.992Z,100926.00
2018-06-17T11:48:57.262Z,100938.00
2018-06-17T11:51:27.549Z,100935.00
2018-06-17T11:53:57.874Z,100936.00
2018-06-17T11:56:28.182Z,100940.00
2018-06-17T11:58:58.748Z,100940.00
2018-06-17T12:01:29.048Z,100946.00
2018-06-17T12:03:59.343Z,100947.00
2018-06-17T12:06:29.623Z,100936.00
2018-06-17T12:08:59.729Z,100957.00
2018-06-17T12:11:29.896Z,100945.00
2018-06-17T12:14:00.205Z,100950.00
2018-06-17T12:16:30.404Z,100956.00
2018-06-17T12:19:00.833Z,100956.00
2018-06-17T12:21:30.720Z,100960.00
2018-06-17T12:24:01.013Z,100958.00
2018-06-17T12:26:31.372Z,100967.00
2018-06-17T12:29:01.198Z,100959.00
2018-06-17T12:31:30.786Z,100966.00
2018-06-17T12:34:00.767Z,100984.00
2018-06-17T12:36:30.837Z,100983.00
2018-06-17T12:39:01.023Z,100973.00
2018-06-17T12:41:31.285Z,100971.00
2018-06-17T12:44:01.978Z,100965.00
2018-06-17T12:46:32.694Z,100972.00
2018-06-17T12:49:02.899Z,100970.00
2018-06-17T12:51:34.023Z,100975.00
2018-06-17T12:54:04.522Z,100979.00
2018-06-17T12:56:34.437Z,100966.00
2018-06-17T12:59:05.583Z,100979.00
2018-06-17T13:01:35.843Z,100971.00
2018-06-17T13:04:06.417Z,100982.00
2018-06-17T13:06:37.020Z,100976.00
2018-06-17T13:09:10.748Z,100975.00
2018-06-17T13:11:40.981Z,100971.00
2018-06-17T13:14:11.561Z,100986.00
2018-06-17T13:16:41.742Z,100976.00
2018-06-17T13:19:11.899Z,100972.00
2018-06-17T13:21:42.252Z,100977.00
2018-06-17T13:24:12.371Z,100971.00
2018-06-17T13:26:42.580Z,100969.00
2018-06-17T13:29:12.673Z,100968.00
2018-06-17T13:31:42.847Z,100973.00
2018-06-17T13:34:13.002Z,100972.00
2018-06-17T13:36:43.503Z,100965.00
2018-06-17T13:39:13.633Z,100987.00
2018-06-17T13:41:43.761Z,100975.00
2018-06-17T13:44:14.003Z,100974.00
2018-06-17T13:46:44.607Z,100970.00
2018-06-17T13:49:15.352Z,100979.00
2018-06-17T13:51:46.141Z,100976.00
2018-06-17T13:54:17.448Z,100972.00
2018-06-17T13:56:47.707Z,100981.00
2018-06-17T13:59:17.792Z,100974.00
2018-06-17T14:01:48.205Z,100978.00
2018-06-17T14:04:18.388Z,100980.00
2018-06-17T14:06:49.515Z,100977.00
2018-06-17T14:09:19.750Z,100974.00
2018-06-17T14:11:49.911Z,100966.00
2018-06-17T14:14:20.521Z,100984.00
2018-06-17T14:16:50.311Z,100983.00
2018-06-17T14:19:21.518Z,100978.00
2018-06-17T14:21:52.807Z,100976.00
2018-06-17T14:24:23.084Z,100978.00
2018-06-17T14:26:53.413Z,100977.00
2018-06-17T14:29:23.323Z,100984.00
2018-06-17T14:31:53.690Z,100969.00
2018-06-17T14:34:24.555Z,100972.00
2018-06-17T14:36:54.917Z,100968.00
2018-06-17T14:39:25.899Z,100971.00
2018-06-17T14:42:01.178Z,100971.00
2018-06-17T14:44:36.377Z,100970.00
2018-06-17T14:47:12.002Z,100963.00
2018-06-17T14:49:47.258Z,100970.00
2018-06-17T14:52:25.787Z,100965.00
2018-06-17T14:54:58.223Z,100976.00
2018-06-17T15:00:24.657Z,100992.00
2018-06-17T15:02:55.296Z,100976.00
2018-06-17T15:05:25.437Z,100975.00
2018-06-17T15:07:55.989Z,100979.00
2018-06-17T15:10:26.042Z,100986.00
2018-06-17T15:12:56.033Z,100981.00
2018-06-17T15:15:26.340Z,100982.00
2018-06-17T15:17:56.537Z,100981.00
2018-06-17T15:20:26.949Z,100988.00
2018-06-17T15:22:57.101Z,100977.00
2018-06-17T15:25:27.439Z,100976.00
2018-06-17T15:27:57.599Z,100979.00
2018-06-17T15:30:27.714Z,100979.00
2018-06-17T15:33:02.807Z,100978.00
2018-06-17T15:35:37.907Z,100980.00
2018-06-17T15:38:13.601Z,100981.00
2018-06-17T15:40:49.069Z,100984.00
2018-06-17T15:43:19.107Z,100992.00
2018-06-17T15:45:49.213Z,101001.00
2018-06-17T15:48:19.303Z,100990.00
2018-06-17T15:50:49.263Z,100993.00
2018-06-17T15:53:19.201Z,100993.00
2018-06-17T15:55:49.293Z,100989.00
2018-06-17T15:58:19.283Z,100985.00
2018-06-17T16:00:49.409Z,100985.00
2018-06-17T16:03:19.542Z,100988.00
2018-06-17T16:05:49.724Z,100986.00
2018-06-17T16:08:19.957Z,100994.00
2018-06-17T16:10:50.268Z,100987.00
2018-06-17T16:13:25.429Z,100996.00
2018-06-17T16:16:00.681Z,100991.00
2018-06-17T16:18:35.653Z,100999.00
2018-06-17T16:21:08.222Z,101004.00
2018-06-17T16:23:38.663Z,100998.00
2018-06-17T16:26:08.845Z,101005.00
2018-06-17T16:28:39.021Z,101009.00
2018-06-17T16:31:09.233Z,101009.00
2018-06-17T16:33:39.424Z,101009.00
2018-06-17T16:36:09.614Z,101005.00
2018-06-17T16:38:39.919Z,101003.00
2018-06-17T16:41:10.089Z,101004.00
2018-06-17T16:43:40.264Z,101006.00
2018-06-17T16:46:10.127Z,101009.00
2018-06-17T16:48:44.366Z,101008.00
2018-06-17T16:52:23.778Z,101014.00
2018-06-17T17:00:23.873Z,101010.00
2018-06-17T17:02:54.115Z,101001.00
2018-06-17T17:05:24.113Z,101005.00
2018-06-17T17:07:54.517Z,101007.00
2018-06-17T17:10:24.570Z,101015.00
2018-06-17T17:12:54.628Z,101011.00
2018-06-17T17:15:24.849Z,101017.00
2018-06-17T17:17:55.262Z,101015.00
2018-06-17T17:20:25.592Z,101022.00
2018-06-17T17:22:55.563Z,101025.00
2018-06-17T17:25:26.646Z,101032.00
2018-06-17T17:27:56.994Z,101041.00
2018-06-17T17:30:27.272Z,101042.00
2018-06-17T17:33:02.704Z,101047.00
2018-06-17T17:35:37.960Z,101047.00
2018-06-17T17:38:13.340Z,101051.00
2018-06-17T17:40:53.177Z,101056.00
2018-06-17T17:43:23.496Z,101065.00
2018-06-17T17:45:58.836Z,101074.00
2018-06-17T17:48:29.204Z,101072.00
2018-06-17T17:50:59.138Z,101067.00
2018-06-17T17:53:29.892Z,101061.00
2018-06-17T17:56:01.285Z,101062.00
2018-06-17T17:58:32.038Z,101066.00
2018-06-17T18:01:02.880Z,101062.00
2018-06-17T18:03:33.151Z,101054.00
2018-06-17T18:06:03.479Z,101062.00
2018-06-17T18:08:33.732Z,101057.00
2018-06-17T18:11:05.020Z,101072.00
2018-06-17T18:13:35.569Z,101051.00
2018-06-17T18:16:05.885Z,101063.00
2018-06-17T18:18:37.847Z,101062.00
2018-06-17T18:21:08.287Z,101064.00
2018-06-17T18:23:38.617Z,101067.00
2018-06-17T18:26:13.689Z,101061.00
2018-06-17T18:28:48.647Z,101064.00
2018-06-17T18:31:18.835Z,101065.00
2018-06-17T18:33:54.002Z,101057.00
2018-06-17T18:36:24.368Z,101057.00
2018-06-17T18:38:54.681Z,101054.00
2018-06-17T18:41:25.271Z,101063.00
2018-06-17T18:43:55.553Z,101052.00
2018-06-17T18:46:25.689Z,101047.00
2018-06-17T18:48:55.797Z,101043.00
2018-06-17T18:51:25.731Z,101063.00
2018-06-17T18:53:55.778Z,101068.00
2018-06-17T18:56:25.724Z,101068.00
2018-06-17T18:58:55.706Z,101063.00
2018-06-17T19:01:26.119Z,101068.00
2018-06-17T19:03:56.540Z,101064.00
2018-06-17T19:06:26.884Z,101066.00
2018-06-17T19:09:02.006Z,101065.00
2018-06-17T19:11:37.595Z,101069.00
2018-06-17T19:14:12.693Z,101072.00
2018-06-17T19:16:49.313Z,101081.00
2018-06-17T19:19:19.206Z,101078.00
2018-06-17T19:21:49.703Z,101083.00
2018-06-17T19:24:19.980Z,101083.00
2018-06-17T19:26:50.140Z,101096.00
2018-06-17T19:29:20.366Z,101089.00
2018-06-17T19:31:50.673Z,101103.00
2018-06-17T19:34:20.843Z,101101.00
2018-06-17T19:36:51.559Z,101112.00
2018-06-17T19:39:22.459Z,101116.00
2018-06-17T19:41:52.618Z,101126.00
2018-06-17T19:44:22.629Z,101132.00
2018-06-17T19:46:52.675Z,101137.00
2018-06-17T19:49:26.808Z,101133.00
2018-06-17T19:52:01.872Z,101138.00
2018-06-17T20:00:30.338Z,101146.00
2018-06-17T20:03:00.747Z,101156.00
2018-06-17T20:05:30.823Z,101154.00
2018-06-17T20:08:01.210Z,101155.00
2018-06-17T20:10:31.839Z,101159.00
2018-06-17T20:13:02.058Z,101158.00
2018-06-17T20:15:32.279Z,101156.00
2018-06-17T20:18:02.486Z,101160.00
2018-06-17T20:20:32.929Z,101158.00
2018-06-17T20:23:03.199Z,101163.00
2018-06-17T20:25:32.975Z,101164.00
2018-06-17T20:28:03.108Z,101163.00
2018-06-17T20:30:33.381Z,101164.00
2018-06-17T20:33:08.703Z,101165.00
2018-06-17T20:35:43.800Z,101165.00
2018-06-17T20:38:19.004Z,101161.00
2018-06-17T20:40:54.276Z,101167.00
2018-06-17T20:43:29.605Z,101165.00
2018-06-17T20:46:00.012Z,101167.00
2018-06-17T20:48:30.141Z,101172.00
2018-06-17T20:51:00.359Z,101169.00
2018-06-17T20:53:30.578Z,101174.00
2018-06-17T20:56:00.725Z,101174.00
2018-06-17T20:58:30.840Z,101178.00
2018-06-17T21:01:01.117Z,101181.00
2018-06-17T21:03:31.239Z,101175.00
2018-06-17T21:06:01.485Z,101178.00
2018-06-17T21:08:31.652Z,101180.00
2018-06-17T21:11:02.029Z,101182.00
2018-06-17T21:13:32.090Z,101190.00
2018-06-17T21:16:01.586Z,101189.00
2018-06-17T21:18:36.529Z,101184.00
2018-06-17T21:21:11.823Z,101180.00
2018-06-17T21:23:46.933Z,101179.00
2018-06-17T21:26:22.019Z,101178.00
2018-06-17T21:28:52.194Z,101188.00
2018-06-17T21:31:22.824Z,101189.00
2018-06-17T21:33:53.328Z,101188.00
2018-06-17T21:36:24.254Z,101192.00
2018-06-17T21:38:54.513Z,101192.00
2018-06-17T21:41:24.695Z,101175.00
2018-06-17T21:43:55.737Z,101170.00
2018-06-17T21:46:26.033Z,101174.00
2018-06-17T21:48:56.248Z,101176.00
2018-06-17T21:51:26.664Z,101183.00
2018-06-17T21:53:57.692Z,101182.00
2018-06-17T21:56:27.705Z,101177.00
2018-06-17T21:58:58.815Z,101173.00
2018-06-17T22:10:29.864Z,101181.00
2018-06-17T22:13:00.940Z,101175.00
2018-06-17T22:15:35.880Z,101165.00
2018-06-17T22:18:06.168Z,101171.00
2018-06-17T22:20:36.330Z,101174.00
2018-06-17T22:23:05.949Z,101166.00
2018-06-17T22:25:35.933Z,101170.00
2018-06-17T22:28:05.982Z,101169.00
2018-06-17T22:30:35.343Z,101164.00
2018-06-17T22:33:05.289Z,101156.00
2018-06-17T22:35:35.369Z,101167.00
2018-06-17T22:38:05.432Z,101170.00
2018-06-17T22:40:35.595Z,101168.00
2018-06-17T22:43:05.479Z,101168.00
2018-06-17T22:45:35.764Z,101171.00
2018-06-17T22:48:05.898Z,101171.00
2018-06-17T22:50:35.940Z,101171.00
2018-06-17T22:53:22.608Z,101168.00
2018-06-17T22:55:52.645Z,101170.00
2018-06-17T22:58:27.591Z,101171.00
2018-06-17T23:01:02.621Z,101170.00
2018-06-17T23:03:37.834Z,101174.00
2018-06-17T23:06:12.979Z,101172.00
2018-06-17T23:08:48.188Z,101164.00
2018-06-17T23:11:18.122Z,101160.00
2018-06-17T23:13:48.325Z,101167.00
2018-06-17T23:16:18.460Z,101168.00
2018-06-17T23:18:48.735Z,101176.00
2018-06-17T23:21:18.828Z,101180.00
2018-06-17T23:23:49.223Z,101179.00
2018-06-17T23:26:19.283Z,101179.00
2018-06-17T23:28:48.981Z,101174.00
2018-06-17T23:31:19.103Z,101175.00
2018-06-17T23:33:48.748Z,101180.00
2018-06-17T23:36:18.940Z,101181.00
2018-06-17T23:38:49.176Z,101184.00
2018-06-17T23:41:19.089Z,101182.00
2018-06-17T23:43:49.578Z,101178.00
2018-06-17T23:46:24.963Z,101174.00
2018-06-17T23:49:00.058Z,101171.00
2018-06-17T23:51:35.134Z,101168.00
2018-06-17T23:54:10.764Z,101162.00
2018-06-17T23:56:40.653Z,101164.00
2018-06-17T23:59:10.724Z,101169.00
