createdAt,value
2019-02-16T00:01:17.839Z,99.90
2019-02-16T00:03:46.509Z,99.90
2019-02-16T00:06:15.149Z,99.90
2019-02-16T00:08:43.849Z,99.90
2019-02-16T00:11:12.834Z,99.90
2019-02-16T00:13:41.755Z,99.90
2019-02-16T00:16:10.717Z,99.90
2019-02-16T00:18:39.368Z,99.90
2019-02-16T00:21:07.995Z,99.90
2019-02-16T00:23:36.802Z,99.90
2019-02-16T00:26:05.799Z,99.90
2019-02-16T00:28:34.538Z,99.90
2019-02-16T00:31:03.235Z,99.90
2019-02-16T00:33:31.987Z,99.90
2019-02-16T00:36:00.657Z,99.90
2019-02-16T00:38:29.606Z,99.90
2019-02-16T00:40:58.334Z,99.90
2019-02-16T00:43:27.014Z,99.90
2019-02-16T00:45:55.738Z,99.90
2019-02-16T00:48:24.441Z,99.90
2019-02-16T00:50:53.227Z,99.90
2019-02-16T00:53:22.192Z,99.90
2019-02-16T00:55:50.908Z,99.90
2019-02-16T00:58:19.573Z,99.90
2019-02-16T01:00:48.534Z,99.90
2019-02-16T01:03:17.564Z,99.90
2019-02-16T01:05:46.463Z,99.90
2019-02-16T01:08:15.141Z,99.90
2019-02-16T01:10:43.789Z,99.90
2019-02-16T01:13:12.487Z,99.90
2019-02-16T01:15:41.150Z,99.90
2019-02-16T01:18:09.823Z,99.90
2019-02-16T01:20:38.466Z,99.90
2019-02-16T01:23:07.143Z,99.90
2019-02-16T01:25:35.851Z,99.90
2019-02-16T01:28:04.555Z,99.90
2019-02-16T01:30:33.223Z,99.90
2019-02-16T01:33:02.186Z,99.90
2019-02-16T01:35:30.822Z,99.90
2019-02-16T01:37:59.770Z,99.90
2019-02-16T01:40:28.698Z,99.90
2019-02-16T01:42:57.342Z,99.90
2019-02-16T01:45:26.289Z,99.90
2019-02-16T01:47:54.966Z,99.90
2019-02-16T01:50:23.678Z,99.90
2019-02-16T01:52:52.924Z,99.90
2019-02-16T01:55:21.601Z,99.90
2019-02-16T01:57:50.249Z,99.90
2019-02-16T02:00:19.198Z,99.90
2019-02-16T02:02:47.857Z,99.90
2019-02-16T02:05:16.679Z,99.90
2019-02-16T02:07:45.642Z,99.90
2019-02-16T02:10:14.366Z,99.90
2019-02-16T02:12:43.412Z,99.90
2019-02-16T02:15:12.106Z,99.90
2019-02-16T02:17:40.736Z,99.90
2019-02-16T02:20:09.492Z,99.90
2019-02-16T02:22:38.167Z,99.90
2019-02-16T02:25:08.852Z,99.90
2019-02-16T02:27:39.518Z,99.90
2019-02-16T02:30:09.400Z,99.90
2019-02-16T02:32:38.038Z,99.90
2019-02-16T02:35:07.066Z,99.90
2019-02-16T02:37:36.063Z,99.90
2019-02-16T02:40:04.930Z,99.90
2019-02-16T02:42:33.958Z,99.90
2019-02-16T02:45:02.624Z,99.90
2019-02-16T02:47:31.264Z,99.90
2019-02-16T02:49:59.930Z,99.90
2019-02-16T02:52:28.885Z,99.90
2019-02-16T02:54:57.805Z,99.90
2019-02-16T02:57:26.555Z,99.90
2019-02-16T02:59:55.214Z,99.90
2019-02-16T03:02:23.913Z,99.90
2019-02-16T03:04:53.190Z,99.90
2019-02-16T03:07:22.218Z,99.90
2019-02-16T03:09:50.985Z,99.90
2019-02-16T03:12:19.637Z,99.90
2019-02-16T03:14:48.291Z,99.90
2019-02-16T03:17:16.935Z,99.90
2019-02-16T03:19:45.925Z,99.90
2019-02-16T03:22:15.027Z,99.90
2019-02-16T03:24:43.687Z,99.90
2019-02-16T03:27:35.318Z,99.90
2019-02-16T03:30:47.119Z,99.90
2019-02-16T03:34:12.565Z,99.90
2019-02-16T03:37:03.347Z,99.90
2019-02-16T03:39:38.506Z,99.90
2019-02-16T03:42:07.273Z,99.90
2019-02-16T03:44:36.004Z,99.90
2019-02-16T03:47:04.664Z,99.90
2019-02-16T03:49:33.475Z,99.90
2019-02-16T03:52:02.189Z,99.90
2019-02-16T03:54:30.930Z,99.90
2019-02-16T03:56:59.825Z,99.90
2019-02-16T03:59:28.470Z,99.90
2019-02-16T04:01:57.467Z,99.90
2019-02-16T04:04:26.900Z,99.90
2019-02-16T04:06:55.995Z,99.90
2019-02-16T04:09:24.991Z,99.90
2019-02-16T04:11:53.656Z,99.90
2019-02-16T04:14:22.566Z,99.90
2019-02-16T04:16:51.247Z,99.90
2019-02-16T04:19:20.139Z,99.90
2019-02-16T04:21:49.126Z,99.90
2019-02-16T04:24:17.836Z,99.90
2019-02-16T04:26:46.494Z,99.90
2019-02-16T04:29:15.424Z,99.90
2019-02-16T04:31:45.087Z,99.90
2019-02-16T04:34:13.711Z,99.90
2019-02-16T04:36:42.374Z,99.90
2019-02-16T04:39:10.999Z,99.90
2019-02-16T04:41:40.394Z,99.90
2019-02-16T04:44:09.311Z,99.90
2019-02-16T04:46:38.246Z,99.90
2019-02-16T04:49:07.194Z,99.90
2019-02-16T04:51:35.841Z,99.90
2019-02-16T04:54:04.818Z,99.90
2019-02-16T04:56:33.495Z,99.90
2019-02-16T04:59:02.458Z,99.90
2019-02-16T05:01:31.595Z,99.90
2019-02-16T05:04:00.215Z,99.90
2019-02-16T05:06:28.865Z,99.90
2019-02-16T05:08:57.502Z,99.90
2019-02-16T05:11:26.153Z,99.90
2019-02-16T05:13:55.053Z,99.90
2019-02-16T05:16:24.223Z,99.90
2019-02-16T05:18:52.863Z,99.90
2019-02-16T05:21:21.494Z,99.90
2019-02-16T05:23:50.369Z,99.90
2019-02-16T05:26:19.690Z,99.90
2019-02-16T05:28:48.347Z,99.90
2019-02-16T05:31:17.033Z,99.90
2019-02-16T05:33:46.001Z,99.90
2019-02-16T05:36:14.713Z,99.90
2019-02-16T05:38:43.345Z,99.90
2019-02-16T05:41:12.227Z,99.90
2019-02-16T05:43:40.990Z,99.90
2019-02-16T05:46:09.719Z,99.90
2019-02-16T05:48:38.380Z,99.90
2019-02-16T05:51:07.373Z,99.90
2019-02-16T05:53:36.034Z,99.90
2019-02-16T05:56:06.079Z,99.90
2019-02-16T05:58:34.727Z,99.90
2019-02-16T06:01:03.370Z,99.90
2019-02-16T06:03:32.022Z,99.90
2019-02-16T06:06:00.670Z,99.90
2019-02-16T06:08:29.656Z,99.90
2019-02-16T06:10:58.294Z,99.90
2019-02-16T06:13:26.954Z,99.90
2019-02-16T06:15:55.602Z,99.90
2019-02-16T06:18:24.340Z,99.90
2019-02-16T06:20:53.027Z,99.90
2019-02-16T06:23:21.998Z,99.90
2019-02-16T06:25:50.652Z,99.90
2019-02-16T06:28:19.306Z,99.90
2019-02-16T06:30:48.536Z,99.90
2019-02-16T06:33:17.182Z,99.90
2019-02-16T06:35:55.574Z,99.90
2019-02-16T06:38:24.213Z,99.90
2019-02-16T06:40:52.887Z,99.90
2019-02-16T06:43:21.760Z,99.90
2019-02-16T06:45:50.423Z,99.90
2019-02-16T06:48:19.066Z,99.90
2019-02-16T06:50:47.730Z,99.90
2019-02-16T06:53:16.373Z,99.90
2019-02-16T06:55:55.262Z,99.90
2019-02-16T06:58:23.906Z,99.90
2019-02-16T07:00:52.557Z,99.90
2019-02-16T07:03:21.807Z,99.90
2019-02-16T07:05:50.464Z,99.90
2019-02-16T07:08:19.116Z,99.90
2019-02-16T07:10:48.318Z,99.90
2019-02-16T07:13:16.975Z,99.90
2019-02-16T07:15:50.131Z,99.90
2019-02-16T07:18:26.073Z,99.90
2019-02-16T07:20:55.037Z,99.90
2019-02-16T07:23:23.771Z,99.90
2019-02-16T07:25:52.715Z,99.90
2019-02-16T07:28:21.670Z,99.90
2019-02-16T07:30:50.607Z,99.90
2019-02-16T07:33:19.242Z,99.90
2019-02-16T07:35:47.890Z,99.90
2019-02-16T07:38:16.624Z,99.90
2019-02-16T07:40:45.291Z,99.90
2019-02-16T07:43:35.803Z,99.90
2019-02-16T07:46:17.273Z,99.90
2019-02-16T07:48:54.760Z,99.90
2019-02-16T07:51:36.149Z,99.90
2019-02-16T07:54:19.679Z,99.90
2019-02-16T07:56:55.764Z,99.90
2019-02-16T07:59:29.741Z,99.90
2019-02-16T08:02:02.540Z,99.90
2019-02-16T08:05:02.490Z,99.90
2019-02-16T08:07:37.491Z,99.90
2019-02-16T08:10:15.798Z,99.90
2019-02-16T08:12:55.233Z,99.90
2019-02-16T08:15:37.156Z,99.90
2019-02-16T08:18:23.827Z,99.90
2019-02-16T08:21:10.511Z,99.90
2019-02-16T08:24:03.198Z,99.90
2019-02-16T08:26:52.898Z,99.90
2019-02-16T08:29:43.959Z,99.90
2019-02-16T08:32:31.461Z,99.90
2019-02-16T08:35:08.598Z,99.90
2019-02-16T08:38:03.807Z,99.90
2019-02-16T08:40:52.063Z,99.90
2019-02-16T08:43:27.607Z,99.90
2019-02-16T08:46:04.221Z,99.90
2019-02-16T08:48:44.552Z,99.90
2019-02-16T08:51:26.591Z,99.90
2019-02-16T08:54:15.357Z,99.90
2019-02-16T08:56:52.175Z,99.90
2019-02-16T08:59:34.180Z,99.90
2019-02-16T09:02:13.210Z,99.90
2019-02-16T09:04:51.762Z,99.90
2019-02-16T09:07:38.467Z,99.90
2019-02-16T09:10:24.733Z,99.90
2019-02-16T09:12:58.323Z,99.90
2019-02-16T09:15:58.457Z,99.90
2019-02-16T09:18:44.951Z,99.90
2019-02-16T09:21:26.667Z,99.90
2019-02-16T09:24:09.263Z,99.90
2019-02-16T09:26:57.046Z,99.90
2019-02-16T09:29:44.803Z,99.90
2019-02-16T09:32:28.887Z,99.90
2019-02-16T09:35:29.270Z,99.90
2019-02-16T09:38:26.772Z,99.90
2019-02-16T09:41:03.757Z,99.90
2019-02-16T09:43:50.596Z,99.90
2019-02-16T09:46:38.370Z,99.90
2019-02-16T09:49:22.217Z,99.90
2019-02-16T09:52:13.056Z,99.90
2019-02-16T09:54:51.138Z,99.90
2019-02-16T09:57:39.191Z,99.90
2019-02-16T10:00:23.574Z,99.90
2019-02-16T10:03:08.617Z,99.90
2019-02-16T10:05:53.346Z,99.90
2019-02-16T10:08:32.636Z,99.90
2019-02-16T10:11:26.439Z,99.90
2019-02-16T10:14:14.523Z,99.90
2019-02-16T10:17:02.340Z,99.90
2019-02-16T10:19:43.450Z,99.90
2019-02-16T10:22:30.500Z,99.80
2019-02-16T10:25:21.669Z,99.90
2019-02-16T10:28:08.287Z,98.70
2019-02-16T10:30:54.703Z,99.20
2019-02-16T10:33:38.833Z,99.20
2019-02-16T10:36:15.947Z,97.30
2019-02-16T10:38:56.554Z,97.80
2019-02-16T10:41:31.419Z,97.10
2019-02-16T10:44:14.043Z,95.00
2019-02-16T10:47:00.858Z,94.30
2019-02-16T10:49:47.713Z,94.00
2019-02-16T10:52:28.116Z,94.90
2019-02-16T10:55:14.950Z,94.00
2019-02-16T10:57:55.806Z,95.80
2019-02-16T11:00:52.950Z,94.50
2019-02-16T11:03:29.131Z,94.30
2019-02-16T11:06:17.197Z,94.60
2019-02-16T11:08:57.012Z,93.10
2019-02-16T11:11:52.104Z,94.50
2019-02-16T11:14:52.304Z,92.90
2019-02-16T11:17:38.965Z,94.20
2019-02-16T11:20:26.095Z,93.30
2019-02-16T11:23:03.765Z,93.00
2019-02-16T11:25:44.215Z,92.50
2019-02-16T11:28:31.762Z,91.20
2019-02-16T11:31:18.800Z,92.50
2019-02-16T11:33:57.402Z,90.00
2019-02-16T11:36:31.190Z,91.60
2019-02-16T11:39:15.547Z,90.70
2019-02-16T11:41:56.615Z,91.40
2019-02-16T11:44:40.160Z,90.20
2019-02-16T11:47:25.742Z,88.50
2019-02-16T11:50:07.535Z,89.60
2019-02-16T11:52:42.059Z,89.30
2019-02-16T11:55:24.549Z,90.30
2019-02-16T11:58:03.015Z,91.90
2019-02-16T12:00:40.167Z,90.30
2019-02-16T12:03:15.098Z,88.60
2019-02-16T12:06:02.861Z,90.80
2019-02-16T12:08:45.255Z,91.30
2019-02-16T12:11:23.088Z,92.10
2019-02-16T12:14:23.073Z,90.40
2019-02-16T12:17:14.483Z,91.10
2019-02-16T12:19:55.847Z,91.60
2019-02-16T12:22:52.822Z,92.30
2019-02-16T12:25:28.987Z,93.20
2019-02-16T12:28:15.850Z,92.40
2019-02-16T12:31:06.708Z,92.60
2019-02-16T12:33:49.735Z,92.30
2019-02-16T12:36:53.535Z,92.30
2019-02-16T12:39:40.302Z,91.80
2019-02-16T12:42:19.476Z,92.80
2019-02-16T12:45:06.413Z,92.70
2019-02-16T12:47:57.039Z,92.30
2019-02-16T12:50:34.299Z,91.60
2019-02-16T12:53:40.221Z,91.30
2019-02-16T12:56:16.204Z,91.60
2019-02-16T12:59:01.624Z,91.80
2019-02-16T13:01:44.589Z,92.80
2019-02-16T13:04:44.943Z,93.10
2019-02-16T13:07:20.514Z,92.50
2019-02-16T13:09:56.440Z,92.50
2019-02-16T13:12:31.715Z,91.90
2019-02-16T13:15:18.317Z,91.70
2019-02-16T13:18:07.036Z,91.70
2019-02-16T13:20:56.247Z,92.00
2019-02-16T13:23:33.998Z,91.90
2019-02-16T13:26:24.611Z,92.10
2019-02-16T13:29:11.190Z,90.90
2019-02-16T13:31:57.615Z,90.30
2019-02-16T13:34:33.042Z,90.00
2019-02-16T13:37:30.214Z,89.50
2019-02-16T13:40:17.047Z,89.70
2019-02-16T13:42:55.021Z,87.40
2019-02-16T13:45:34.374Z,86.50
2019-02-16T13:48:14.535Z,88.50
2019-02-16T13:50:59.227Z,87.90
2019-02-16T13:53:45.514Z,90.00
2019-02-16T13:56:24.414Z,87.30
2019-02-16T13:58:59.256Z,86.90
2019-02-16T14:01:35.233Z,87.30
2019-02-16T14:04:32.875Z,88.00
2019-02-16T14:07:07.554Z,87.00
2019-02-16T14:09:54.167Z,85.50
2019-02-16T14:12:40.999Z,84.30
2019-02-16T14:15:19.318Z,85.80
2019-02-16T14:17:48.022Z,85.80
2019-02-16T14:20:16.714Z,85.80
2019-02-16T14:22:45.396Z,86.90
2019-02-16T14:25:42.345Z,90.10
2019-02-16T14:28:03.746Z,87.80
2019-02-16T14:30:32.387Z,88.90
2019-02-16T14:33:01.484Z,88.90
2019-02-16T14:35:30.103Z,87.70
2019-02-16T14:38:13.017Z,90.20
2019-02-16T14:40:41.640Z,90.20
2019-02-16T14:43:10.286Z,90.00
2019-02-16T14:45:40.388Z,89.80
2019-02-16T14:48:09.048Z,90.10
2019-02-16T14:50:37.890Z,90.20
2019-02-16T14:53:06.538Z,90.50
2019-02-16T14:55:35.656Z,90.20
2019-02-16T14:58:04.287Z,90.60
2019-02-16T15:00:33.094Z,90.80
2019-02-16T15:03:01.754Z,90.80
2019-02-16T15:05:30.811Z,91.20
2019-02-16T15:07:59.468Z,91.70
2019-02-16T15:10:28.100Z,91.70
2019-02-16T15:12:57.003Z,91.80
2019-02-16T15:15:25.668Z,91.30
2019-02-16T15:17:54.385Z,91.70
2019-02-16T15:20:23.083Z,91.60
2019-02-16T15:22:51.728Z,91.30
2019-02-16T15:25:20.373Z,91.60
2019-02-16T15:27:49.331Z,91.50
2019-02-16T15:30:18.227Z,92.00
2019-02-16T15:32:47.194Z,92.30
2019-02-16T15:35:15.844Z,92.70
2019-02-16T15:37:44.844Z,92.90
2019-02-16T15:40:13.511Z,93.50
2019-02-16T15:42:42.170Z,94.10
2019-02-16T15:45:12.429Z,94.80
2019-02-16T15:47:41.066Z,95.60
2019-02-16T15:50:11.145Z,95.80
2019-02-16T15:52:39.842Z,96.70
2019-02-16T15:55:09.910Z,98.20
2019-02-16T15:57:38.942Z,99.50
2019-02-16T16:00:11.750Z,99.30
2019-02-16T16:02:40.701Z,99.90
2019-02-16T16:05:09.745Z,99.90
2019-02-16T16:07:39.838Z,99.90
2019-02-16T16:10:31.404Z,99.90
2019-02-16T16:13:34.157Z,99.90
2019-02-16T16:16:20.505Z,99.90
2019-02-16T16:19:05.655Z,99.90
2019-02-16T16:21:49.050Z,99.90
2019-02-16T16:24:24.671Z,99.90
2019-02-16T16:27:08.925Z,99.90
2019-02-16T16:29:57.083Z,99.90
2019-02-16T16:32:40.223Z,99.90
2019-02-16T16:35:22.204Z,99.90
2019-02-16T16:38:00.576Z,99.90
2019-02-16T16:40:46.523Z,99.90
2019-02-16T16:43:32.451Z,99.90
2019-02-16T16:46:21.647Z,99.90
2019-02-16T16:49:12.329Z,99.90
2019-02-16T16:51:49.979Z,99.90
2019-02-16T16:54:40.881Z,99.90
2019-02-16T16:57:19.255Z,99.90
2019-02-16T17:00:05.862Z,99.90
2019-02-16T17:02:52.619Z,99.90
2019-02-16T17:05:40.045Z,99.90
2019-02-16T17:08:19.497Z,99.90
2019-02-16T17:10:59.283Z,99.90
2019-02-16T17:13:36.562Z,99.90
2019-02-16T17:16:23.375Z,99.90
2019-02-16T17:19:06.453Z,99.90
2019-02-16T17:21:54.219Z,99.90
2019-02-16T17:24:45.195Z,99.90
2019-02-16T17:27:21.105Z,99.90
2019-02-16T17:30:12.346Z,99.90
2019-02-16T17:32:51.604Z,99.90
2019-02-16T17:35:33.903Z,99.90
2019-02-16T17:38:17.552Z,99.90
2019-02-16T17:41:00.264Z,99.90
2019-02-16T17:43:43.879Z,99.90
2019-02-16T17:46:47.162Z,99.90
2019-02-16T17:49:36.352Z,99.90
2019-02-16T17:52:27.379Z,99.90
2019-02-16T17:55:30.403Z,99.90
2019-02-16T17:58:06.379Z,99.90
2019-02-16T18:00:50.179Z,99.90
2019-02-16T18:03:36.786Z,99.90
2019-02-16T18:06:23.756Z,99.90
2019-02-16T18:09:06.813Z,99.90
2019-02-16T18:11:44.468Z,99.90
2019-02-16T18:14:23.762Z,99.90
2019-02-16T18:17:10.329Z,99.90
2019-02-16T18:19:58.491Z,99.90
2019-02-16T18:22:36.182Z,99.90
2019-02-16T18:25:19.016Z,99.90
2019-02-16T18:28:09.086Z,99.90
2019-02-16T18:30:58.766Z,99.90
2019-02-16T18:33:40.331Z,99.90
2019-02-16T18:36:27.127Z,99.90
2019-02-16T18:39:14.464Z,99.90
2019-02-16T18:42:06.875Z,99.90
2019-02-16T18:44:52.724Z,99.90
2019-02-16T18:47:30.587Z,99.90
2019-02-16T18:50:15.952Z,99.90
2019-02-16T18:52:59.629Z,99.90
2019-02-16T18:56:00.191Z,99.90
2019-02-16T18:58:37.539Z,99.90
2019-02-16T19:01:22.774Z,99.90
2019-02-16T19:04:09.265Z,99.90
2019-02-16T19:06:47.317Z,99.90
2019-02-16T19:09:32.384Z,99.90
2019-02-16T19:12:32.306Z,99.90
2019-02-16T19:15:27.609Z,99.90
2019-02-16T19:18:05.305Z,99.90
2019-02-16T19:20:47.504Z,99.90
2019-02-16T19:23:32.225Z,99.90
2019-02-16T19:26:06.590Z,99.90
2019-02-16T19:29:09.664Z,99.90
2019-02-16T19:32:06.321Z,99.90
2019-02-16T19:34:45.355Z,99.90
2019-02-16T19:37:29.971Z,99.90
2019-02-16T19:40:16.719Z,99.90
2019-02-16T19:43:00.986Z,99.90
2019-02-16T19:45:48.710Z,99.90
2019-02-16T19:48:48.509Z,99.90
2019-02-16T19:51:29.035Z,99.90
2019-02-16T19:54:07.452Z,99.90
2019-02-16T19:56:45.247Z,99.90
2019-02-16T19:59:29.470Z,99.90
2019-02-16T20:02:26.613Z,99.90
2019-02-16T20:05:26.551Z,99.90
2019-02-16T20:08:00.948Z,99.90
2019-02-16T20:10:36.200Z,99.90
2019-02-16T20:13:15.327Z,99.90
2019-02-16T20:15:53.024Z,99.90
2019-02-16T20:18:29.209Z,99.90
2019-02-16T20:21:22.437Z,99.90
2019-02-16T20:24:18.491Z,99.90
2019-02-16T20:26:57.500Z,99.90
2019-02-16T20:29:32.749Z,99.90
2019-02-16T20:32:09.211Z,99.90
2019-02-16T20:35:00.363Z,99.90
2019-02-16T20:37:43.343Z,99.90
2019-02-16T20:40:21.246Z,99.90
2019-02-16T20:43:06.627Z,99.90
2019-02-16T20:45:41.163Z,99.90
2019-02-16T20:48:17.457Z,99.90
2019-02-16T20:51:09.355Z,99.90
2019-02-16T20:54:05.684Z,99.90
2019-02-16T20:56:42.250Z,99.90
2019-02-16T20:59:28.991Z,99.90
2019-02-16T21:02:13.007Z,99.90
2019-02-16T21:05:16.639Z,99.90
2019-02-16T21:08:13.280Z,99.90
2019-02-16T21:10:50.133Z,99.90
2019-02-16T21:13:37.738Z,99.90
2019-02-16T21:16:40.703Z,99.90
2019-02-16T21:19:17.044Z,99.90
2019-02-16T21:22:03.757Z,99.90
2019-02-16T21:24:39.076Z,99.90
2019-02-16T21:27:22.292Z,99.90
2019-02-16T21:30:00.972Z,99.90
2019-02-16T21:32:35.350Z,99.90
2019-02-16T21:35:09.609Z,99.90
2019-02-16T21:37:56.422Z,99.90
2019-02-16T21:40:32.785Z,99.90
2019-02-16T21:43:19.363Z,99.90
2019-02-16T21:46:07.172Z,99.90
2019-02-16T21:48:41.653Z,99.90
2019-02-16T21:51:22.899Z,99.90
2019-02-16T21:57:25.862Z,99.90
2019-02-16T22:00:23.883Z,99.90
2019-02-16T22:03:07.313Z,99.90
2019-02-16T22:05:54.572Z,99.90
2019-02-16T22:08:33.857Z,99.90
2019-02-16T22:11:20.678Z,99.90
2019-02-16T22:13:49.336Z,99.90
2019-02-16T22:16:18.023Z,99.90
2019-02-16T22:18:46.710Z,99.90
2019-02-16T22:21:15.375Z,99.90
2019-02-16T22:23:44.357Z,99.90
2019-02-16T22:26:13.022Z,99.90
2019-02-16T22:28:41.927Z,99.90
2019-02-16T22:31:10.849Z,99.90
2019-02-16T22:33:39.586Z,99.90
2019-02-16T22:36:08.234Z,99.90
2019-02-16T22:38:36.931Z,99.90
2019-02-16T22:41:05.604Z,99.90
2019-02-16T22:43:34.288Z,99.90
2019-02-16T22:46:03.560Z,99.90
2019-02-16T22:48:32.960Z,99.90
2019-02-16T22:51:01.927Z,99.90
2019-02-16T22:53:30.895Z,99.90
2019-02-16T22:55:59.562Z,99.90
2019-02-16T22:58:29.268Z,99.90
2019-02-16T23:00:58.183Z,99.90
2019-02-16T23:03:26.842Z,99.90
2019-02-16T23:05:55.496Z,99.90
2019-02-16T23:08:24.166Z,99.90
2019-02-16T23:10:53.084Z,99.90
2019-02-16T23:13:21.780Z,99.90
2019-02-16T23:15:50.735Z,99.90
2019-02-16T23:18:19.702Z,99.90
2019-02-16T23:20:48.884Z,99.90
2019-02-16T23:23:36.821Z,99.90
2019-02-16T23:26:05.539Z,99.90
2019-02-16T23:28:38.982Z,99.90
2019-02-16T23:31:04.981Z,99.90
2019-02-16T23:33:33.638Z,99.90
2019-02-16T23:36:02.301Z,99.90
2019-02-16T23:38:30.951Z,99.90
2019-02-16T23:40:59.650Z,99.90
2019-02-16T23:43:28.308Z,99.90
2019-02-16T23:45:57.258Z,99.90
2019-02-16T23:48:25.921Z,99.90
2019-02-16T23:50:54.611Z,99.90
2019-02-16T23:53:23.258Z,99.90
2019-02-16T23:55:53.614Z,99.90
2019-02-16T23:58:22.265Z,99.90
