createdAt,value
2023-03-17T02:28:02.140Z,-0.02
2023-03-17T03:15:37.684Z,-0.16
2023-03-17T03:18:07.101Z,-0.21
2023-03-17T03:20:36.523Z,-0.22
2023-03-17T03:23:03.516Z,-0.22
2023-03-17T03:25:30.894Z,-0.26
2023-03-17T03:27:57.714Z,-0.26
2023-03-17T03:30:24.649Z,-0.27
2023-03-17T03:32:51.401Z,-0.22
2023-03-17T03:35:18.463Z,-0.21
2023-03-17T03:37:45.082Z,-0.24
2023-03-17T04:20:02.307Z,-0.24
2023-03-17T05:10:23.592Z,-0.25
2023-03-17T05:12:53.304Z,-0.25
2023-03-17T05:15:33.917Z,-0.24
2023-03-17T05:18:04.973Z,-0.23
2023-03-17T05:20:37.644Z,-0.23
2023-03-17T05:23:04.383Z,-0.21
2023-03-17T05:57:53.417Z,0.12
2023-03-17T06:00:20.869Z,0.17
2023-03-17T06:02:48.184Z,0.29
2023-03-17T06:23:30.625Z,0.45
2023-03-17T06:33:57.847Z,0.53
2023-03-17T06:36:25.364Z,0.57
2023-03-17T06:49:06.684Z,0.75
2023-03-17T06:51:36.649Z,0.83
2023-03-17T06:54:04.504Z,0.88
2023-03-17T06:56:31.758Z,0.92
2023-03-17T06:58:58.633Z,0.95
2023-03-17T07:01:26.667Z,0.99
2023-03-17T07:03:54.867Z,1.05
2023-03-17T07:06:25.580Z,1.10
2023-03-17T07:09:10.071Z,1.15
2023-03-17T07:11:51.023Z,1.19
2023-03-17T07:14:31.322Z,1.27
2023-03-17T07:17:24.100Z,1.36
2023-03-17T07:23:39.120Z,1.48
2023-03-17T07:27:18.023Z,1.49
2023-03-17T07:30:10.124Z,1.62
2023-03-17T07:32:41.054Z,1.67
2023-03-17T07:35:14.883Z,1.72
2023-03-17T07:37:51.083Z,1.80
2023-03-17T07:40:39.125Z,1.95
2023-03-17T08:13:26.528Z,5.29
2023-03-17T08:34:28.646Z,7.35
2023-03-17T08:36:55.981Z,7.56
2023-03-17T08:39:23.800Z,7.73
2023-03-17T08:41:50.829Z,7.86
2023-03-17T08:44:17.740Z,7.97
2023-03-17T08:46:48.651Z,8.10
2023-03-17T08:49:16.442Z,8.13
2023-03-17T08:51:44.528Z,8.18
2023-03-17T08:54:21.316Z,8.23
2023-03-17T08:56:51.172Z,8.16
2023-03-17T08:59:18.259Z,8.13
2023-03-17T09:01:53.667Z,8.22
2023-03-17T09:04:40.160Z,8.27
2023-03-17T09:07:41.055Z,8.27
2023-03-17T09:10:28.785Z,8.41
2023-03-17T09:13:02.637Z,8.40
2023-03-17T09:15:36.079Z,8.45
2023-03-17T09:18:10.111Z,8.56
2023-03-17T09:20:37.232Z,8.54
2023-03-17T09:23:09.249Z,8.49
2023-03-17T09:28:42.618Z,8.28
2023-03-17T09:35:03.197Z,7.99
2023-03-17T09:37:32.249Z,7.97
2023-03-17T09:40:12.784Z,7.90
2023-03-17T09:43:26.186Z,7.83
2023-03-17T09:45:55.497Z,7.99
2023-03-17T09:48:25.657Z,7.90
2023-03-17T09:50:54.389Z,7.96
2023-03-17T09:53:27.518Z,7.94
2023-03-17T09:56:04.844Z,7.94
2023-03-17T09:58:33.627Z,7.99
2023-03-17T10:01:04.558Z,8.20
2023-03-17T10:22:18.742Z,8.40
2023-03-17T10:24:51.853Z,8.32
2023-03-17T10:27:19.349Z,8.37
2023-03-17T10:29:48.721Z,8.38
2023-03-17T10:32:15.462Z,8.36
2023-03-17T10:34:45.154Z,8.45
2023-03-17T10:37:19.532Z,8.55
2023-03-17T10:39:56.803Z,8.61
2023-03-17T10:42:28.480Z,8.64
2023-03-17T10:45:40.043Z,8.62
2023-03-17T10:48:09.041Z,8.61
2023-03-17T10:50:40.455Z,8.72
2023-03-17T10:53:19.797Z,9.20
2023-03-17T10:55:54.917Z,9.13
2023-03-17T10:59:06.811Z,8.97
2023-03-17T11:01:50.323Z,8.83
2023-03-17T11:04:43.758Z,8.81
2023-03-17T11:07:22.691Z,8.73
2023-03-17T11:10:02.379Z,8.66
2023-03-17T11:15:44.168Z,8.62
2023-03-17T11:18:27.685Z,8.75
2023-03-17T11:21:10.095Z,9.28
2023-03-17T11:24:17.450Z,9.33
2023-03-17T11:26:56.850Z,9.66
2023-03-17T11:29:54.392Z,9.96
2023-03-17T11:33:19.829Z,9.74
2023-03-17T11:36:27.298Z,9.65
2023-03-17T11:39:08.692Z,9.61
2023-03-17T11:42:23.150Z,9.45
2023-03-17T11:45:08.984Z,9.33
2023-03-17T11:47:46.317Z,9.41
2023-03-17T11:50:23.745Z,9.37
2023-03-17T11:53:12.558Z,9.66
2023-03-17T11:56:27.966Z,10.16
2023-03-17T11:59:21.696Z,10.15
2023-03-17T12:02:28.090Z,10.58
2023-03-17T12:05:09.275Z,10.87
2023-03-17T12:07:41.435Z,11.23
2023-03-17T12:10:22.134Z,11.46
2023-03-17T12:12:55.798Z,11.61
2023-03-17T12:15:47.056Z,11.76
2023-03-17T12:18:15.774Z,11.79
2023-03-17T12:20:54.666Z,11.83
2023-03-17T12:23:47.553Z,11.94
2023-03-17T12:26:50.902Z,12.01
2023-03-17T12:40:39.559Z,9.94
2023-03-17T12:43:19.380Z,9.59
2023-03-17T12:46:12.236Z,9.41
2023-03-17T12:48:51.953Z,9.29
2023-03-17T12:51:44.282Z,9.20
2023-03-17T12:58:29.267Z,9.06
2023-03-17T13:05:21.760Z,9.03
2023-03-17T13:08:21.638Z,8.90
2023-03-17T14:19:32.415Z,8.70
2023-03-17T16:31:11.690Z,8.15
2023-03-17T16:33:46.623Z,8.11
2023-03-17T16:39:26.071Z,8.05
2023-03-17T16:42:28.259Z,8.01
2023-03-17T16:45:40.014Z,7.98
2023-03-17T16:52:04.841Z,7.93
2023-03-17T16:54:33.546Z,7.89
2023-03-17T16:57:04.272Z,7.87
2023-03-17T16:59:36.301Z,7.83
2023-03-17T17:02:03.337Z,7.81
2023-03-17T17:28:17.718Z,7.54
2023-03-17T17:30:47.233Z,7.50
2023-03-17T17:33:15.572Z,7.49
2023-03-17T17:35:45.636Z,7.46
2023-03-17T18:26:08.438Z,6.89
2023-03-17T18:28:45.941Z,6.84
2023-03-17T18:31:18.110Z,6.82
2023-03-17T18:33:48.690Z,6.79
2023-03-17T18:36:15.703Z,6.78
2023-03-17T18:38:42.791Z,6.78
2023-03-17T18:41:10.945Z,6.72
2023-03-17T18:43:38.649Z,6.71
2023-03-17T18:46:25.570Z,6.71
2023-03-17T18:48:53.601Z,6.68
2023-03-17T18:51:20.558Z,6.67
2023-03-17T18:53:48.484Z,6.66
2023-03-17T18:56:15.622Z,6.63
2023-03-17T18:58:42.708Z,6.59
2023-03-17T19:01:26.664Z,6.58
2023-03-17T19:04:32.228Z,6.56
2023-03-17T19:06:59.242Z,6.53
2023-03-17T19:10:00.380Z,6.50
2023-03-17T19:13:11.818Z,6.47
2023-03-17T19:16:01.819Z,6.44
2023-03-17T19:18:29.721Z,6.42
2023-03-17T19:21:00.098Z,6.40
2023-03-17T19:23:28.030Z,6.38
2023-03-17T19:25:55.017Z,6.37
2023-03-17T19:28:22.564Z,6.34
2023-03-17T20:01:02.961Z,6.14
2023-03-17T20:03:34.789Z,6.08
2023-03-17T20:06:06.231Z,6.05
2023-03-17T20:08:38.892Z,6.03
2023-03-17T20:11:46.952Z,5.99
2023-03-17T20:14:15.909Z,5.95
2023-03-17T20:16:42.799Z,5.94
2023-03-17T20:19:10.491Z,5.93
2023-03-17T20:21:37.731Z,5.89
2023-03-17T20:24:06.898Z,5.84
2023-03-17T20:26:34.315Z,5.81
2023-03-17T20:29:02.771Z,5.78
2023-03-17T20:31:31.574Z,5.75
2023-03-17T20:33:59.092Z,5.71
2023-03-17T20:36:31.731Z,5.68
2023-03-17T20:38:59.214Z,5.63
2023-03-17T20:41:26.506Z,5.60
2023-03-17T20:43:58.404Z,5.59
2023-03-17T20:46:26.739Z,5.56
2023-03-17T20:48:58.192Z,5.53
2023-03-17T20:51:27.925Z,5.49
2023-03-17T20:53:56.770Z,5.47
2023-03-17T20:56:29.140Z,5.44
2023-03-17T20:58:57.702Z,5.39
2023-03-17T21:01:25.041Z,5.34
2023-03-17T21:03:52.806Z,5.32
2023-03-17T21:06:20.208Z,5.30
2023-03-17T21:08:47.316Z,5.29
2023-03-17T21:11:20.234Z,5.26
2023-03-17T21:13:47.069Z,5.25
2023-03-17T21:16:27.774Z,5.25
2023-03-17T21:19:29.840Z,5.23
2023-03-17T21:23:08.027Z,5.18
2023-03-17T21:26:32.142Z,5.16
2023-03-17T21:29:04.043Z,5.14
2023-03-17T21:31:31.627Z,5.11
2023-03-17T21:33:58.502Z,5.08
2023-03-17T21:36:25.874Z,5.06
2023-03-17T21:38:53.201Z,5.02
2023-03-17T21:41:32.668Z,4.98
2023-03-17T21:44:02.824Z,4.99
2023-03-17T22:12:17.793Z,4.84
2023-03-17T22:23:29.281Z,4.81
2023-03-17T22:25:57.697Z,4.81
2023-03-17T22:28:25.133Z,4.81
2023-03-17T22:31:26.797Z,4.81
2023-03-17T22:34:10.669Z,4.80
2023-03-17T22:36:39.147Z,4.78
2023-03-17T22:39:10.206Z,4.76
2023-03-17T22:42:07.757Z,4.76
2023-03-17T22:45:08.116Z,4.77
2023-03-17T22:47:38.200Z,4.72
2023-03-17T22:50:05.662Z,4.75
2023-03-17T22:52:32.542Z,4.76
2023-03-17T22:55:01.656Z,4.75
2023-03-17T22:57:30.831Z,4.77
2023-03-17T22:59:58.588Z,4.74
2023-03-17T23:02:26.023Z,4.72
2023-03-17T23:04:53.178Z,4.72
2023-03-17T23:07:20.447Z,4.73
2023-03-17T23:09:47.316Z,4.73
2023-03-17T23:12:17.227Z,4.72
2023-03-17T23:14:44.258Z,4.70
2023-03-17T23:17:13.504Z,4.66
2023-03-17T23:19:40.523Z,4.68
2023-03-17T23:22:07.675Z,4.65
2023-03-17T23:24:36.716Z,4.63
2023-03-17T23:27:03.520Z,4.64
2023-03-17T23:29:30.642Z,4.62
2023-03-17T23:32:00.059Z,4.60
2023-03-17T23:34:30.366Z,4.55
2023-03-17T23:36:57.263Z,4.56
2023-03-17T23:39:31.453Z,4.54
2023-03-17T23:42:00.971Z,4.55
2023-03-17T23:44:28.108Z,4.53
2023-03-17T23:47:19.665Z,4.50
2023-03-17T23:50:51.765Z,4.47
2023-03-17T23:54:17.739Z,4.47
2023-03-17T23:57:43.736Z,4.46
