createdAt,value
2023-10-07T00:00:04.618Z,523.3
2023-10-07T00:01:07.007Z,523.4
2023-10-07T00:02:09.298Z,523.4
2023-10-07T00:03:11.935Z,523.4
2023-10-07T00:04:14.554Z,523.7
2023-10-07T00:05:16.621Z,523.8
2023-10-07T00:06:18.759Z,523.5
2023-10-07T00:07:20.890Z,523.7
2023-10-07T00:08:23.197Z,523.4
2023-10-07T00:09:25.531Z,522.7
2023-10-07T00:10:28.098Z,523.5
2023-10-07T00:11:30.351Z,523.9
2023-10-07T00:12:32.068Z,524
2023-10-07T00:13:34.474Z,523.7
2023-10-07T00:14:36.364Z,523.7
2023-10-07T00:15:38.308Z,523.7
2023-10-07T00:16:41.271Z,523.6
2023-10-07T00:17:43.360Z,523.7
2023-10-07T00:18:45.538Z,523.8
2023-10-07T00:19:47.718Z,523.6
2023-10-07T00:20:49.717Z,523
2023-10-07T00:21:51.622Z,523.6
2023-10-07T00:22:53.899Z,523.6
2023-10-07T00:23:56.092Z,523.6
2023-10-07T00:24:58.264Z,523.9
2023-10-07T00:26:01.149Z,523.9
2023-10-07T00:27:03.150Z,524
2023-10-07T00:28:05.104Z,524.3
2023-10-07T00:29:07.621Z,524.6
2023-10-07T00:30:09.773Z,524.8
2023-10-07T00:31:11.967Z,524.6
2023-10-07T00:32:14.469Z,524.7
2023-10-07T00:33:17.361Z,524.5
2023-10-07T00:34:19.273Z,524.5
2023-10-07T00:35:21.194Z,525.2
2023-10-07T00:36:23.391Z,524.8
2023-10-07T00:37:25.827Z,524.6
2023-10-07T00:38:27.951Z,524.5
2023-10-07T00:39:29.857Z,524.8
2023-10-07T00:40:32.418Z,524.4
2023-10-07T00:41:34.389Z,524.5
2023-10-07T00:42:36.590Z,524.7
2023-10-07T00:43:38.984Z,524.9
2023-10-07T00:44:41.438Z,524.8
2023-10-07T00:45:43.857Z,524.4
2023-10-07T00:46:45.833Z,524.4
2023-10-07T00:47:48.414Z,524.7
2023-10-07T00:48:50.285Z,524.5
2023-10-07T00:49:53.019Z,524.4
2023-10-07T00:50:54.919Z,524.4
2023-10-07T00:51:56.616Z,523.8
2023-10-07T00:52:59.087Z,523.7
2023-10-07T00:54:01.292Z,523.8
2023-10-07T00:55:03.412Z,523.8
2023-10-07T00:56:05.612Z,523.6
2023-10-07T00:57:07.608Z,524.1
2023-10-07T00:58:09.751Z,524
2023-10-07T00:59:11.675Z,524.3
2023-10-07T01:00:13.625Z,524.3
2023-10-07T01:01:15.731Z,524.5
2023-10-07T01:02:18.280Z,524.5
2023-10-07T01:03:20.273Z,524.4
2023-10-07T01:04:22.465Z,524.3
2023-10-07T01:05:24.900Z,524.5
2023-10-07T01:06:26.675Z,524.9
2023-10-07T01:07:29.396Z,524.9
2023-10-07T01:08:31.566Z,524.7
2023-10-07T01:09:33.683Z,524.7
2023-10-07T01:10:35.963Z,524.5
2023-10-07T01:11:38.267Z,524.5
2023-10-07T01:12:40.235Z,524.7
2023-10-07T01:13:42.590Z,524.5
2023-10-07T01:14:44.469Z,524.5
2023-10-07T01:15:46.553Z,524.5
2023-10-07T01:16:49.027Z,525
2023-10-07T01:17:51.022Z,525.1
2023-10-07T01:18:53.144Z,524.8
2023-10-07T01:19:55.754Z,525.1
2023-10-07T01:20:57.700Z,525.2
2023-10-07T01:21:59.605Z,525
2023-10-07T01:23:01.972Z,524.9
2023-10-07T01:24:04.099Z,524.9
2023-10-07T01:25:06.256Z,525.1
2023-10-07T01:26:08.412Z,525
2023-10-07T01:27:10.673Z,525
2023-10-07T01:28:12.577Z,525.1
2023-10-07T01:29:14.575Z,524.7
2023-10-07T01:30:16.694Z,524.6
2023-10-07T01:31:18.839Z,524.4
2023-10-07T01:32:21.111Z,524.4
2023-10-07T01:33:23.055Z,524.4
2023-10-07T01:34:25.171Z,524.4
2023-10-07T01:35:27.258Z,524.2
2023-10-07T01:36:29.341Z,524.8
2023-10-07T01:37:31.631Z,524.6
2023-10-07T01:38:33.551Z,524.7
2023-10-07T01:39:35.704Z,524.4
2023-10-07T01:40:38.023Z,524.4
2023-10-07T01:41:39.922Z,524.5
2023-10-07T01:42:42.106Z,524.6
2023-10-07T01:43:44.240Z,524.4
2023-10-07T01:44:46.371Z,524.5
2023-10-07T01:45:48.506Z,524.5
2023-10-07T01:46:50.864Z,524.9
2023-10-07T01:47:53.050Z,524.6
2023-10-07T01:48:55.217Z,524.8
2023-10-07T01:49:57.561Z,524.7
2023-10-07T01:50:59.749Z,524.7
2023-10-07T01:52:01.643Z,524.7
2023-10-07T01:53:04.049Z,524.9
2023-10-07T01:54:06.682Z,524.6
2023-10-07T01:55:08.684Z,524.7
2023-10-07T01:56:11.092Z,524.7
2023-10-07T01:57:13.185Z,524.8
2023-10-07T01:58:15.629Z,525
2023-10-07T01:59:18.292Z,524.6
2023-10-07T02:00:20.494Z,524.6
2023-10-07T02:01:22.603Z,524.8
2023-10-07T02:02:24.790Z,524.5
2023-10-07T02:03:27.108Z,524.9
2023-10-07T02:04:30.907Z,524.5
2023-10-07T02:05:32.818Z,524.6
2023-10-07T02:06:34.754Z,524.5
2023-10-07T02:07:37.150Z,524.5
2023-10-07T02:08:39.316Z,524.7
2023-10-07T02:09:41.256Z,524.5
2023-10-07T02:10:43.667Z,524.6
2023-10-07T02:11:45.835Z,524.2
2023-10-07T02:12:48.086Z,524.4
2023-10-07T02:13:50.595Z,524.2
2023-10-07T02:14:52.701Z,524.4
2023-10-07T02:15:55.264Z,524.4
2023-10-07T02:16:58.028Z,524
2023-10-07T02:18:00.799Z,524
2023-10-07T02:19:02.982Z,524.4
2023-10-07T02:20:05.449Z,524.5
2023-10-07T02:21:07.790Z,524.5
2023-10-07T02:22:09.895Z,524.6
2023-10-07T02:23:11.832Z,524.6
2023-10-07T02:24:13.745Z,524.8
2023-10-07T02:25:15.881Z,524.4
2023-10-07T02:26:18.105Z,524.5
2023-10-07T02:27:20.576Z,524.6
2023-10-07T02:28:22.666Z,524.4
2023-10-07T02:29:24.947Z,524.5
2023-10-07T02:30:27.230Z,524.8
2023-10-07T02:31:29.910Z,524.8
2023-10-07T02:32:31.938Z,524.4
2023-10-07T02:33:33.863Z,524.4
2023-10-07T02:34:36.376Z,524.6
2023-10-07T02:35:38.463Z,524.8
2023-10-07T02:36:40.382Z,524.1
2023-10-07T02:37:42.471Z,524.1
2023-10-07T02:38:44.446Z,524.4
2023-10-07T02:40:52.905Z,524.3
2023-10-07T02:41:55.063Z,524.4
2023-10-07T02:42:57.555Z,524.4
2023-10-07T02:43:59.663Z,524.2
2023-10-07T02:45:01.994Z,524.4
2023-10-07T02:46:03.971Z,524.2
2023-10-07T02:47:06.608Z,523.8
2023-10-07T02:48:08.819Z,524.2
2023-10-07T02:49:11.001Z,523.6
2023-10-07T02:50:13.201Z,524.1
2023-10-07T02:51:15.347Z,524.1
2023-10-07T02:52:17.426Z,524.2
2023-10-07T02:53:19.352Z,524.8
2023-10-07T02:54:21.484Z,524.5
2023-10-07T02:55:23.846Z,524.7
2023-10-07T02:56:26.096Z,524.5
2023-10-07T02:57:28.185Z,524.1
2023-10-07T02:58:30.698Z,524.8
2023-10-07T02:59:32.688Z,524.1
2023-10-07T03:00:35.087Z,524.3
2023-10-07T03:01:37.172Z,524.1
2023-10-07T03:02:40.474Z,524.2
2023-10-07T03:03:43.467Z,523.9
2023-10-07T03:04:46.153Z,524.2
2023-10-07T03:05:48.487Z,524.1
2023-10-07T03:06:50.559Z,523.7
2023-10-07T03:07:53.077Z,523.7
2023-10-07T03:08:55.232Z,523
2023-10-07T03:09:57.336Z,523.1
2023-10-07T03:10:59.588Z,522.9
2023-10-07T03:12:01.511Z,523
2023-10-07T03:13:03.604Z,523.1
2023-10-07T03:14:06.219Z,523
2023-10-07T03:15:08.173Z,523
2023-10-07T03:16:10.653Z,523
2023-10-07T03:17:13.215Z,522.9
2023-10-07T03:18:15.432Z,522.8
2023-10-07T03:19:17.375Z,522.7
2023-10-07T03:20:19.319Z,523.1
2023-10-07T03:21:21.202Z,523
2023-10-07T03:22:23.595Z,522.7
2023-10-07T03:23:26.038Z,522.8
2023-10-07T03:24:28.139Z,522.7
2023-10-07T03:25:30.401Z,522.7
2023-10-07T03:26:32.498Z,522.6
2023-10-07T03:27:34.596Z,523
2023-10-07T03:28:36.946Z,523.1
2023-10-07T03:29:39.181Z,522.8
2023-10-07T03:30:41.572Z,522.6
2023-10-07T03:31:43.964Z,522.1
2023-10-07T03:32:46.244Z,522.5
2023-10-07T03:33:48.303Z,522.6
2023-10-07T03:34:50.598Z,522.2
2023-10-07T03:35:52.538Z,522.2
2023-10-07T03:36:55.867Z,522.2
2023-10-07T03:37:58.156Z,521.8
2023-10-07T03:39:00.308Z,522
2023-10-07T03:40:02.259Z,521.9
2023-10-07T03:41:04.334Z,522
2023-10-07T03:42:06.053Z,522.3
2023-10-07T03:43:08.131Z,522.3
2023-10-07T03:44:12.003Z,522.3
2023-10-07T03:45:14.365Z,521.9
2023-10-07T03:46:16.965Z,521.7
2023-10-07T03:47:19.374Z,521.9
2023-10-07T03:48:21.531Z,522
2023-10-07T03:49:23.769Z,521.9
2023-10-07T03:50:25.661Z,521.9
2023-10-07T03:51:27.802Z,521.5
2023-10-07T03:52:30.206Z,521.8
2023-10-07T03:53:32.310Z,521.6
2023-10-07T03:54:34.348Z,521.8
2023-10-07T03:55:36.381Z,522.1
2023-10-07T03:56:38.489Z,522.4
2023-10-07T03:57:40.576Z,522.2
2023-10-07T03:58:42.676Z,522.2
2023-10-07T03:59:44.796Z,522.1
2023-10-07T04:00:46.711Z,522.4
2023-10-07T04:01:49.303Z,522.7
2023-10-07T04:02:52.153Z,522.4
2023-10-07T04:03:53.983Z,522.3
2023-10-07T04:04:56.243Z,522.5
2023-10-07T04:05:58.205Z,522.1
2023-10-07T04:07:00.295Z,522.6
2023-10-07T04:08:02.747Z,522.7
2023-10-07T04:09:04.740Z,522.4
2023-10-07T04:10:06.679Z,522.3
2023-10-07T04:11:09.124Z,522.4
2023-10-07T04:12:11.246Z,522.7
2023-10-07T04:13:13.336Z,522.7
2023-10-07T04:14:15.837Z,522.3
2023-10-07T04:15:17.588Z,522.4
2023-10-07T04:16:19.909Z,523
2023-10-07T04:17:22.181Z,522.5
2023-10-07T04:18:24.498Z,522.6
2023-10-07T04:19:27.455Z,522.4
2023-10-07T04:20:29.576Z,522.5
2023-10-07T04:21:31.753Z,522.9
2023-10-07T04:22:34.041Z,522.9
2023-10-07T04:23:36.164Z,522.5
2023-10-07T04:24:38.065Z,522.4
2023-10-07T04:25:40.304Z,522.8
2023-10-07T04:26:42.666Z,522.5
2023-10-07T04:27:45.045Z,522.4
2023-10-07T04:28:47.172Z,522.5
2023-10-07T04:29:50.178Z,522.4
2023-10-07T04:30:52.503Z,522.2
2023-10-07T04:31:55.263Z,522.5
2023-10-07T04:32:57.879Z,522.6
2023-10-07T04:34:00.078Z,522.7
2023-10-07T04:35:02.698Z,522.4
2023-10-07T04:36:04.686Z,522.4
2023-10-07T04:37:06.793Z,522.8
2023-10-07T04:38:09.163Z,522.6
2023-10-07T04:39:11.317Z,522.6
2023-10-07T04:40:13.503Z,522.2
2023-10-07T04:41:15.712Z,522.8
2023-10-07T04:42:17.597Z,522.5
2023-10-07T04:43:19.699Z,522.1
2023-10-07T04:44:21.874Z,521.7
2023-10-07T04:45:23.891Z,521.9
2023-10-07T04:46:26.842Z,522
2023-10-07T04:47:29.403Z,521.8
2023-10-07T04:48:31.340Z,522.2
2023-10-07T04:49:33.773Z,522.3
2023-10-07T04:50:35.669Z,522.5
2023-10-07T04:51:37.609Z,522.6
2023-10-07T04:52:39.693Z,522.4
2023-10-07T04:53:41.850Z,522.5
2023-10-07T04:54:43.801Z,522.4
2023-10-07T04:55:46.027Z,522.3
2023-10-07T04:56:47.933Z,522.4
2023-10-07T04:57:49.471Z,521.8
2023-10-07T04:58:51.827Z,521.9
2023-10-07T04:59:53.744Z,521.8
2023-10-07T05:00:55.839Z,521.8
2023-10-07T05:01:58.599Z,522.1
2023-10-07T05:03:01.366Z,521.9
2023-10-07T05:04:03.304Z,522.2
2023-10-07T05:05:05.776Z,522
2023-10-07T05:06:07.684Z,522.2
2023-10-07T05:07:09.839Z,521.9
2023-10-07T05:08:12.226Z,522.1
2023-10-07T05:09:14.711Z,521.6
2023-10-07T05:10:16.790Z,521.9
2023-10-07T05:11:18.476Z,522
2023-10-07T05:12:20.585Z,521.8
2023-10-07T05:13:22.490Z,521.9
2023-10-07T05:14:24.893Z,522
2023-10-07T05:15:27.103Z,522.3
2023-10-07T05:16:29.396Z,521.7
2023-10-07T05:17:32.301Z,522.3
2023-10-07T05:18:34.384Z,522
2023-10-07T05:19:36.658Z,522
2023-10-07T05:20:38.992Z,522
2023-10-07T05:21:41.027Z,521.5
2023-10-07T05:22:43.205Z,521.4
2023-10-07T05:23:44.946Z,521.4
2023-10-07T05:24:46.841Z,521.2
2023-10-07T05:25:49.251Z,521.2
2023-10-07T05:26:51.198Z,521.1
2023-10-07T05:27:53.160Z,521.2
2023-10-07T05:28:55.351Z,521.1
2023-10-07T05:29:57.251Z,521.4
2023-10-07T05:30:59.164Z,521.4
2023-10-07T05:32:01.620Z,521.4
2023-10-07T05:33:03.809Z,521.2
2023-10-07T05:34:05.731Z,521.3
2023-10-07T05:35:07.490Z,521.2
2023-10-07T05:36:09.895Z,521.1
2023-10-07T05:37:12.229Z,521
2023-10-07T05:38:14.776Z,521.5
2023-10-07T05:39:16.914Z,520.8
2023-10-07T05:40:18.641Z,521
2023-10-07T05:41:20.877Z,520.6
2023-10-07T05:42:22.630Z,520.7
2023-10-07T05:43:24.749Z,520.4
2023-10-07T05:44:26.868Z,520.4
2023-10-07T05:45:28.956Z,519.7
2023-10-07T05:46:30.861Z,519.5
2023-10-07T05:47:32.940Z,519
2023-10-07T05:48:34.860Z,519.1
2023-10-07T05:49:37.303Z,519
2023-10-07T05:50:39.229Z,519.4
2023-10-07T05:51:41.553Z,519.5
2023-10-07T05:52:43.841Z,519.4
2023-10-07T05:53:45.977Z,519.8
2023-10-07T05:54:47.878Z,519.4
2023-10-07T05:55:50.121Z,519.1
2023-10-07T05:56:52.264Z,519.3
2023-10-07T05:57:54.353Z,519.3
2023-10-07T05:58:56.814Z,519.7
2023-10-07T05:59:58.742Z,519.8
2023-10-07T06:01:01.280Z,519.7
2023-10-07T06:02:03.511Z,519.5
2023-10-07T06:03:05.777Z,519.5
2023-10-07T06:04:08.261Z,519.3
2023-10-07T06:05:10.689Z,519.3
2023-10-07T06:06:12.832Z,519.4
2023-10-07T06:07:15.041Z,519.4
2023-10-07T06:08:17.576Z,518.8
2023-10-07T06:09:19.671Z,518.8
2023-10-07T06:10:21.787Z,518.9
2023-10-07T06:11:23.644Z,518.9
2023-10-07T06:12:25.379Z,518.4
2023-10-07T06:13:27.258Z,518.1
2023-10-07T06:14:28.969Z,518.1
2023-10-07T06:15:30.904Z,517.5
2023-10-07T06:16:33.358Z,517.4
2023-10-07T06:17:40.416Z,517.3
2023-10-07T06:18:42.414Z,517.8
2023-10-07T06:19:44.704Z,517.9
2023-10-07T06:20:46.883Z,518.2
2023-10-07T06:21:48.828Z,518.2
2023-10-07T06:22:51.266Z,517.8
2023-10-07T06:23:53.158Z,517.5
2023-10-07T06:24:55.092Z,517.8
2023-10-07T06:25:57.429Z,517.8
2023-10-07T06:26:59.368Z,517.6
2023-10-07T06:28:01.244Z,518.2
2023-10-07T06:29:03.420Z,517.8
2023-10-07T06:30:05.562Z,518.2
2023-10-07T06:31:07.828Z,517.9
2023-10-07T06:32:10.171Z,518.1
2023-10-07T06:33:12.495Z,518.4
2023-10-07T06:34:15.131Z,518
2023-10-07T06:35:17.527Z,517.9
2023-10-07T06:36:19.623Z,518.1
2023-10-07T06:37:21.748Z,517.7
2023-10-07T06:38:23.923Z,517.6
2023-10-07T06:39:26.027Z,517.7
2023-10-07T06:40:28.200Z,517.6
2023-10-07T06:41:30.272Z,517.5
2023-10-07T06:42:32.421Z,517.6
2023-10-07T06:43:34.533Z,517.8
2023-10-07T06:44:36.259Z,517.9
2023-10-07T06:45:38.760Z,518.3
2023-10-07T06:46:41.107Z,518
2023-10-07T06:47:43.443Z,518
2023-10-07T06:48:45.580Z,517.8
2023-10-07T06:49:48.037Z,517.9
2023-10-07T06:50:50.395Z,517.6
2023-10-07T06:51:52.546Z,517.7
2023-10-07T06:52:54.691Z,517.7
2023-10-07T06:53:56.926Z,518.2
2023-10-07T06:56:04.338Z,518.6
2023-10-07T06:57:06.534Z,519.1
2023-10-07T06:58:08.615Z,519
2023-10-07T06:59:10.768Z,518.9
2023-10-07T07:00:12.896Z,519.1
2023-10-07T07:01:15.216Z,519.3
2023-10-07T07:02:17.526Z,519.2
2023-10-07T07:03:21.390Z,519.1
2023-10-07T07:04:23.931Z,519.3
2023-10-07T07:05:26.098Z,519.6
2023-10-07T07:06:27.999Z,519.2
2023-10-07T07:07:30.163Z,519.6
2023-10-07T07:08:32.074Z,519.4
2023-10-07T07:09:34.365Z,519.2
2023-10-07T07:10:36.941Z,519.3
2023-10-07T07:11:39.086Z,519
2023-10-07T07:12:41.193Z,519.1
2023-10-07T07:13:43.585Z,518.9
2023-10-07T07:14:45.700Z,519
2023-10-07T07:15:48.049Z,519
2023-10-07T07:16:50.430Z,518.7
2023-10-07T07:17:52.687Z,519.2
2023-10-07T07:18:54.886Z,519
2023-10-07T07:19:57.431Z,519
2023-10-07T07:20:59.537Z,518.9
2023-10-07T07:22:01.506Z,518.7
2023-10-07T07:23:03.793Z,519
2023-10-07T07:24:05.968Z,518.6
2023-10-07T07:25:08.290Z,518.4
2023-10-07T07:26:10.630Z,518.3
2023-10-07T07:27:13.160Z,518.4
2023-10-07T07:28:15.248Z,517.9
2023-10-07T07:29:17.512Z,518
2023-10-07T07:30:19.716Z,518.2
2023-10-07T07:31:22.911Z,517.9
2023-10-07T07:32:25.242Z,517.8
2023-10-07T07:33:27.390Z,517.5
2023-10-07T07:34:29.307Z,517.8
2023-10-07T07:35:31.642Z,518
2023-10-07T07:36:33.764Z,518.2
2023-10-07T07:37:35.908Z,518.3
2023-10-07T07:38:38.016Z,518.2
2023-10-07T07:39:40.138Z,518.7
2023-10-07T07:40:42.796Z,518.8
2023-10-07T07:41:44.590Z,518.8
2023-10-07T07:42:46.794Z,518.9
2023-10-07T07:43:49.085Z,519.2
2023-10-07T07:44:51.249Z,518.6
2023-10-07T07:45:53.337Z,518.8
2023-10-07T07:48:01.293Z,518.9
2023-10-07T07:49:03.528Z,518.8
2023-10-07T07:50:05.956Z,518.8
2023-10-07T07:51:08.047Z,519
2023-10-07T07:52:10.411Z,518.8
2023-10-07T07:53:12.899Z,518.8
2023-10-07T07:54:15.272Z,519.1
2023-10-07T07:55:17.371Z,518.5
2023-10-07T07:56:20.249Z,518.5
2023-10-07T07:57:22.348Z,518.2
2023-10-07T07:58:24.281Z,517.9
2023-10-07T07:59:26.623Z,517.5
2023-10-07T08:00:28.852Z,516.9
2023-10-07T08:01:31.236Z,517
2023-10-07T08:02:34.006Z,516.8
2023-10-07T08:03:37.176Z,516.6
2023-10-07T08:04:41.306Z,517
2023-10-07T08:05:43.686Z,516.7
2023-10-07T08:06:45.898Z,516.3
2023-10-07T08:07:47.925Z,516.2
2023-10-07T08:08:49.882Z,515.9
2023-10-07T08:09:51.904Z,515.7
2023-10-07T08:10:53.927Z,516.1
2023-10-07T08:11:56.116Z,515.7
2023-10-07T08:12:57.995Z,516.1
2023-10-07T08:13:59.957Z,515.6
2023-10-07T08:15:02.521Z,515.7
2023-10-07T08:16:04.890Z,515.4
2023-10-07T08:17:07.191Z,515.6
2023-10-07T08:18:10.387Z,516
2023-10-07T08:19:12.369Z,516.4
2023-10-07T08:20:15.026Z,515.8
2023-10-07T08:21:17.237Z,516.3
2023-10-07T08:22:18.546Z,516.2
2023-10-07T08:23:20.505Z,515.3
2023-10-07T08:24:22.679Z,515.6
2023-10-07T08:25:24.990Z,515.6
2023-10-07T08:26:27.408Z,516.1
2023-10-07T08:27:29.455Z,515.4
2023-10-07T08:28:31.582Z,515
2023-10-07T08:29:33.385Z,515.1
2023-10-07T08:30:35.367Z,515.2
2023-10-07T08:31:37.840Z,515.2
2023-10-07T08:32:40.084Z,515.2
2023-10-07T08:33:42.240Z,515.7
2023-10-07T08:34:44.494Z,516.1
2023-10-07T08:35:46.644Z,515.6
2023-10-07T08:36:48.901Z,515.5
2023-10-07T08:37:51.025Z,516
2023-10-07T08:38:53.138Z,515.9
2023-10-07T08:39:55.086Z,515.8
2023-10-07T08:40:57.282Z,515.8
2023-10-07T08:41:59.401Z,515.4
2023-10-07T08:43:02.084Z,515.7
2023-10-07T08:44:04.065Z,515.8
2023-10-07T08:45:06.277Z,516.2
2023-10-07T08:46:08.447Z,516.2
2023-10-07T08:47:11.088Z,516
2023-10-07T08:48:13.407Z,516.6
2023-10-07T08:49:15.544Z,516.4
2023-10-07T08:50:17.940Z,516.2
2023-10-07T08:51:19.747Z,516.6
2023-10-07T08:52:21.658Z,516.9
2023-10-07T08:53:23.624Z,517.4
2023-10-07T08:54:25.712Z,517.5
2023-10-07T08:55:27.774Z,517.1
2023-10-07T08:56:29.900Z,517.1
2023-10-07T08:57:32.099Z,517.4
2023-10-07T08:58:34.388Z,517.1
2023-10-07T08:59:36.477Z,517.3
2023-10-07T09:00:38.882Z,516.9
2023-10-07T09:01:41.056Z,517.5
2023-10-07T09:02:43.434Z,517.4
2023-10-07T09:03:45.977Z,517.3
2023-10-07T09:04:48.351Z,517.5
2023-10-07T09:05:50.815Z,517.1
2023-10-07T09:06:53.222Z,517.8
2023-10-07T09:07:55.461Z,517.6
2023-10-07T09:08:57.619Z,516.9
2023-10-07T09:09:59.880Z,517
2023-10-07T09:11:02.180Z,517.4
2023-10-07T09:12:04.322Z,517.1
2023-10-07T09:13:06.532Z,517
2023-10-07T09:14:09.624Z,516.9
2023-10-07T09:15:11.854Z,516.7
2023-10-07T09:16:14.234Z,516.4
2023-10-07T09:17:16.875Z,516.7
2023-10-07T09:18:19.219Z,517
2023-10-07T09:19:20.781Z,516.9
2023-10-07T09:20:23.217Z,517.1
2023-10-07T09:21:25.302Z,516.9
2023-10-07T09:22:27.591Z,517.2
2023-10-07T09:23:29.678Z,517.6
2023-10-07T09:24:31.380Z,517.5
2023-10-07T09:25:33.395Z,517.2
2023-10-07T09:26:35.334Z,517.6
2023-10-07T09:27:37.394Z,517.3
2023-10-07T09:28:39.348Z,517
2023-10-07T09:29:41.648Z,517.5
2023-10-07T09:30:43.871Z,517.8
2023-10-07T09:31:46.281Z,517.4
2023-10-07T09:32:48.623Z,517.6
2023-10-07T09:33:50.773Z,517.6
2023-10-07T09:34:53.002Z,517.3
2023-10-07T09:35:55.159Z,517.5
2023-10-07T09:36:57.326Z,517.4
2023-10-07T09:37:59.855Z,517.6
2023-10-07T09:39:02.026Z,517.2
2023-10-07T09:40:04.109Z,517.7
2023-10-07T09:41:06.472Z,518.3
2023-10-07T09:42:08.394Z,518.3
2023-10-07T09:43:10.552Z,518
2023-10-07T09:44:12.805Z,518.6
2023-10-07T09:45:15.005Z,518.6
2023-10-07T09:47:22.917Z,518.9
2023-10-07T09:48:25.346Z,518.9
2023-10-07T09:49:27.631Z,518.7
2023-10-07T09:50:29.858Z,519.3
2023-10-07T09:51:31.868Z,519
2023-10-07T09:52:33.948Z,518.9
2023-10-07T09:53:36.618Z,519.2
2023-10-07T09:54:38.784Z,518.7
2023-10-07T09:55:41.146Z,519.4
2023-10-07T09:56:43.349Z,519.5
2023-10-07T09:57:45.343Z,519.8
2023-10-07T09:58:47.439Z,519.6
2023-10-07T09:59:49.559Z,519.6
2023-10-07T10:00:51.643Z,520.2
2023-10-07T10:01:54.125Z,519.6
2023-10-07T10:02:56.816Z,520
2023-10-07T10:03:59.434Z,520.3
2023-10-07T10:05:01.765Z,520.5
2023-10-07T10:06:03.503Z,520.1
2023-10-07T10:07:05.646Z,520.2
2023-10-07T10:08:07.758Z,520.1
2023-10-07T10:09:09.897Z,520
2023-10-07T10:10:11.810Z,520.3
2023-10-07T10:11:14.150Z,520.8
2023-10-07T10:12:16.295Z,520.6
2023-10-07T10:13:18.526Z,520.8
2023-10-07T10:15:25.630Z,520.2
2023-10-07T10:16:27.986Z,520.5
2023-10-07T10:17:30.812Z,520.5
2023-10-07T10:18:33.047Z,520.1
2023-10-07T10:19:34.955Z,520.2
2023-10-07T10:20:37.146Z,520.4
2023-10-07T10:21:39.273Z,520.1
2023-10-07T10:22:41.378Z,520.2
2023-10-07T10:23:43.489Z,520.2
2023-10-07T10:24:45.913Z,519.8
2023-10-07T10:25:47.753Z,520.2
2023-10-07T10:26:49.851Z,520
2023-10-07T10:27:51.969Z,520.4
2023-10-07T10:28:54.310Z,520.6
2023-10-07T10:29:56.647Z,520.7
2023-10-07T10:30:58.890Z,520.9
2023-10-07T10:32:01.958Z,521
2023-10-07T10:33:04.156Z,521.1
2023-10-07T10:34:06.405Z,520.8
2023-10-07T10:35:09.224Z,521.2
2023-10-07T10:36:11.179Z,521.4
2023-10-07T10:37:13.306Z,521.7
2023-10-07T10:38:15.556Z,521
2023-10-07T10:40:22.727Z,520.5
2023-10-07T10:41:24.986Z,520.4
2023-10-07T10:42:27.084Z,520.3
2023-10-07T10:43:29.227Z,520.3
2023-10-07T10:44:30.951Z,520.4
2023-10-07T10:45:33.255Z,520.5
2023-10-07T10:46:35.267Z,520.1
2023-10-07T10:47:37.944Z,520.2
2023-10-07T10:48:40.130Z,520.3
2023-10-07T10:49:42.298Z,520.2
2023-10-07T10:50:44.415Z,520.8
2023-10-07T10:51:46.138Z,520.3
2023-10-07T10:52:48.385Z,520.9
2023-10-07T10:53:50.333Z,521.1
2023-10-07T10:54:52.432Z,520.7
2023-10-07T10:55:54.689Z,520.9
2023-10-07T10:56:56.638Z,521.6
2023-10-07T10:57:58.729Z,521.8
2023-10-07T10:59:01.031Z,521.7
2023-10-07T11:00:02.981Z,521.3
2023-10-07T11:01:05.297Z,521.5
2023-10-07T11:02:07.772Z,522
2023-10-07T11:03:10.476Z,521.8
2023-10-07T11:04:14.633Z,522
2023-10-07T11:05:17.749Z,521.9
2023-10-07T11:06:20.089Z,522.3
2023-10-07T11:07:22.277Z,522.1
2023-10-07T11:08:24.622Z,522.1
2023-10-07T11:09:26.822Z,521.8
2023-10-07T11:10:28.770Z,522
2023-10-07T11:11:31.205Z,521.9
2023-10-07T11:12:33.390Z,521.9
2023-10-07T11:13:35.488Z,522.1
2023-10-07T11:14:37.430Z,521.9
2023-10-07T11:15:39.696Z,521.9
2023-10-07T11:16:41.703Z,521.9
2023-10-07T11:17:44.498Z,522.1
2023-10-07T11:18:47.504Z,522.4
2023-10-07T11:19:50.046Z,522.3
2023-10-07T11:20:52.022Z,522.3
2023-10-07T11:21:54.208Z,522.7
2023-10-07T11:22:56.581Z,522.9
2023-10-07T11:23:58.763Z,522.8
2023-10-07T11:25:00.712Z,523.2
2023-10-07T11:26:02.599Z,523.2
2023-10-07T11:27:04.754Z,523.4
2023-10-07T11:28:06.656Z,524
2023-10-07T11:29:09.044Z,523.6
2023-10-07T11:30:11.182Z,523.3
2023-10-07T11:31:13.777Z,523.5
2023-10-07T11:32:16.401Z,523.2
2023-10-07T11:33:20.339Z,523.4
2023-10-07T11:34:22.679Z,523.3
2023-10-07T11:35:24.536Z,523.2
2023-10-07T11:36:26.724Z,523
2023-10-07T11:37:28.690Z,523.2
2023-10-07T11:38:30.818Z,523.4
2023-10-07T11:39:32.952Z,522.6
2023-10-07T11:40:34.877Z,523.1
2023-10-07T11:41:36.811Z,523.2
2023-10-07T11:42:38.523Z,523.2
2023-10-07T11:43:40.609Z,523.2
2023-10-07T11:44:42.353Z,523
2023-10-07T11:45:44.503Z,522.8
2023-10-07T11:46:46.859Z,523.5
2023-10-07T11:47:49.220Z,523.3
2023-10-07T11:48:51.179Z,524
2023-10-07T11:49:54.127Z,523.4
2023-10-07T11:50:56.371Z,523.2
2023-10-07T11:51:58.333Z,523.3
2023-10-07T11:53:00.682Z,522.7
2023-10-07T11:54:02.611Z,522.7
2023-10-07T11:55:04.545Z,522.7
2023-10-07T11:56:06.777Z,522.4
2023-10-07T11:57:08.971Z,522.4
2023-10-07T11:58:11.075Z,522.1
2023-10-07T11:59:14.351Z,522
2023-10-07T12:00:16.476Z,522
2023-10-07T12:01:18.780Z,522.1
2023-10-07T12:02:20.955Z,522
2023-10-07T12:03:23.422Z,522.4
2023-10-07T12:04:25.613Z,522.2
2023-10-07T12:05:27.974Z,522.2
2023-10-07T12:06:30.130Z,522.4
2023-10-07T12:07:32.269Z,522.1
2023-10-07T12:08:34.438Z,522.5
2023-10-07T12:09:36.396Z,522.4
2023-10-07T12:10:38.338Z,522.7
2023-10-07T12:11:40.499Z,523
2023-10-07T12:12:42.261Z,523
2023-10-07T12:13:44.514Z,523
2023-10-07T12:14:46.426Z,523
2023-10-07T12:16:53.993Z,523.4
2023-10-07T12:17:56.499Z,523.2
2023-10-07T12:18:58.768Z,523.3
2023-10-07T12:20:01.170Z,523.5
2023-10-07T12:22:09.565Z,523.7
2023-10-07T12:23:12.089Z,524.1
2023-10-07T12:24:14.351Z,524.3
2023-10-07T12:25:16.257Z,524.4
2023-10-07T12:26:19.872Z,524.3
2023-10-07T12:27:21.954Z,524.3
2023-10-07T12:28:24.100Z,524.5
2023-10-07T12:29:26.580Z,524.3
2023-10-07T12:30:28.756Z,524.3
2023-10-07T12:31:31.133Z,524.1
2023-10-07T12:32:33.805Z,524.8
2023-10-07T12:34:41.027Z,524.5
2023-10-07T12:35:43.211Z,524.2
2023-10-07T12:36:45.389Z,523.7
2023-10-07T12:37:47.698Z,523.7
2023-10-07T12:38:49.798Z,523.9
2023-10-07T12:39:51.989Z,523.4
2023-10-07T12:40:54.485Z,523.1
2023-10-07T12:41:56.382Z,523
2023-10-07T12:42:58.115Z,522.9
2023-10-07T12:44:00.415Z,522.5
2023-10-07T12:45:02.548Z,523
2023-10-07T12:46:05.123Z,522.4
2023-10-07T12:47:07.419Z,522.2
2023-10-07T12:48:09.653Z,522.1
2023-10-07T12:49:11.374Z,522.2
2023-10-07T12:50:13.512Z,522.7
2023-10-07T12:51:15.651Z,522
2023-10-07T12:52:17.785Z,522.4
2023-10-07T12:53:19.926Z,522.2
2023-10-07T12:54:22.099Z,522.4
2023-10-07T12:55:24.210Z,522.6
2023-10-07T12:56:26.635Z,522.2
2023-10-07T12:57:28.806Z,522.4
2023-10-07T12:58:30.927Z,522.2
2023-10-07T12:59:33.074Z,521.6
2023-10-07T13:00:35.411Z,522.2
2023-10-07T13:01:37.876Z,522.3
2023-10-07T13:02:40.581Z,522
2023-10-07T13:03:43.421Z,522.7
2023-10-07T13:04:45.436Z,522.7
2023-10-07T13:05:47.627Z,522.6
2023-10-07T13:06:49.375Z,522.6
2023-10-07T13:07:51.491Z,522.5
2023-10-07T13:08:53.636Z,522.9
2023-10-07T13:09:55.798Z,522.5
2023-10-07T13:10:58.094Z,522.4
2023-10-07T13:12:00.259Z,523.1
2023-10-07T13:13:02.411Z,523.2
2023-10-07T13:14:04.722Z,522.9
2023-10-07T13:15:06.883Z,523.2
2023-10-07T13:16:09.372Z,523
2023-10-07T13:17:11.453Z,523.3
2023-10-07T13:18:13.820Z,523.3
2023-10-07T13:19:16.402Z,523
2023-10-07T13:20:18.883Z,522.8
2023-10-07T13:21:21.831Z,522.9
2023-10-07T13:22:23.926Z,523
2023-10-07T13:23:26.483Z,523
2023-10-07T13:24:28.657Z,522.7
2023-10-07T13:25:30.802Z,522.7
2023-10-07T13:26:33.191Z,523.1
2023-10-07T13:27:35.353Z,523.2
2023-10-07T13:28:37.459Z,523.4
2023-10-07T13:29:39.558Z,523.5
2023-10-07T13:30:41.472Z,523.7
2023-10-07T13:31:43.657Z,523.8
2023-10-07T13:32:45.902Z,523.8
2023-10-07T13:33:48.303Z,524.5
2023-10-07T13:34:50.772Z,524.4
2023-10-07T13:35:52.724Z,523.6
2023-10-07T13:36:54.851Z,523.9