createdAt,value
2017-01-10T00:08:18.863Z,1000.2
2017-01-10T00:18:30.605Z,1000
2017-01-10T00:28:42.322Z,999.8
2017-01-10T00:38:54.035Z,999.6
2017-01-10T00:49:05.773Z,999.4
2017-01-10T00:59:17.462Z,999.4
2017-01-10T01:09:29.184Z,999.2
2017-01-10T01:19:40.956Z,999
2017-01-10T01:29:52.656Z,998.9
2017-01-10T01:40:04.389Z,998.6
2017-01-10T01:50:16.119Z,998.6
2017-01-10T02:00:27.823Z,998.3
2017-01-10T02:10:39.515Z,998.3
2017-01-10T02:20:51.263Z,998
2017-01-10T02:31:02.949Z,997.9
2017-01-10T02:41:14.608Z,997.8
2017-01-10T02:51:26.244Z,997.6
2017-01-10T03:01:37.878Z,997.5
2017-01-10T03:11:49.579Z,997.4
2017-01-10T03:22:01.265Z,997.2
2017-01-10T03:32:12.960Z,996.9
2017-01-10T03:42:24.686Z,996.8
2017-01-10T03:52:36.365Z,996.8
2017-01-10T04:02:48.026Z,996.6
2017-01-10T04:12:59.720Z,996.5
2017-01-10T04:23:11.433Z,996.3
2017-01-10T04:33:23.145Z,996.2
2017-01-10T04:43:34.868Z,996.2
2017-01-10T04:53:46.639Z,996.1
2017-01-10T05:03:58.457Z,996
2017-01-10T05:14:10.241Z,996
2017-01-10T05:24:21.990Z,996.1
2017-01-10T05:34:33.757Z,996
2017-01-10T05:44:45.498Z,996.1
2017-01-10T05:54:57.186Z,996.1
2017-01-10T06:05:08.886Z,996.1
2017-01-10T06:15:20.613Z,996.1
2017-01-10T06:25:32.389Z,996
2017-01-10T06:35:44.168Z,996.1
2017-01-10T06:45:55.924Z,996.1
2017-01-10T06:56:07.689Z,996.2
2017-01-10T07:06:19.472Z,996
2017-01-10T07:16:31.238Z,996.4
2017-01-10T07:26:43.096Z,996.5
2017-01-10T07:36:54.923Z,996.5
2017-01-10T07:47:06.709Z,996.7
2017-01-10T07:57:18.480Z,996.7
2017-01-10T08:07:30.314Z,997
2017-01-10T08:17:42.186Z,997
2017-01-10T08:27:53.951Z,997
2017-01-10T08:38:05.690Z,997.1
2017-01-10T08:48:17.420Z,997.2
2017-01-10T08:58:29.119Z,997.3
2017-01-10T09:08:40.761Z,997.3
2017-01-10T09:18:52.412Z,997.5
2017-01-10T09:29:04.039Z,997.6
2017-01-10T09:39:15.662Z,997.7
2017-01-10T09:49:27.205Z,997.8
2017-01-10T09:59:38.753Z,997.9
2017-01-10T10:09:50.233Z,998
2017-01-10T10:20:01.695Z,998.1
2017-01-10T10:30:13.111Z,998.2
2017-01-10T10:40:24.524Z,998.3
2017-01-10T10:50:35.971Z,998.1
2017-01-10T11:00:47.319Z,998.2
2017-01-10T11:10:58.573Z,998.2
2017-01-10T11:21:09.811Z,998
2017-01-10T11:31:21.027Z,998
2017-01-10T11:41:32.262Z,998.2
2017-01-10T11:51:43.608Z,997.9
2017-01-10T12:01:54.877Z,998
2017-01-10T12:22:17.274Z,998.4
2017-01-10T12:32:28.456Z,998.4
2017-01-10T12:42:39.681Z,998.4
2017-01-10T12:52:50.950Z,998.4
2017-01-10T13:03:02.297Z,998.4
2017-01-10T13:13:13.622Z,998.5
2017-01-10T13:23:24.956Z,998.7
2017-01-10T13:33:36.191Z,998.7
2017-01-10T13:43:47.462Z,998.8
2017-01-10T13:53:58.733Z,998.8
2017-01-10T14:04:10.110Z,998.9
2017-01-10T14:14:21.519Z,998.9
2017-01-10T14:24:32.947Z,999
2017-01-10T14:34:44.309Z,999.2
2017-01-10T14:44:55.723Z,999.4
2017-01-10T14:55:07.108Z,999.6
2017-01-10T15:05:18.511Z,999.7
2017-01-10T15:15:29.900Z,999.7
2017-01-10T15:25:41.263Z,999.8
2017-01-10T15:35:52.717Z,1000
2017-01-10T15:46:04.196Z,1000.1
2017-01-10T15:56:15.702Z,1000.1
2017-01-10T16:06:27.222Z,1000.4
2017-01-10T16:16:38.799Z,1000.5
2017-01-10T16:26:50.295Z,1000.7
2017-01-10T16:37:01.797Z,1000.7
2017-01-10T16:47:13.353Z,1000.7
2017-01-10T16:57:24.867Z,1000.9
2017-01-10T17:07:36.381Z,1001
2017-01-10T17:17:47.869Z,1001.1
2017-01-10T17:27:59.307Z,1001
2017-01-10T17:38:10.833Z,1001
2017-01-10T17:48:22.247Z,1001.2
2017-01-10T17:58:33.725Z,1001.1
2017-01-10T18:08:45.186Z,1001.3
2017-01-10T18:18:56.718Z,1001.3
2017-01-10T18:29:08.239Z,1001.2
2017-01-10T18:39:19.852Z,1001.1
2017-01-10T18:49:31.468Z,1001
2017-01-10T18:59:43.136Z,1001.1
2017-01-10T19:09:54.887Z,1001.2
2017-01-10T19:20:06.711Z,1001.3
2017-01-10T19:30:18.401Z,1001.3
2017-01-10T19:40:30.038Z,1001.2
2017-01-10T19:50:41.720Z,1001.2
2017-01-10T20:00:53.361Z,1001.3
2017-01-10T20:11:04.994Z,1001.2
2017-01-10T20:21:16.662Z,1001.5
2017-01-10T20:31:28.309Z,1001.5
2017-01-10T21:12:14.789Z,1001.5
2017-01-10T21:22:26.430Z,1001.7
2017-01-10T21:32:38.090Z,1001.8
2017-01-10T21:42:49.750Z,1001.8
2017-01-10T21:53:01.434Z,1001.9
2017-01-10T22:03:13.142Z,1001.8
2017-01-10T22:13:24.804Z,1001.7
2017-01-10T22:23:36.424Z,1001.8
2017-01-10T22:33:48.096Z,1001.7
2017-01-10T22:43:59.724Z,1001.7
2017-01-10T22:54:11.331Z,1001.6
2017-01-10T23:04:22.933Z,1001.5
2017-01-10T23:14:34.510Z,1001.5
2017-01-10T23:24:46.093Z,1001.1
2017-01-10T23:34:57.670Z,1001.4
2017-01-10T23:45:09.273Z,1001.5
2017-01-10T23:55:20.833Z,1001.5
