createdAt,value
2019-04-06T00:02:42.281Z,25.50
2019-04-06T00:05:30.405Z,28.17
2019-04-06T00:08:18.442Z,23.93
2019-04-06T00:11:06.222Z,22.30
2019-04-06T00:13:54.106Z,22.40
2019-04-06T00:16:42.255Z,21.23
2019-04-06T00:19:30.136Z,21.07
2019-04-06T00:22:17.841Z,19.20
2019-04-06T00:25:06.634Z,20.70
2019-04-06T00:27:54.422Z,20.27
2019-04-06T00:30:59.025Z,21.97
2019-04-06T00:33:46.881Z,21.17
2019-04-06T00:36:34.819Z,19.90
2019-04-06T00:39:22.919Z,19.93
2019-04-06T00:42:10.926Z,19.50
2019-04-06T00:44:58.576Z,20.27
2019-04-06T00:47:46.505Z,18.30
2019-04-06T00:50:34.656Z,20.23
2019-04-06T00:53:22.669Z,19.97
2019-04-06T00:56:10.541Z,19.07
2019-04-06T00:58:58.344Z,18.43
2019-04-06T01:01:46.194Z,20.23
2019-04-06T01:04:33.940Z,19.03
2019-04-06T01:07:23.143Z,19.73
2019-04-06T01:10:17.650Z,19.37
2019-04-06T01:13:05.529Z,19.47
2019-04-06T01:15:53.460Z,19.53
2019-04-06T01:18:41.342Z,19.20
2019-04-06T01:21:29.218Z,20.73
2019-04-06T01:24:16.888Z,19.57
2019-04-06T01:27:04.711Z,20.13
2019-04-06T01:29:52.369Z,20.17
2019-04-06T01:32:40.056Z,19.33
2019-04-06T01:35:27.949Z,18.30
2019-04-06T01:38:15.935Z,19.27
2019-04-06T01:41:03.494Z,19.13
2019-04-06T01:43:51.035Z,18.83
2019-04-06T01:46:39.095Z,18.30
2019-04-06T01:49:26.874Z,18.83
2019-04-06T01:52:14.861Z,18.57
2019-04-06T01:55:02.795Z,17.33
2019-04-06T01:57:50.807Z,18.07
2019-04-06T02:00:40.575Z,18.33
2019-04-06T02:03:28.398Z,17.47
2019-04-06T02:06:16.234Z,18.50
2019-04-06T02:09:05.465Z,19.87
2019-04-06T02:11:53.389Z,19.60
2019-04-06T02:14:41.294Z,18.77
2019-04-06T02:17:28.898Z,18.63
2019-04-06T02:20:16.773Z,17.17
2019-04-06T02:23:04.408Z,19.17
2019-04-06T02:25:52.361Z,17.93
2019-04-06T02:28:40.353Z,19.93
2019-04-06T02:31:44.981Z,19.07
2019-04-06T02:34:50.766Z,18.33
2019-04-06T02:37:43.017Z,19.03
2019-04-06T02:40:49.233Z,19.27
2019-04-06T02:43:38.833Z,19.03
2019-04-06T02:46:26.790Z,19.23
2019-04-06T02:49:14.797Z,17.90
2019-04-06T02:52:02.555Z,18.80
2019-04-06T02:54:50.280Z,18.63
2019-04-06T02:57:38.099Z,18.23
2019-04-06T03:00:25.642Z,18.33
2019-04-06T03:03:14.046Z,17.70
2019-04-06T03:06:01.974Z,19.43
2019-04-06T03:08:50.067Z,17.97
2019-04-06T03:11:37.874Z,19.07
2019-04-06T03:14:25.932Z,19.50
2019-04-06T03:17:13.625Z,19.90
2019-04-06T03:20:01.412Z,20.43
2019-04-06T03:22:49.054Z,19.20
2019-04-06T03:25:36.752Z,17.53
2019-04-06T03:28:24.646Z,18.60
2019-04-06T03:31:12.583Z,17.97
2019-04-06T03:34:00.258Z,17.80
2019-04-06T03:36:48.272Z,18.20
2019-04-06T03:39:36.166Z,17.67
2019-04-06T03:42:24.203Z,19.27
2019-04-06T03:45:12.042Z,18.33
2019-04-06T03:48:00.294Z,17.73
2019-04-06T03:50:48.264Z,18.50
2019-04-06T03:53:36.253Z,18.37
2019-04-06T03:56:24.217Z,18.43
2019-04-06T03:59:12.109Z,17.90
2019-04-06T04:01:59.875Z,17.40
2019-04-06T04:04:47.719Z,18.67
2019-04-06T04:07:35.621Z,19.57
2019-04-06T04:10:29.625Z,18.37
2019-04-06T04:13:17.242Z,20.20
2019-04-06T04:16:05.267Z,21.07
2019-04-06T04:18:53.438Z,21.33
2019-04-06T04:21:41.523Z,21.63
2019-04-06T04:24:29.142Z,20.30
2019-04-06T04:27:27.652Z,20.90
2019-04-06T04:30:08.539Z,20.97
2019-04-06T04:32:56.718Z,20.00
2019-04-06T04:35:44.263Z,19.87
2019-04-06T04:38:31.967Z,19.00
2019-04-06T04:41:20.873Z,22.13
2019-04-06T04:44:08.799Z,19.23
2019-04-06T04:46:56.505Z,16.70
2019-04-06T04:49:44.564Z,18.57
2019-04-06T04:52:33.207Z,17.10
2019-04-06T04:55:21.449Z,19.60
2019-04-06T04:58:09.225Z,19.20
2019-04-06T05:00:57.055Z,20.00
2019-04-06T05:03:44.786Z,20.80
2019-04-06T05:06:32.704Z,19.47
2019-04-06T05:09:20.511Z,19.87
2019-04-06T05:12:08.117Z,19.77
2019-04-06T05:14:57.684Z,20.50
2019-04-06T05:17:45.525Z,20.37
2019-04-06T05:20:33.680Z,20.33
2019-04-06T05:23:21.593Z,17.50
2019-04-06T05:26:09.738Z,20.87
2019-04-06T05:28:57.749Z,19.13
2019-04-06T05:31:45.850Z,18.10
2019-04-06T05:34:33.490Z,19.73
2019-04-06T05:37:21.585Z,21.77
2019-04-06T05:40:10.133Z,20.87
2019-04-06T05:42:58.379Z,20.10
2019-04-06T05:45:55.534Z,19.63
2019-04-06T05:48:43.345Z,19.83
2019-04-06T05:51:30.846Z,18.57
2019-04-06T05:54:18.915Z,19.13
2019-04-06T05:57:06.976Z,19.53
2019-04-06T05:59:54.846Z,18.60
2019-04-06T06:02:42.514Z,19.10
2019-04-06T06:05:30.078Z,21.30
2019-04-06T06:08:17.870Z,19.50
2019-04-06T06:11:05.538Z,17.93
2019-04-06T06:13:53.509Z,18.53
2019-04-06T06:16:41.319Z,19.80
2019-04-06T06:19:29.371Z,19.77
2019-04-06T06:22:17.154Z,20.70
2019-04-06T06:25:06.425Z,21.37
2019-04-06T06:27:53.910Z,21.83
2019-04-06T06:30:41.756Z,20.80
2019-04-06T06:33:30.074Z,20.40
2019-04-06T06:36:18.077Z,21.50
2019-04-06T06:39:07.637Z,19.73
2019-04-06T06:41:55.264Z,19.67
2019-04-06T06:44:43.286Z,21.30
2019-04-06T06:47:31.140Z,20.77
2019-04-06T06:50:19.026Z,21.60
2019-04-06T06:53:07.070Z,21.23
2019-04-06T06:55:56.041Z,21.90
2019-04-06T06:58:43.877Z,22.43
2019-04-06T07:01:31.657Z,22.13
2019-04-06T07:04:19.329Z,21.93
2019-04-06T07:07:07.401Z,21.23
2019-04-06T07:10:04.432Z,21.50
2019-04-06T07:12:45.721Z,19.53
2019-04-06T07:15:33.668Z,20.80
2019-04-06T07:18:21.378Z,21.93
2019-04-06T07:21:09.298Z,21.33
2019-04-06T07:23:57.299Z,18.60
2019-04-06T07:26:46.890Z,20.73
2019-04-06T07:29:34.658Z,19.23
2019-04-06T07:32:23.165Z,20.20
2019-04-06T07:35:11.275Z,19.53
2019-04-06T07:38:00.569Z,19.47
2019-04-06T07:40:48.998Z,19.43
2019-04-06T07:43:36.933Z,18.33
2019-04-06T07:46:24.680Z,20.43
2019-04-06T07:49:12.302Z,19.57
2019-04-06T07:51:59.970Z,21.83
2019-04-06T07:54:47.889Z,21.27
2019-04-06T07:57:35.617Z,20.63
2019-04-06T08:00:23.585Z,21.50
2019-04-06T08:03:12.065Z,20.33
2019-04-06T08:05:59.948Z,20.70
2019-04-06T08:08:47.831Z,22.50
2019-04-06T08:11:35.741Z,21.07
2019-04-06T08:14:27.242Z,22.20
2019-04-06T08:17:15.207Z,22.87
2019-04-06T08:20:05.323Z,22.27
2019-04-06T08:22:53.341Z,22.33
2019-04-06T08:25:40.874Z,23.00
2019-04-06T08:28:29.601Z,23.67
2019-04-06T08:31:17.477Z,21.93
2019-04-06T08:34:06.044Z,22.80
2019-04-06T08:36:53.717Z,23.47
2019-04-06T08:39:41.398Z,22.23
2019-04-06T08:42:29.402Z,23.37
2019-04-06T08:45:17.529Z,22.57
2019-04-06T08:48:05.003Z,22.47
2019-04-06T08:50:52.986Z,23.73
2019-04-06T08:53:40.585Z,23.67
2019-04-06T08:56:28.851Z,25.07
2019-04-06T08:59:16.669Z,25.97
2019-04-06T09:02:04.411Z,24.37
2019-04-06T09:04:52.324Z,25.10
2019-04-06T09:07:40.871Z,25.20
2019-04-06T09:10:28.781Z,25.97
2019-04-06T09:13:17.090Z,26.27
2019-04-06T09:16:06.329Z,26.30
2019-04-06T09:18:54.264Z,26.37
2019-04-06T09:21:42.167Z,25.07
2019-04-06T09:24:30.113Z,26.40
2019-04-06T09:27:17.975Z,26.77
2019-04-06T09:30:09.185Z,27.53
2019-04-06T09:32:57.206Z,26.47
2019-04-06T09:35:45.200Z,27.00
2019-04-06T09:38:33.194Z,26.77
2019-04-06T09:41:20.943Z,28.10
2019-04-06T09:44:10.705Z,27.67
2019-04-06T09:47:00.233Z,27.63
2019-04-06T09:49:49.437Z,26.33
2019-04-06T09:52:55.462Z,27.33
2019-04-06T09:55:56.717Z,26.80
2019-04-06T09:58:45.988Z,26.77
2019-04-06T10:04:34.333Z,25.90
2019-04-06T10:07:34.875Z,27.83
2019-04-06T10:10:40.173Z,25.37
2019-04-06T10:13:32.601Z,28.50
2019-04-06T10:16:22.203Z,25.80
2019-04-06T10:19:28.414Z,27.17
2019-04-06T10:22:36.413Z,26.33
2019-04-06T10:25:28.733Z,26.23
2019-04-06T10:28:36.764Z,27.30
2019-04-06T10:31:33.021Z,26.97
2019-04-06T10:34:37.369Z,26.47
2019-04-06T10:37:32.690Z,25.87
2019-04-06T10:40:22.394Z,27.53
2019-04-06T10:43:12.006Z,27.60
2019-04-06T10:46:16.622Z,26.50
2019-04-06T10:49:17.935Z,27.50
2019-04-06T10:52:25.614Z,28.10
2019-04-06T10:55:20.664Z,27.23
2019-04-06T10:58:16.002Z,26.20
2019-04-06T11:01:17.555Z,28.13
2019-04-06T11:04:11.028Z,27.17
2019-04-06T11:07:16.833Z,25.23
2019-04-06T11:10:25.767Z,25.77
2019-04-06T11:13:31.832Z,26.93
2019-04-06T11:16:27.306Z,27.10
2019-04-06T11:19:26.760Z,24.30
2019-04-06T11:22:17.229Z,25.43
2019-04-06T11:25:13.901Z,25.60
2019-04-06T11:28:15.439Z,25.97
2019-04-06T11:31:10.563Z,25.13
2019-04-06T11:34:11.820Z,25.83
2019-04-06T11:37:01.169Z,23.07
2019-04-06T11:39:57.185Z,22.60
2019-04-06T11:42:52.443Z,21.90
2019-04-06T11:45:44.309Z,22.97
2019-04-06T11:48:50.852Z,22.17
2019-04-06T11:51:58.708Z,23.03
2019-04-06T11:54:55.568Z,21.67
2019-04-06T11:58:03.707Z,22.07
2019-04-06T12:00:53.458Z,20.33
2019-04-06T12:03:43.306Z,21.83
2019-04-06T12:06:41.501Z,22.17
2019-04-06T12:09:36.288Z,22.33
2019-04-06T12:12:28.929Z,22.43
2019-04-06T12:15:18.444Z,21.67
2019-04-06T12:18:18.463Z,21.00
2019-04-06T12:21:24.210Z,19.73
2019-04-06T12:24:30.285Z,16.93
2019-04-06T12:27:36.218Z,20.60
2019-04-06T12:30:37.735Z,19.13
2019-04-06T12:33:26.382Z,18.73
2019-04-06T12:36:25.165Z,19.90
2019-04-06T12:39:17.760Z,19.00
2019-04-06T12:42:14.031Z,18.23
2019-04-06T12:45:21.722Z,17.90
2019-04-06T12:48:24.014Z,18.37
2019-04-06T12:51:22.980Z,16.77
2019-04-06T12:54:12.568Z,17.93
2019-04-06T12:57:04.630Z,17.57
2019-04-06T12:59:57.122Z,18.07
2019-04-06T13:02:49.430Z,16.17
2019-04-06T13:05:38.856Z,16.73
2019-04-06T13:08:31.517Z,17.57
2019-04-06T13:11:21.193Z,16.50
2019-04-06T13:14:16.997Z,16.27
2019-04-06T13:17:09.511Z,15.63
2019-04-06T13:20:08.381Z,15.60
2019-04-06T13:23:04.229Z,14.13
2019-04-06T13:26:19.018Z,15.17
2019-04-06T13:29:14.414Z,14.87
2019-04-06T13:32:10.252Z,15.63
2019-04-06T13:34:59.585Z,14.77
2019-04-06T13:37:49.516Z,14.13
2019-04-06T13:40:44.722Z,15.07
2019-04-06T13:43:43.430Z,15.73
2019-04-06T13:46:49.550Z,14.83
2019-04-06T13:49:41.713Z,14.17
2019-04-06T13:52:49.434Z,13.50
2019-04-06T13:55:38.690Z,14.87
2019-04-06T13:58:28.109Z,14.73
2019-04-06T14:01:20.814Z,14.10
2019-04-06T14:04:26.213Z,14.07
2019-04-06T14:07:21.918Z,14.90
2019-04-06T14:10:11.914Z,14.27
2019-04-06T14:13:07.949Z,12.67
2019-04-06T14:16:03.516Z,12.83
2019-04-06T14:18:59.378Z,12.67
2019-04-06T14:22:04.559Z,13.07
2019-04-06T14:25:10.602Z,12.30
2019-04-06T14:28:00.469Z,12.40
2019-04-06T14:30:55.562Z,13.30
2019-04-06T14:33:45.125Z,12.43
2019-04-06T14:36:35.243Z,12.00
2019-04-06T14:39:24.643Z,11.57
2019-04-06T14:42:33.416Z,11.53
2019-04-06T14:45:22.598Z,12.73
2019-04-06T14:48:12.228Z,12.03
2019-04-06T14:51:02.049Z,11.23
2019-04-06T14:53:54.535Z,12.03
2019-04-06T14:56:44.986Z,11.17
2019-04-06T14:59:53.210Z,11.53
2019-04-06T15:02:45.969Z,12.50
2019-04-06T15:05:52.327Z,13.10
2019-04-06T15:08:47.702Z,11.87
2019-04-06T15:11:52.493Z,12.63
2019-04-06T15:14:45.101Z,12.33
2019-04-06T15:17:38.135Z,13.50
2019-04-06T15:20:44.068Z,12.40
2019-04-06T15:23:33.863Z,12.60
2019-04-06T15:26:24.720Z,11.77
2019-04-06T15:29:26.367Z,11.00
2019-04-06T15:32:31.200Z,10.63
2019-04-06T15:35:22.929Z,10.80
2019-04-06T15:38:15.629Z,10.60
2019-04-06T15:41:11.124Z,11.87
2019-04-06T15:44:03.460Z,11.43
2019-04-06T15:47:09.390Z,10.07
2019-04-06T15:50:02.429Z,10.63
2019-04-06T15:53:10.810Z,11.60
2019-04-06T15:56:00.246Z,10.33
2019-04-06T15:59:04.537Z,10.73
2019-04-06T16:02:00.100Z,11.53
2019-04-06T16:04:50.490Z,11.13
2019-04-06T16:07:56.062Z,11.13
2019-04-06T16:10:45.895Z,11.10
2019-04-06T16:13:35.578Z,11.27
2019-04-06T16:16:28.270Z,10.47
2019-04-06T16:19:26.569Z,10.90
2019-04-06T16:22:16.010Z,10.23
2019-04-06T16:25:18.188Z,9.57
2019-04-06T16:28:08.044Z,10.70
2019-04-06T16:30:58.294Z,11.50
2019-04-06T16:34:04.152Z,11.93
2019-04-06T16:36:54.358Z,10.60
2019-04-06T16:40:01.845Z,10.50
2019-04-06T16:42:51.597Z,11.17
2019-04-06T16:45:47.024Z,11.20
2019-04-06T16:48:42.294Z,12.00
2019-04-06T16:51:50.738Z,10.97
2019-04-06T16:54:40.123Z,11.07
2019-04-06T16:57:29.528Z,11.23
2019-04-06T17:00:28.386Z,10.03
2019-04-06T17:03:19.013Z,10.10
2019-04-06T17:06:15.166Z,9.73
2019-04-06T17:09:14.130Z,10.53
2019-04-06T17:12:19.124Z,10.63
2019-04-06T17:15:11.656Z,9.40
2019-04-06T17:18:19.631Z,10.80
2019-04-06T17:21:24.506Z,10.60
2019-04-06T17:24:23.358Z,10.30
2019-04-06T17:27:18.874Z,11.27
2019-04-06T17:30:11.791Z,10.73
2019-04-06T17:33:19.234Z,10.03
2019-04-06T17:36:08.788Z,10.63
2019-04-06T17:39:00.997Z,10.77
2019-04-06T17:41:59.233Z,10.87
2019-04-06T17:44:51.932Z,12.03
2019-04-06T17:47:41.794Z,11.47
2019-04-06T17:50:49.314Z,11.43
2019-04-06T17:53:42.058Z,12.00
2019-04-06T17:56:31.736Z,11.90
2019-04-06T17:59:37.898Z,12.93
2019-04-06T18:02:27.046Z,13.53
2019-04-06T18:05:22.835Z,13.27
2019-04-06T18:08:24.621Z,15.00
2019-04-06T18:11:14.702Z,12.80
2019-04-06T18:14:03.060Z,12.83
2019-04-06T18:16:51.565Z,13.47
2019-04-06T18:19:39.250Z,13.73
2019-04-06T18:22:26.818Z,16.13
2019-04-06T18:25:14.625Z,16.13
2019-04-06T18:28:02.818Z,15.77
2019-04-06T18:30:52.339Z,17.03
2019-04-06T18:33:40.184Z,15.53
2019-04-06T18:36:29.865Z,16.40
2019-04-06T18:39:19.489Z,17.40
2019-04-06T18:42:07.603Z,17.93
2019-04-06T18:44:55.453Z,18.40
2019-04-06T18:47:43.190Z,17.87
2019-04-06T18:50:36.710Z,18.70
2019-04-06T18:53:20.510Z,17.30
2019-04-06T18:56:08.575Z,16.90
2019-04-06T18:58:56.501Z,16.30
2019-04-06T19:01:44.138Z,16.30
2019-04-06T19:04:32.117Z,17.80
2019-04-06T19:07:20.131Z,18.73
2019-04-06T19:10:08.444Z,17.77
2019-04-06T19:12:56.392Z,19.07
2019-04-06T19:15:44.585Z,19.97
2019-04-06T19:18:32.068Z,19.37
2019-04-06T19:21:19.969Z,20.80
2019-04-06T19:24:07.730Z,19.67
2019-04-06T19:26:55.763Z,20.23
2019-04-06T19:29:43.932Z,20.20
2019-04-06T19:32:32.073Z,19.93
2019-04-06T19:35:19.884Z,19.60
2019-04-06T19:38:07.908Z,18.83
2019-04-06T19:40:55.916Z,19.43
2019-04-06T19:43:43.645Z,19.50
2019-04-06T19:46:31.774Z,18.57
2019-04-06T19:49:19.610Z,18.27
2019-04-06T19:52:07.352Z,19.37
2019-04-06T19:54:55.718Z,18.87
2019-04-06T19:57:43.745Z,17.80
2019-04-06T20:00:31.812Z,18.80
2019-04-06T20:03:19.507Z,18.50
2019-04-06T20:06:07.804Z,18.27
2019-04-06T20:08:56.168Z,19.30
2019-04-06T20:11:44.210Z,18.90
2019-04-06T20:14:31.855Z,18.53
2019-04-06T20:17:19.818Z,18.60
2019-04-06T20:20:08.225Z,19.63
2019-04-06T20:22:56.297Z,20.00
2019-04-06T20:25:43.902Z,20.43
2019-04-06T20:28:33.291Z,19.93
2019-04-06T20:31:21.707Z,20.73
2019-04-06T20:34:09.617Z,21.60
2019-04-06T20:36:58.339Z,21.20
2019-04-06T20:39:45.997Z,19.97
2019-04-06T20:42:34.129Z,21.00
2019-04-06T20:45:22.016Z,21.70
2019-04-06T20:48:10.365Z,22.63
2019-04-06T20:50:58.392Z,22.47
2019-04-06T20:53:46.340Z,24.90
2019-04-06T20:56:34.201Z,24.50
2019-04-06T20:59:22.080Z,25.47
2019-04-06T21:02:09.685Z,22.87
2019-04-06T21:04:57.688Z,23.20
2019-04-06T21:07:45.250Z,22.77
2019-04-06T21:10:33.557Z,23.50
2019-04-06T21:13:21.425Z,23.03
2019-04-06T21:16:09.039Z,23.20
2019-04-06T21:18:56.792Z,22.80
2019-04-06T21:21:45.103Z,23.90
2019-04-06T21:24:32.876Z,24.37
2019-04-06T21:27:20.529Z,23.07
2019-04-06T21:30:09.402Z,24.33
2019-04-06T21:32:57.108Z,25.03
2019-04-06T21:35:44.839Z,25.07
2019-04-06T21:38:33.188Z,24.70
2019-04-06T21:41:21.112Z,25.07
2019-04-06T21:44:09.071Z,24.73
2019-04-06T21:46:57.421Z,25.33
2019-04-06T21:49:45.594Z,26.17
2019-04-06T21:52:34.157Z,24.80
2019-04-06T21:55:22.053Z,25.50
2019-04-06T21:58:09.909Z,25.97
2019-04-06T22:00:59.517Z,26.03
2019-04-06T22:03:47.558Z,25.90
2019-04-06T22:06:35.397Z,25.53
2019-04-06T22:09:23.313Z,26.20
2019-04-06T22:12:11.550Z,25.37
2019-04-06T22:14:59.871Z,26.27
2019-04-06T22:17:48.021Z,25.80
2019-04-06T22:20:35.808Z,26.83
2019-04-06T22:23:24.192Z,26.33
2019-04-06T22:26:12.531Z,25.33
2019-04-06T22:29:00.465Z,24.60
2019-04-06T22:31:48.415Z,24.43
2019-04-06T22:34:39.885Z,26.10
2019-04-06T22:37:25.958Z,25.73
2019-04-06T22:40:14.336Z,25.77
2019-04-06T22:43:01.968Z,25.67
2019-04-06T22:45:50.647Z,24.00
2019-04-06T22:48:39.185Z,22.57
2019-04-06T22:51:27.327Z,22.87
2019-04-06T22:54:15.406Z,24.63
2019-04-06T22:57:03.562Z,23.67
2019-04-06T22:59:51.076Z,26.50
2019-04-06T23:02:55.577Z,23.70
2019-04-06T23:05:45.429Z,24.97
2019-04-06T23:08:33.870Z,26.03
2019-04-06T23:11:22.250Z,25.40
2019-04-06T23:14:11.187Z,26.40
2019-04-06T23:16:58.997Z,26.63
2019-04-06T23:19:46.909Z,26.10
2019-04-06T23:22:35.396Z,25.23
2019-04-06T23:25:23.343Z,27.00
2019-04-06T23:28:11.602Z,25.20
2019-04-06T23:31:00.155Z,25.63
2019-04-06T23:33:48.144Z,24.00
2019-04-06T23:36:36.264Z,24.70
2019-04-06T23:39:24.309Z,27.17
2019-04-06T23:42:12.222Z,25.93
2019-04-06T23:44:59.860Z,26.13
2019-04-06T23:47:48.351Z,25.53
2019-04-06T23:50:36.326Z,26.47
2019-04-06T23:53:24.134Z,26.90
2019-04-06T23:56:11.788Z,25.37
2019-04-06T23:58:59.600Z,26.07
