createdAt,value
2023-10-23T00:00:21.569Z,12.40
2023-10-23T00:02:50.929Z,12.41
2023-10-23T00:05:18.989Z,12.41
2023-10-23T00:07:47.140Z,12.45
2023-10-23T00:10:15.178Z,12.40
2023-10-23T00:12:43.404Z,12.38
2023-10-23T00:15:11.841Z,12.34
2023-10-23T00:17:39.979Z,12.29
2023-10-23T00:20:10.756Z,12.26
2023-10-23T00:22:39.077Z,12.26
2023-10-23T00:25:07.289Z,12.23
2023-10-23T00:27:35.315Z,12.23
2023-10-23T00:32:49.163Z,12.20
2023-10-23T00:35:18.693Z,12.18
2023-10-23T00:37:47.210Z,12.19
2023-10-23T00:40:15.467Z,12.21
2023-10-23T00:42:43.488Z,12.14
2023-10-23T00:45:11.745Z,12.13
2023-10-23T00:47:39.817Z,12.19
2023-10-23T00:50:08.595Z,12.15
2023-10-23T00:52:38.281Z,12.15
2023-10-23T00:55:07.446Z,12.16
2023-10-23T00:57:35.531Z,12.14
2023-10-23T01:00:05.455Z,12.12
2023-10-23T01:02:33.894Z,12.09
2023-10-23T01:05:02.518Z,12.13
2023-10-23T01:07:30.542Z,12.09
2023-10-23T01:09:59.931Z,12.04
2023-10-23T01:12:27.982Z,12.03
2023-10-23T01:14:56.028Z,12.02
2023-10-23T01:17:24.073Z,11.99
2023-10-23T01:19:53.498Z,11.98
2023-10-23T01:22:21.492Z,11.97
2023-10-23T01:24:51.066Z,11.98
2023-10-23T01:27:20.606Z,11.93
2023-10-23T01:29:48.766Z,11.97
2023-10-23T01:32:16.754Z,11.94
2023-10-23T01:34:44.803Z,11.92
2023-10-23T01:37:12.753Z,11.86
2023-10-23T01:39:41.273Z,11.84
2023-10-23T01:42:09.204Z,11.79
2023-10-23T01:44:38.710Z,11.74
2023-10-23T01:47:07.552Z,11.75
2023-10-23T01:49:35.695Z,11.73
2023-10-23T01:52:03.962Z,11.76
2023-10-23T01:54:32.263Z,11.75
2023-10-23T01:57:00.396Z,11.78
2023-10-23T01:59:28.414Z,11.73
2023-10-23T02:01:57.883Z,11.70
2023-10-23T02:04:26.340Z,11.67
2023-10-23T02:06:54.473Z,11.67
2023-10-23T02:09:22.534Z,11.64
2023-10-23T02:11:51.287Z,11.59
2023-10-23T02:14:19.263Z,11.60
2023-10-23T02:16:48.629Z,11.61
2023-10-23T02:19:18.159Z,11.59
2023-10-23T02:21:50.812Z,11.60
2023-10-23T02:24:19.049Z,11.63
2023-10-23T02:26:47.970Z,11.58
2023-10-23T02:29:16.897Z,11.52
2023-10-23T02:31:45.176Z,11.46
2023-10-23T02:34:13.183Z,11.53
2023-10-23T02:36:42.581Z,11.43
2023-10-23T02:39:11.204Z,11.38
2023-10-23T02:41:39.428Z,11.38
2023-10-23T02:44:07.713Z,11.34
2023-10-23T02:46:36.910Z,11.37
2023-10-23T02:49:05.256Z,11.30
2023-10-23T02:51:33.278Z,11.26
2023-10-23T02:54:02.591Z,11.29
2023-10-23T02:56:30.815Z,11.31
2023-10-23T02:58:58.815Z,11.27
2023-10-23T03:01:26.859Z,11.28
2023-10-23T03:03:55.155Z,11.28
2023-10-23T03:06:23.360Z,11.28
2023-10-23T03:08:51.433Z,11.29
2023-10-23T03:11:20.856Z,11.31
2023-10-23T03:13:49.629Z,11.37
2023-10-23T03:16:17.709Z,11.28
2023-10-23T03:18:45.885Z,11.28
2023-10-23T03:21:13.868Z,11.26
2023-10-23T03:23:41.834Z,11.27
2023-10-23T03:26:09.897Z,11.24
2023-10-23T03:28:39.298Z,11.23
2023-10-23T03:31:07.275Z,11.24
2023-10-23T03:33:35.438Z,11.23
2023-10-23T03:36:03.426Z,11.15
2023-10-23T03:38:31.972Z,11.19
2023-10-23T03:41:01.798Z,11.26
2023-10-23T03:43:29.920Z,11.16
2023-10-23T03:46:03.954Z,11.20
2023-10-23T03:48:31.891Z,11.16
2023-10-23T03:51:01.944Z,11.19
2023-10-23T03:53:30.095Z,11.19
2023-10-23T03:55:58.097Z,11.17
2023-10-23T03:58:26.106Z,11.17
2023-10-23T04:00:54.625Z,11.20
2023-10-23T04:03:24.372Z,11.24
2023-10-23T04:05:53.605Z,11.16
2023-10-23T04:08:21.647Z,11.08
2023-10-23T04:10:50.076Z,10.99
2023-10-23T04:13:18.319Z,10.97
2023-10-23T04:15:56.745Z,11.02
2023-10-23T04:18:27.325Z,11.02
2023-10-23T04:21:04.077Z,11.04
2023-10-23T04:23:32.560Z,11.01
2023-10-23T04:26:00.794Z,10.97
2023-10-23T04:28:28.962Z,11.05
2023-10-23T04:30:57.708Z,11.00
2023-10-23T04:33:27.338Z,11.02
2023-10-23T04:35:57.159Z,11.03
2023-10-23T04:38:25.938Z,11.01
2023-10-23T04:40:54.556Z,10.98
2023-10-23T04:43:23.490Z,10.96
2023-10-23T04:45:54.208Z,10.94
2023-10-23T04:48:23.099Z,10.97
2023-10-23T04:50:52.647Z,10.98
2023-10-23T04:53:21.362Z,10.95
2023-10-23T04:55:50.540Z,10.96
2023-10-23T04:58:18.704Z,10.90
2023-10-23T05:00:46.886Z,10.95
2023-10-23T05:03:14.926Z,11.01
2023-10-23T05:05:48.202Z,10.96
2023-10-23T05:08:17.872Z,10.96
2023-10-23T05:10:46.003Z,10.98
2023-10-23T05:13:14.108Z,11.00
2023-10-23T05:15:42.138Z,10.97
2023-10-23T05:18:10.345Z,10.97
2023-10-23T05:20:38.515Z,10.98
2023-10-23T05:23:06.621Z,10.99
2023-10-23T05:25:37.454Z,10.97
2023-10-23T05:28:06.046Z,11.05
2023-10-23T05:30:34.107Z,11.12
2023-10-23T05:33:02.169Z,11.12
2023-10-23T05:35:30.226Z,11.13
2023-10-23T05:37:58.502Z,11.12
2023-10-23T05:40:26.631Z,11.09
2023-10-23T05:42:56.057Z,11.06
2023-10-23T05:45:24.111Z,11.11
2023-10-23T05:47:52.231Z,11.08
2023-10-23T05:50:20.376Z,11.09
2023-10-23T05:52:48.376Z,11.06
2023-10-23T05:55:16.679Z,11.05
2023-10-23T05:57:44.652Z,11.10
2023-10-23T06:00:15.238Z,11.11
2023-10-23T06:02:43.294Z,11.12
2023-10-23T06:05:11.408Z,11.12
2023-10-23T06:07:39.646Z,11.13
2023-10-23T06:10:08.642Z,11.15
2023-10-23T06:12:36.737Z,11.17
2023-10-23T06:15:05.942Z,11.19
2023-10-23T06:17:35.578Z,11.20
2023-10-23T06:20:04.377Z,11.21
2023-10-23T06:22:32.924Z,11.22
2023-10-23T06:25:01.111Z,11.26
2023-10-23T06:27:29.051Z,11.30
2023-10-23T06:29:57.018Z,11.31
2023-10-23T06:32:24.954Z,11.31
2023-10-23T06:34:55.974Z,11.31
2023-10-23T06:37:24.017Z,11.34
2023-10-23T06:39:52.061Z,11.36
2023-10-23T06:42:20.069Z,11.40
2023-10-23T06:44:48.083Z,11.41
2023-10-23T06:47:16.937Z,11.45
2023-10-23T06:49:45.533Z,11.48
2023-10-23T06:52:15.536Z,11.52
2023-10-23T06:54:43.528Z,11.57
2023-10-23T06:57:14.324Z,11.61
2023-10-23T06:59:42.575Z,11.66
2023-10-23T07:02:11.468Z,11.69
2023-10-23T07:04:39.483Z,11.74
2023-10-23T07:07:17.869Z,11.82
2023-10-23T07:09:54.530Z,11.90
2023-10-23T07:12:22.584Z,11.96
2023-10-23T07:14:50.802Z,12.03
2023-10-23T07:17:19.175Z,12.08
2023-10-23T07:19:47.230Z,12.14
2023-10-23T07:22:15.293Z,12.18
2023-10-23T07:24:43.286Z,12.24
2023-10-23T07:27:16.605Z,12.33
2023-10-23T07:29:45.032Z,12.36
2023-10-23T07:32:13.262Z,12.39
2023-10-23T07:34:41.429Z,12.42
2023-10-23T07:37:09.605Z,12.45
2023-10-23T07:39:37.973Z,12.51
2023-10-23T07:42:06.609Z,12.53
2023-10-23T07:44:36.006Z,12.58
2023-10-23T07:47:05.374Z,12.63
2023-10-23T07:49:33.428Z,12.68
2023-10-23T07:52:01.484Z,12.71
2023-10-23T07:54:29.629Z,12.75
2023-10-23T07:56:57.808Z,12.78
2023-10-23T07:59:27.440Z,12.83
2023-10-23T08:01:57.680Z,12.96
2023-10-23T08:04:25.878Z,12.96
2023-10-23T08:06:54.070Z,13.06
2023-10-23T08:09:22.034Z,13.13
2023-10-23T08:11:50.202Z,13.14
2023-10-23T08:14:18.553Z,13.16
2023-10-23T08:16:46.629Z,13.19
2023-10-23T08:19:16.336Z,13.20
2023-10-23T08:21:44.402Z,13.26
2023-10-23T08:24:12.642Z,13.31
2023-10-23T08:26:40.845Z,13.34
2023-10-23T08:29:08.793Z,13.39
2023-10-23T08:31:40.551Z,13.44
2023-10-23T08:34:09.832Z,13.47
2023-10-23T08:36:39.779Z,13.51
2023-10-23T08:39:08.936Z,13.56
2023-10-23T08:41:41.040Z,13.64
2023-10-23T08:44:10.526Z,13.71
2023-10-23T08:46:39.647Z,13.82
2023-10-23T08:49:08.095Z,13.92
2023-10-23T08:51:36.712Z,14.00
2023-10-23T08:54:12.396Z,14.09
2023-10-23T08:56:43.681Z,14.16
2023-10-23T08:59:14.330Z,14.27
2023-10-23T09:01:42.903Z,14.33
2023-10-23T09:04:13.045Z,14.42
2023-10-23T09:06:43.513Z,14.41
2023-10-23T09:09:13.189Z,14.46
2023-10-23T09:11:44.720Z,14.49
2023-10-23T09:14:22.961Z,14.54
2023-10-23T09:16:51.803Z,14.58
2023-10-23T09:19:26.330Z,14.64
2023-10-23T09:21:56.354Z,14.72
2023-10-23T09:24:26.244Z,14.81
2023-10-23T09:26:55.508Z,14.87
2023-10-23T09:29:26.119Z,14.89
2023-10-23T09:31:55.379Z,15.08
2023-10-23T09:34:24.107Z,15.26
2023-10-23T09:36:54.626Z,15.49
2023-10-23T09:39:25.173Z,15.68
2023-10-23T09:41:54.327Z,15.78
2023-10-23T09:44:25.492Z,15.87
2023-10-23T09:46:56.024Z,15.96
2023-10-23T09:49:25.403Z,16.05
2023-10-23T09:51:59.690Z,16.10
2023-10-23T09:54:32.812Z,16.12
2023-10-23T09:57:05.019Z,16.10
2023-10-23T09:59:39.803Z,16.14
2023-10-23T10:02:09.590Z,16.19
2023-10-23T10:04:47.804Z,16.17
2023-10-23T10:07:23.224Z,16.19
2023-10-23T10:09:54.385Z,16.22
2023-10-23T10:12:24.824Z,16.25
2023-10-23T10:14:55.777Z,16.32
2023-10-23T10:17:24.455Z,16.42
2023-10-23T10:19:53.597Z,16.48
2023-10-23T10:22:26.501Z,16.52
2023-10-23T10:24:56.836Z,16.65
2023-10-23T10:27:25.274Z,16.60
2023-10-23T10:29:53.697Z,16.70
2023-10-23T10:32:25.634Z,16.72
2023-10-23T10:34:57.450Z,16.80
2023-10-23T10:37:28.967Z,16.75
2023-10-23T10:40:07.595Z,16.81
2023-10-23T10:42:41.688Z,16.85
2023-10-23T10:45:19.474Z,17.09
2023-10-23T10:47:53.804Z,17.25
2023-10-23T10:50:40.464Z,17.26
2023-10-23T10:53:09.672Z,17.39
2023-10-23T10:55:39.161Z,17.34
2023-10-23T10:58:07.973Z,17.33
2023-10-23T11:00:39.254Z,17.41
2023-10-23T11:03:08.244Z,17.56
2023-10-23T11:05:39.154Z,17.59
2023-10-23T11:08:07.366Z,17.57
2023-10-23T11:10:35.773Z,17.71
2023-10-23T11:13:05.164Z,17.92
2023-10-23T11:15:33.205Z,18.01
2023-10-23T11:18:01.395Z,18.09
2023-10-23T11:20:32.516Z,18.19
2023-10-23T11:23:01.619Z,18.38
2023-10-23T11:25:29.744Z,18.45
2023-10-23T11:27:57.765Z,18.46
2023-10-23T11:30:30.713Z,18.43
2023-10-23T11:32:58.961Z,18.37
2023-10-23T11:35:34.409Z,18.40
2023-10-23T11:38:05.512Z,18.40
2023-10-23T11:40:38.022Z,18.37
2023-10-23T11:43:06.430Z,18.35
2023-10-23T11:45:35.921Z,18.44
2023-10-23T11:48:05.304Z,18.53
2023-10-23T11:50:34.364Z,18.47
2023-10-23T11:53:04.823Z,18.45
2023-10-23T11:55:33.373Z,18.48
2023-10-23T11:58:01.722Z,18.56
2023-10-23T12:00:29.924Z,18.47
2023-10-23T12:02:59.813Z,18.46
2023-10-23T12:05:28.022Z,18.49
2023-10-23T12:07:57.252Z,18.54
2023-10-23T12:10:26.867Z,18.67
2023-10-23T12:12:56.614Z,18.66
2023-10-23T12:15:25.620Z,18.76
2023-10-23T12:17:53.703Z,18.80
2023-10-23T12:20:24.055Z,18.78
2023-10-23T12:22:53.366Z,18.79
2023-10-23T12:25:21.870Z,18.89
2023-10-23T12:27:50.180Z,18.97
2023-10-23T12:30:24.296Z,19.05
2023-10-23T12:33:13.005Z,19.02
2023-10-23T12:35:44.946Z,19.12
2023-10-23T12:38:13.149Z,19.14
2023-10-23T12:40:42.764Z,19.14
2023-10-23T12:43:11.477Z,19.08
2023-10-23T12:45:39.790Z,19.15
2023-10-23T12:48:08.204Z,19.11
2023-10-23T12:50:36.682Z,19.16
2023-10-23T12:53:06.789Z,19.16
2023-10-23T12:55:34.818Z,19.09
2023-10-23T12:58:03.727Z,19.13
2023-10-23T13:00:31.713Z,19.06
2023-10-23T13:02:59.764Z,19.16
2023-10-23T13:05:27.979Z,19.23
2023-10-23T13:07:56.046Z,19.37
2023-10-23T13:10:25.717Z,19.42
2023-10-23T13:12:53.844Z,19.41
2023-10-23T13:15:21.939Z,19.40
2023-10-23T13:17:49.959Z,19.29
2023-10-23T13:21:27.598Z,19.34
2023-10-23T13:23:05.887Z,19.42
2023-10-23T13:25:36.081Z,19.41
2023-10-23T13:28:05.966Z,19.40
2023-10-23T13:30:34.476Z,19.47
2023-10-23T13:33:04.411Z,19.45
2023-10-23T13:35:32.548Z,19.48
2023-10-23T13:38:00.478Z,19.42
2023-10-23T13:40:28.591Z,19.50
2023-10-23T13:42:58.008Z,19.53
2023-10-23T13:45:26.347Z,19.53
2023-10-23T13:47:56.157Z,19.45
2023-10-23T13:50:26.123Z,19.32
2023-10-23T13:52:54.055Z,19.30
2023-10-23T13:55:22.248Z,19.24
2023-10-23T13:57:50.406Z,19.20
2023-10-23T14:00:20.238Z,19.11
2023-10-23T14:02:48.413Z,19.03
2023-10-23T14:05:16.800Z,18.97
2023-10-23T14:07:47.214Z,18.99
2023-10-23T14:10:21.633Z,18.89
2023-10-23T14:12:52.609Z,18.81
2023-10-23T14:15:22.877Z,18.82
2023-10-23T14:17:50.885Z,18.82
2023-10-23T14:20:20.654Z,18.81
2023-10-23T14:22:48.673Z,18.76
2023-10-23T14:25:16.780Z,18.71
2023-10-23T14:27:44.922Z,18.67
2023-10-23T14:30:13.236Z,18.64
2023-10-23T14:32:43.563Z,18.59
2023-10-23T14:35:12.392Z,18.53
2023-10-23T14:37:40.535Z,18.46
2023-10-23T14:40:11.068Z,18.41
2023-10-23T14:42:39.578Z,18.36
2023-10-23T14:45:08.848Z,18.32
2023-10-23T14:47:38.385Z,18.29
2023-10-23T14:50:09.087Z,18.24
2023-10-23T14:52:37.356Z,18.20
2023-10-23T14:55:06.406Z,18.20
2023-10-23T14:57:34.439Z,18.18
2023-10-23T15:00:02.758Z,18.16
2023-10-23T15:02:30.948Z,18.13
2023-10-23T15:04:59.388Z,18.11
2023-10-23T15:07:28.783Z,18.07
2023-10-23T15:09:57.221Z,18.04
2023-10-23T15:12:27.193Z,18.02
2023-10-23T15:14:55.545Z,17.98
2023-10-23T15:17:23.687Z,17.93
2023-10-23T15:19:55.449Z,17.90
2023-10-23T15:22:23.633Z,17.87
2023-10-23T15:24:53.042Z,17.83
2023-10-23T15:27:21.115Z,17.80
2023-10-23T15:29:49.132Z,17.74
2023-10-23T15:32:17.341Z,17.70
2023-10-23T15:34:45.346Z,17.65
2023-10-23T15:37:13.336Z,17.62
2023-10-23T15:39:44.058Z,17.59
2023-10-23T15:42:13.566Z,17.53
2023-10-23T15:44:43.161Z,17.50
2023-10-23T15:47:11.427Z,17.45
2023-10-23T15:49:39.756Z,17.40
2023-10-23T15:52:08.100Z,17.34
2023-10-23T15:54:36.140Z,17.29
2023-10-23T15:57:04.735Z,17.24
2023-10-23T15:59:34.309Z,17.20
2023-10-23T16:02:02.445Z,17.15
2023-10-23T16:04:30.597Z,17.13
2023-10-23T16:06:58.739Z,17.10
2023-10-23T16:09:27.705Z,17.06
2023-10-23T16:11:56.999Z,17.02
2023-10-23T16:14:26.654Z,16.99
2023-10-23T16:16:56.921Z,16.95
2023-10-23T16:19:25.198Z,16.90
2023-10-23T16:21:53.753Z,16.85
2023-10-23T16:24:22.011Z,16.78
2023-10-23T16:26:50.200Z,16.73
2023-10-23T16:29:22.398Z,16.71
2023-10-23T16:31:51.264Z,16.70
2023-10-23T16:34:21.077Z,16.67
2023-10-23T16:36:49.759Z,16.62
2023-10-23T16:39:18.319Z,16.59
2023-10-23T16:41:46.753Z,16.55
2023-10-23T16:44:15.116Z,16.54
2023-10-23T16:46:43.696Z,16.47
2023-10-23T16:49:12.106Z,16.47
2023-10-23T16:51:42.368Z,16.45
2023-10-23T16:54:10.717Z,16.44
2023-10-23T16:56:42.050Z,16.39
2023-10-23T16:59:10.194Z,16.36
2023-10-23T17:01:39.645Z,16.35
2023-10-23T17:04:09.797Z,16.29
2023-10-23T17:06:38.857Z,16.23
2023-10-23T17:09:11.064Z,16.22
2023-10-23T17:11:39.790Z,16.18
2023-10-23T17:14:09.870Z,16.12
2023-10-23T17:16:39.769Z,16.08
2023-10-23T17:19:09.814Z,16.02
2023-10-23T17:21:39.820Z,15.99
2023-10-23T17:24:10.922Z,15.95
2023-10-23T17:26:42.743Z,15.86
2023-10-23T17:29:12.606Z,15.82
2023-10-23T17:31:42.693Z,15.79
2023-10-23T17:34:12.387Z,15.76
2023-10-23T17:36:42.318Z,15.73
2023-10-23T17:39:14.233Z,15.70
2023-10-23T17:41:43.594Z,15.66
2023-10-23T17:44:17.811Z,15.62
2023-10-23T17:46:50.820Z,15.59
2023-10-23T17:49:23.208Z,15.54
2023-10-23T17:51:53.463Z,15.50
2023-10-23T17:54:26.241Z,15.48
2023-10-23T17:56:55.596Z,15.49
2023-10-23T17:59:27.202Z,15.43
2023-10-23T18:01:56.115Z,15.36
2023-10-23T18:04:25.845Z,15.33
2023-10-23T18:06:57.266Z,15.33
2023-10-23T18:09:30.459Z,15.31
2023-10-23T18:12:04.076Z,15.33
2023-10-23T18:14:34.521Z,15.32
2023-10-23T18:17:05.320Z,15.35
2023-10-23T18:19:36.186Z,15.34
2023-10-23T18:22:07.253Z,15.33
2023-10-23T18:24:39.793Z,15.28
2023-10-23T18:27:11.148Z,15.29
2023-10-23T18:29:44.545Z,15.25
2023-10-23T18:32:15.356Z,15.22
2023-10-23T18:34:51.090Z,15.23
2023-10-23T18:37:22.057Z,15.24
2023-10-23T18:39:53.327Z,15.26
2023-10-23T18:42:22.994Z,15.24
2023-10-23T18:44:54.621Z,15.23
2023-10-23T18:47:26.406Z,15.23
2023-10-23T18:50:01.493Z,15.16
2023-10-23T18:52:32.159Z,15.15
2023-10-23T18:55:04.524Z,15.13
2023-10-23T18:57:36.847Z,15.14
2023-10-23T19:00:10.194Z,15.14
2023-10-23T19:02:39.917Z,15.13
2023-10-23T19:05:11.406Z,15.14
2023-10-23T19:07:40.587Z,15.15
2023-10-23T19:10:13.755Z,15.18
2023-10-23T19:12:43.358Z,15.14
2023-10-23T19:15:18.727Z,15.09
2023-10-23T19:17:51.285Z,15.07
2023-10-23T19:20:21.635Z,15.01
2023-10-23T19:22:51.786Z,14.99
2023-10-23T19:25:24.317Z,14.99
2023-10-23T19:27:54.720Z,14.93
2023-10-23T19:30:23.282Z,14.88
2023-10-23T19:32:54.999Z,14.81
2023-10-23T19:35:25.426Z,14.81
2023-10-23T19:37:56.112Z,14.79
2023-10-23T19:40:28.087Z,14.81
2023-10-23T19:43:07.170Z,14.81
2023-10-23T19:45:37.156Z,14.80
2023-10-23T19:48:06.771Z,14.68
2023-10-23T19:50:36.834Z,14.60
2023-10-23T19:53:09.751Z,14.60
2023-10-23T19:55:46.222Z,14.59
2023-10-23T19:58:18.003Z,14.53
2023-10-23T20:00:47.531Z,14.51
2023-10-23T20:03:17.144Z,14.49
2023-10-23T20:05:47.191Z,14.44
2023-10-23T20:08:15.591Z,14.47
2023-10-23T20:10:45.108Z,14.42
2023-10-23T20:13:14.235Z,14.43
2023-10-23T20:15:43.086Z,14.40
2023-10-23T20:18:13.432Z,14.39
2023-10-23T20:20:42.223Z,14.36
2023-10-23T20:23:13.590Z,14.31
2023-10-23T20:25:41.947Z,14.29
2023-10-23T20:28:11.554Z,14.29
2023-10-23T20:30:39.972Z,14.28
2023-10-23T20:33:08.641Z,14.23
2023-10-23T20:35:36.855Z,14.24
2023-10-23T20:38:05.491Z,14.27
2023-10-23T20:40:37.697Z,14.25
2023-10-23T20:43:05.885Z,14.25
2023-10-23T20:45:39.318Z,14.26
2023-10-23T20:48:07.893Z,14.28
2023-10-23T20:50:36.010Z,14.34
2023-10-23T20:53:04.800Z,14.32
2023-10-23T20:55:32.866Z,14.32
2023-10-23T20:58:00.947Z,14.32
2023-10-23T21:00:28.942Z,14.31
2023-10-23T21:02:58.436Z,14.32
2023-10-23T21:05:26.499Z,14.30
2023-10-23T21:07:54.486Z,14.31
2023-10-23T21:10:22.867Z,14.28
2023-10-23T21:12:50.905Z,14.28
2023-10-23T21:15:19.048Z,14.26
2023-10-23T21:17:47.176Z,14.26
2023-10-23T21:20:17.308Z,14.28
2023-10-23T21:22:45.404Z,14.28
2023-10-23T21:25:14.211Z,14.28
2023-10-23T21:27:42.222Z,14.25
2023-10-23T21:30:11.069Z,14.27
2023-10-23T21:32:39.150Z,14.29
2023-10-23T21:35:08.121Z,14.29
2023-10-23T21:37:37.574Z,14.29
2023-10-23T21:40:06.565Z,14.28
2023-10-23T21:42:34.681Z,14.25
2023-10-23T21:45:04.627Z,14.28
2023-10-23T21:47:32.853Z,14.26
2023-10-23T21:50:01.112Z,14.22
2023-10-23T21:52:29.656Z,14.20
2023-10-23T21:55:02.866Z,14.19
2023-10-23T21:57:42.703Z,14.18
2023-10-23T22:00:19.262Z,14.18
2023-10-23T22:02:47.883Z,14.15
2023-10-23T22:05:16.390Z,14.12
2023-10-23T22:07:45.024Z,14.11
2023-10-23T22:10:16.429Z,14.12
2023-10-23T22:12:44.994Z,14.12
2023-10-23T22:15:13.127Z,14.11
2023-10-23T22:17:41.133Z,14.08
2023-10-23T22:20:09.947Z,14.08
2023-10-23T22:22:38.120Z,14.08
2023-10-23T22:25:07.837Z,14.11
2023-10-23T22:27:37.371Z,14.12
2023-10-23T22:30:06.220Z,14.12
2023-10-23T22:32:34.782Z,14.15
2023-10-23T22:35:04.808Z,14.14
2023-10-23T22:38:01.326Z,14.16
2023-10-23T22:40:22.873Z,14.17
2023-10-23T22:42:52.439Z,14.17
2023-10-23T22:45:20.670Z,14.15
2023-10-23T22:47:48.719Z,14.16
2023-10-23T22:50:17.820Z,14.12
2023-10-23T22:52:46.597Z,14.12
2023-10-23T22:55:15.578Z,14.09
2023-10-23T22:57:47.445Z,14.04
2023-10-23T23:00:17.862Z,14.03
2023-10-23T23:02:46.391Z,14.01
2023-10-23T23:05:15.446Z,13.93
2023-10-23T23:07:46.417Z,13.92
2023-10-23T23:10:15.558Z,13.90
2023-10-23T23:12:44.265Z,13.89
2023-10-23T23:15:13.497Z,13.87
2023-10-23T23:17:43.956Z,13.91
2023-10-23T23:20:13.840Z,13.79
2023-10-23T23:22:42.092Z,13.76
2023-10-23T23:25:10.797Z,13.69
2023-10-23T23:27:39.079Z,13.68
2023-10-23T23:30:10.697Z,13.67
2023-10-23T23:32:38.863Z,13.65
2023-10-23T23:35:09.075Z,13.68
2023-10-23T23:37:37.283Z,13.64
2023-10-23T23:40:05.943Z,13.61
2023-10-23T23:42:34.042Z,13.62
2023-10-23T23:45:02.154Z,13.58
2023-10-23T23:47:30.165Z,13.57
2023-10-23T23:49:58.263Z,13.53
2023-10-23T23:52:28.014Z,13.53
2023-10-23T23:54:56.105Z,13.48
2023-10-23T23:57:24.274Z,13.46
2023-10-23T23:59:52.280Z,13.43
