createdAt,value
2022-11-16T00:04:27.963Z,9.9
2022-11-16T00:09:27.805Z,9.8
2022-11-16T00:14:28.037Z,9.8
2022-11-16T00:19:27.628Z,9.7
2022-11-16T00:24:27.285Z,9.7
2022-11-16T00:29:27.429Z,9.4
2022-11-16T00:34:27.885Z,9.4
2022-11-16T00:39:27.364Z,9.3
2022-11-16T00:44:27.677Z,9.3
2022-11-16T00:49:27.983Z,9.1
2022-11-16T00:54:27.645Z,9.1
2022-11-16T00:59:27.789Z,9.1
2022-11-16T01:04:27.777Z,9.1
2022-11-16T01:09:27.283Z,8.9
2022-11-16T01:14:27.644Z,8.9
2022-11-16T01:19:27.197Z,8.8
2022-11-16T01:24:27.461Z,8.8
2022-11-16T01:29:27.727Z,8.7
2022-11-16T01:34:27.215Z,8.7
2022-11-16T01:39:27.877Z,8.6
2022-11-16T01:44:28.054Z,8.6
2022-11-16T01:49:28.143Z,8.5
2022-11-16T01:54:27.415Z,8.5
2022-11-16T01:59:27.597Z,8.4
2022-11-16T02:04:28.218Z,8.4
2022-11-16T02:09:27.452Z,8.3
2022-11-16T02:14:28.150Z,8.3
2022-11-16T02:19:27.612Z,8.2
2022-11-16T02:24:27.832Z,8.2
2022-11-16T02:29:27.971Z,8.1
2022-11-16T02:34:27.488Z,8.1
2022-11-16T02:39:27.713Z,7.9
2022-11-16T02:44:28.094Z,7.9
2022-11-16T02:49:27.792Z,7.9
2022-11-16T02:54:27.471Z,7.9
2022-11-16T02:59:27.324Z,7.8
2022-11-16T03:04:27.877Z,7.8
2022-11-16T03:09:27.558Z,7.8
2022-11-16T03:14:27.352Z,7.8
2022-11-16T03:19:28.015Z,7.8
2022-11-16T03:24:27.957Z,7.8
2022-11-16T03:29:27.482Z,7.8
2022-11-16T03:34:28.150Z,7.8
2022-11-16T03:39:28.105Z,7.7
2022-11-16T03:44:27.921Z,7.7
2022-11-16T03:49:28.108Z,7.8
2022-11-16T03:54:27.832Z,7.8
2022-11-16T03:59:28.258Z,7.8
2022-11-16T04:04:27.840Z,7.8
2022-11-16T04:09:28.065Z,7.7
2022-11-16T04:14:27.924Z,7.7
2022-11-16T04:19:27.391Z,7.7
2022-11-16T04:24:28.107Z,7.7
2022-11-16T04:29:28.240Z,7.7
2022-11-16T04:34:28.075Z,7.7
2022-11-16T04:39:27.340Z,7.7
2022-11-16T04:44:30.205Z,7.7
2022-11-16T04:49:27.433Z,7.7
2022-11-16T04:54:27.705Z,7.7
2022-11-16T04:59:28.052Z,7.7
2022-11-16T05:04:27.639Z,7.7
2022-11-16T05:09:28.112Z,7.7
2022-11-16T05:14:27.401Z,7.7
2022-11-16T05:19:27.753Z,7.6
2022-11-16T05:24:28.012Z,7.6
2022-11-16T05:29:27.544Z,7.6
2022-11-16T05:34:28.003Z,7.6
2022-11-16T05:39:27.977Z,7.6
2022-11-16T05:44:27.662Z,7.6
2022-11-16T05:49:28.347Z,7.5
2022-11-16T05:54:27.811Z,7.5
2022-11-16T05:59:28.119Z,7.4
2022-11-16T06:04:28.215Z,7.4
2022-11-16T06:09:27.545Z,7.3
2022-11-16T06:14:27.861Z,7.3
2022-11-16T06:19:32.851Z,7.3
2022-11-16T06:24:27.437Z,7.3
2022-11-16T06:29:27.636Z,7.3
2022-11-16T06:34:27.411Z,7.3
2022-11-16T06:39:27.740Z,7.3
2022-11-16T06:44:28.039Z,7.3
2022-11-16T06:49:28.318Z,7.3
2022-11-16T06:54:27.911Z,7.3
2022-11-16T06:59:28.235Z,7.2
2022-11-16T07:04:27.614Z,7.2
2022-11-16T07:09:27.432Z,7.2
2022-11-16T07:14:27.796Z,7.2
2022-11-16T07:19:28.067Z,7.2
2022-11-16T07:24:27.434Z,7.2
2022-11-16T07:29:28.174Z,7.2
2022-11-16T07:34:27.504Z,7.2
2022-11-16T07:39:27.764Z,7.2
2022-11-16T07:44:28.010Z,7.2
2022-11-16T07:49:27.496Z,7.2
2022-11-16T07:54:27.896Z,7.2
2022-11-16T07:59:28.215Z,7.3
2022-11-16T08:04:27.547Z,7.3
2022-11-16T08:09:28.259Z,7.3
2022-11-16T08:14:27.536Z,7.3
2022-11-16T08:19:27.968Z,7.3
2022-11-16T08:24:27.804Z,7.3
2022-11-16T08:29:28.611Z,7.3
2022-11-16T08:34:28.050Z,7.3
2022-11-16T08:39:28.419Z,7.3
2022-11-16T08:44:27.904Z,7.3
2022-11-16T08:49:28.304Z,7.3
2022-11-16T08:54:28.142Z,7.3
2022-11-16T08:59:27.621Z,7.3
2022-11-16T09:04:34.116Z,7.3
2022-11-16T09:09:28.244Z,7.3
2022-11-16T09:14:27.969Z,7.3
2022-11-16T09:19:27.670Z,7.3
2022-11-16T09:24:27.893Z,7.3
2022-11-16T09:29:28.262Z,7.3
2022-11-16T09:34:27.617Z,7.3
2022-11-16T09:39:32.658Z,7.3
2022-11-16T09:44:27.699Z,7.3
2022-11-16T09:49:28.299Z,7.2
2022-11-16T09:54:27.677Z,7.2
2022-11-16T09:59:28.048Z,7.2
2022-11-16T10:04:27.779Z,7.2
2022-11-16T10:09:27.715Z,7.1
2022-11-16T10:14:28.335Z,7.1
2022-11-16T10:19:27.888Z,7.1
2022-11-16T10:24:28.205Z,7.1
2022-11-16T10:29:27.534Z,7
2022-11-16T10:34:27.947Z,7
2022-11-16T10:39:28.429Z,7
2022-11-16T10:44:28.723Z,7
2022-11-16T10:49:28.483Z,7
2022-11-16T10:54:28.245Z,7
2022-11-16T10:59:27.868Z,7.1
2022-11-16T11:04:27.889Z,7.1
2022-11-16T11:09:28.281Z,7
2022-11-16T11:14:28.418Z,7
2022-11-16T11:19:27.620Z,7.1
2022-11-16T11:24:45.561Z,7.1
2022-11-16T11:29:27.866Z,7.1
2022-11-16T11:34:28.159Z,7.1
2022-11-16T11:39:28.683Z,7.1
2022-11-16T11:44:27.532Z,7.1
2022-11-16T11:49:34.160Z,7.2
2022-11-16T11:54:28.334Z,7.2
2022-11-16T11:59:27.687Z,7.2
2022-11-16T12:04:28.076Z,7.2
2022-11-16T12:09:28.227Z,7.3
2022-11-16T12:14:28.151Z,7.3
2022-11-16T12:19:28.420Z,7.3
2022-11-16T12:24:28.588Z,7.3
2022-11-16T12:29:27.705Z,7.4
2022-11-16T12:34:28.018Z,7.4
2022-11-16T12:39:28.507Z,7.5
2022-11-16T12:44:27.919Z,7.5
2022-11-16T12:49:28.320Z,7.5
2022-11-16T12:54:28.047Z,7.5
2022-11-16T12:59:28.301Z,7.6
2022-11-16T13:04:28.205Z,7.6
2022-11-16T13:09:28.791Z,7.6
2022-11-16T13:14:28.436Z,7.6
2022-11-16T13:19:28.454Z,7.6
2022-11-16T13:24:28.561Z,7.6
2022-11-16T13:29:27.834Z,7.6
2022-11-16T13:34:28.113Z,7.6
2022-11-16T13:39:28.646Z,7.6
2022-11-16T13:44:27.780Z,7.6
2022-11-16T13:49:28.087Z,7.6
2022-11-16T13:54:47.055Z,7.6
2022-11-16T13:59:28.584Z,7.6
2022-11-16T14:04:27.764Z,7.6
2022-11-16T14:09:33.292Z,7.6
2022-11-16T14:14:27.741Z,7.6
2022-11-16T14:19:28.110Z,7.6
2022-11-16T14:24:28.282Z,7.6
2022-11-16T14:29:28.639Z,7.4
2022-11-16T14:34:28.679Z,7.4
2022-11-16T14:39:28.429Z,7.4
2022-11-16T14:44:27.898Z,7.4
2022-11-16T14:49:28.043Z,7.4
2022-11-16T14:54:27.708Z,7.4
2022-11-16T14:59:28.368Z,7.4
2022-11-16T15:04:27.920Z,7.4
2022-11-16T15:09:29.383Z,7.3
2022-11-16T15:14:27.785Z,7.3
2022-11-16T15:19:28.515Z,7.3
2022-11-16T15:24:32.538Z,7.3
2022-11-16T15:29:27.983Z,7.3
2022-11-16T15:34:28.185Z,7.3
2022-11-16T15:39:27.796Z,7.2
2022-11-16T15:44:27.922Z,7.2
2022-11-16T15:49:28.285Z,7.2
2022-11-16T15:54:27.724Z,7.2
2022-11-16T15:59:27.940Z,7.1
2022-11-16T16:04:28.596Z,7.1
2022-11-16T16:09:28.079Z,7.1
2022-11-16T16:14:28.558Z,7.1
2022-11-16T16:19:28.071Z,7.1
2022-11-16T16:24:28.299Z,7.1
2022-11-16T16:29:28.506Z,7.1
2022-11-16T16:34:28.569Z,7.1
2022-11-16T16:39:27.814Z,7.1
2022-11-16T16:44:28.110Z,7.1
2022-11-16T16:49:28.588Z,7.1
2022-11-16T16:54:27.844Z,7.1
2022-11-16T16:59:28.215Z,7.1
2022-11-16T17:04:28.726Z,7.1
2022-11-16T17:09:28.065Z,7.1
2022-11-16T17:14:28.512Z,7.1
2022-11-16T17:19:27.842Z,7.1
2022-11-16T17:24:28.120Z,7.1
2022-11-16T17:29:28.624Z,7.1
2022-11-16T17:34:28.649Z,7.1
2022-11-16T17:39:27.823Z,7
2022-11-16T17:44:28.015Z,7
2022-11-16T17:49:28.148Z,6.9
2022-11-16T17:54:28.479Z,6.9
2022-11-16T17:59:30.291Z,6.8
2022-11-16T18:04:28.494Z,6.8
2022-11-16T18:09:27.834Z,6.7
2022-11-16T18:14:27.992Z,6.7
2022-11-16T18:19:28.223Z,6.7
2022-11-16T18:24:28.474Z,6.7
2022-11-16T18:29:28.628Z,6.6
2022-11-16T18:34:27.772Z,6.6
2022-11-16T18:39:28.048Z,6.6
2022-11-16T18:44:28.184Z,6.6
2022-11-16T18:49:28.424Z,6.5
2022-11-16T18:54:27.854Z,6.5
2022-11-16T18:59:28.200Z,6.4
2022-11-16T19:04:28.430Z,6.4
2022-11-16T19:09:28.793Z,6.4
2022-11-16T19:14:28.503Z,6.4
2022-11-16T19:19:28.658Z,6.3
2022-11-16T19:24:28.839Z,6.3
2022-11-16T19:29:28.102Z,6.3
2022-11-16T19:34:33.731Z,6.3
2022-11-16T19:39:28.113Z,6.3
2022-11-16T19:44:28.423Z,6.3
2022-11-16T19:49:28.738Z,6.2
2022-11-16T19:54:28.245Z,6.2
2022-11-16T19:59:28.476Z,6.2
2022-11-16T20:04:28.701Z,6.2
2022-11-16T20:09:27.856Z,6.2
2022-11-16T20:14:28.026Z,6.2
2022-11-16T20:19:28.260Z,6.2
2022-11-16T20:24:28.505Z,6.2
2022-11-16T20:29:28.520Z,6.1
2022-11-16T20:34:28.914Z,6.1
2022-11-16T20:39:28.053Z,5.9
2022-11-16T20:44:28.654Z,5.9
2022-11-16T20:49:28.159Z,5.7
2022-11-16T20:54:28.517Z,5.7
2022-11-16T20:59:28.566Z,5.7
2022-11-16T21:04:28.314Z,5.7
2022-11-16T21:09:28.576Z,5.6
2022-11-16T21:14:28.677Z,5.6
2022-11-16T21:19:28.671Z,5.5
2022-11-16T21:24:28.140Z,5.5
2022-11-16T21:29:28.464Z,5.4
2022-11-16T21:34:29.053Z,5.4
2022-11-16T21:39:28.408Z,5.3
2022-11-16T21:44:28.455Z,5.3
2022-11-16T21:49:28.676Z,5.3
2022-11-16T21:54:28.932Z,5.3
2022-11-16T21:59:28.152Z,5.3
2022-11-16T22:04:28.361Z,5.3
2022-11-16T22:09:28.658Z,5.3
2022-11-16T22:14:28.977Z,5.3
2022-11-16T22:19:28.908Z,5.3
2022-11-16T22:24:28.990Z,5.3
2022-11-16T22:29:28.675Z,5.3
2022-11-16T22:34:28.091Z,5.3
2022-11-16T22:39:28.336Z,5.4
2022-11-16T22:44:28.682Z,5.4
2022-11-16T22:49:28.886Z,5.4
2022-11-16T22:54:29.095Z,5.4
2022-11-16T22:59:28.267Z,5.4
2022-11-16T23:04:28.309Z,5.4
2022-11-16T23:09:28.691Z,5.4
2022-11-16T23:14:28.845Z,5.4
2022-11-16T23:19:28.210Z,5.5
2022-11-16T23:24:28.596Z,5.5
2022-11-16T23:29:28.040Z,5.5
2022-11-16T23:34:28.134Z,5.5
2022-11-16T23:39:28.374Z,5.6
2022-11-16T23:44:28.666Z,5.6
2022-11-16T23:49:28.966Z,5.6
2022-11-16T23:54:28.202Z,5.6
2022-11-16T23:59:28.680Z,5.6
