createdAt,value
2019-05-23T00:02:53.409Z,99.90
2019-05-23T00:05:45.889Z,99.90
2019-05-23T00:08:36.924Z,99.90
2019-05-23T00:11:39.861Z,99.90
2019-05-23T00:14:39.932Z,99.90
2019-05-23T00:17:30.826Z,99.90
2019-05-23T00:20:20.955Z,99.90
2019-05-23T00:23:10.912Z,99.90
2019-05-23T00:26:03.052Z,99.90
2019-05-23T00:29:09.171Z,99.90
2019-05-23T00:31:57.467Z,99.90
2019-05-23T00:34:47.219Z,99.90
2019-05-23T00:37:37.571Z,99.90
2019-05-23T00:40:27.961Z,99.90
2019-05-23T00:43:18.070Z,99.90
2019-05-23T00:46:06.969Z,99.90
2019-05-23T00:48:56.783Z,99.90
2019-05-23T00:51:46.436Z,99.90
2019-05-23T00:54:35.538Z,99.90
2019-05-23T00:57:27.723Z,99.90
2019-05-23T01:00:19.875Z,99.90
2019-05-23T01:03:09.527Z,99.90
2019-05-23T01:06:00.179Z,99.90
2019-05-23T01:08:50.213Z,99.90
2019-05-23T01:11:39.813Z,99.90
2019-05-23T01:14:28.585Z,99.90
2019-05-23T01:17:20.710Z,99.90
2019-05-23T01:20:12.433Z,99.90
2019-05-23T01:23:03.551Z,99.90
2019-05-23T01:25:53.294Z,99.90
2019-05-23T01:28:42.605Z,99.90
2019-05-23T01:31:36.483Z,99.90
2019-05-23T01:34:26.317Z,99.90
2019-05-23T01:37:15.828Z,99.90
2019-05-23T01:40:07.109Z,99.90
2019-05-23T01:42:57.124Z,99.90
2019-05-23T01:45:46.969Z,99.90
2019-05-23T01:48:35.895Z,99.90
2019-05-23T01:51:25.262Z,99.90
2019-05-23T01:54:15.750Z,99.90
2019-05-23T01:57:07.159Z,99.90
2019-05-23T02:00:08.835Z,99.90
2019-05-23T02:02:48.496Z,99.90
2019-05-23T02:05:37.855Z,99.90
2019-05-23T02:08:27.289Z,99.90
2019-05-23T02:11:18.331Z,99.90
2019-05-23T02:14:07.943Z,99.90
2019-05-23T02:16:58.441Z,99.90
2019-05-23T02:19:48.146Z,99.90
2019-05-23T02:22:38.871Z,99.90
2019-05-23T02:25:29.137Z,99.90
2019-05-23T02:28:18.948Z,99.90
2019-05-23T02:31:09.259Z,99.90
2019-05-23T02:33:59.940Z,99.90
2019-05-23T02:36:49.502Z,99.90
2019-05-23T02:39:53.266Z,99.90
2019-05-23T02:42:45.125Z,99.90
2019-05-23T02:45:39.222Z,99.90
2019-05-23T02:48:35.566Z,99.90
2019-05-23T02:51:29.432Z,99.90
2019-05-23T02:54:20.464Z,99.90
2019-05-23T02:57:10.867Z,99.90
2019-05-23T03:00:10.976Z,99.90
2019-05-23T03:03:01.214Z,99.90
2019-05-23T03:05:49.994Z,99.90
2019-05-23T03:08:40.721Z,99.90
2019-05-23T03:11:39.953Z,99.90
2019-05-23T03:14:29.463Z,99.90
2019-05-23T03:17:21.393Z,99.90
2019-05-23T03:20:10.596Z,99.90
2019-05-23T03:23:13.486Z,99.90
2019-05-23T03:26:44.381Z,99.90
2019-05-23T03:29:34.435Z,99.90
2019-05-23T03:32:44.523Z,99.90
2019-05-23T03:35:38.702Z,99.90
2019-05-23T03:38:28.860Z,99.90
2019-05-23T03:41:18.740Z,99.90
2019-05-23T03:44:08.933Z,99.90
2019-05-23T03:46:58.729Z,99.90
2019-05-23T03:49:49.335Z,99.90
2019-05-23T03:52:39.402Z,99.90
2019-05-23T03:55:30.593Z,99.90
2019-05-23T03:58:21.213Z,99.90
2019-05-23T04:01:12.577Z,99.90
2019-05-23T04:04:02.500Z,99.90
2019-05-23T04:06:52.706Z,99.90
2019-05-23T04:09:43.508Z,99.90
2019-05-23T04:12:32.804Z,99.90
2019-05-23T04:15:22.832Z,99.90
2019-05-23T04:18:11.945Z,99.90
2019-05-23T04:21:02.027Z,99.90
2019-05-23T04:23:52.026Z,99.90
2019-05-23T04:26:41.184Z,99.90
2019-05-23T04:29:30.495Z,99.90
2019-05-23T04:32:20.636Z,99.90
2019-05-23T04:35:10.565Z,99.90
2019-05-23T04:37:59.874Z,99.90
2019-05-23T04:40:49.912Z,99.90
2019-05-23T04:43:38.575Z,99.90
2019-05-23T04:46:28.085Z,99.90
2019-05-23T04:49:17.135Z,99.90
2019-05-23T04:52:06.790Z,99.90
2019-05-23T04:54:56.193Z,99.90
2019-05-23T04:57:45.369Z,99.90
2019-05-23T05:00:34.020Z,99.90
2019-05-23T05:03:23.722Z,99.90
2019-05-23T05:06:13.071Z,99.90
2019-05-23T05:09:04.149Z,99.90
2019-05-23T05:11:52.746Z,99.90
2019-05-23T05:14:42.214Z,99.90
2019-05-23T05:17:32.099Z,99.90
2019-05-23T05:20:21.629Z,99.90
2019-05-23T05:23:10.545Z,99.90
2019-05-23T05:26:00.024Z,99.90
2019-05-23T05:28:49.061Z,99.90
2019-05-23T05:31:38.478Z,99.90
2019-05-23T05:34:28.359Z,99.90
2019-05-23T05:37:18.512Z,99.90
2019-05-23T05:40:09.797Z,99.90
2019-05-23T05:42:58.578Z,99.90
2019-05-23T05:45:48.117Z,99.90
2019-05-23T05:48:37.692Z,99.90
2019-05-23T05:51:28.111Z,99.90
2019-05-23T05:54:17.366Z,99.90
2019-05-23T05:57:06.815Z,99.90
2019-05-23T05:59:56.321Z,99.90
2019-05-23T06:03:02.727Z,99.90
2019-05-23T06:05:47.458Z,99.90
2019-05-23T06:08:38.129Z,99.90
2019-05-23T06:11:27.731Z,99.90
2019-05-23T06:14:17.074Z,99.90
2019-05-23T06:17:07.953Z,99.90
2019-05-23T06:19:56.765Z,99.90
2019-05-23T06:22:47.131Z,99.90
2019-05-23T06:25:36.616Z,99.90
2019-05-23T06:28:26.236Z,99.90
2019-05-23T06:31:16.876Z,99.90
2019-05-23T06:34:07.025Z,99.90
2019-05-23T06:36:56.630Z,99.90
2019-05-23T06:39:45.634Z,99.90
2019-05-23T06:42:34.758Z,99.90
2019-05-23T06:45:23.993Z,99.90
2019-05-23T06:48:14.819Z,99.90
2019-05-23T06:51:04.095Z,99.90
2019-05-23T06:53:54.193Z,99.90
2019-05-23T06:56:43.945Z,99.90
2019-05-23T06:59:33.536Z,99.90
2019-05-23T07:02:23.208Z,99.90
2019-05-23T07:05:12.737Z,99.90
2019-05-23T07:08:02.927Z,99.90
2019-05-23T07:10:52.722Z,99.90
2019-05-23T07:13:43.015Z,99.90
2019-05-23T07:16:32.328Z,99.90
2019-05-23T07:19:22.056Z,99.90
2019-05-23T07:22:12.643Z,99.90
2019-05-23T07:25:01.870Z,99.90
2019-05-23T07:27:51.989Z,99.90
2019-05-23T07:30:40.908Z,99.90
2019-05-23T07:33:30.032Z,99.90
2019-05-23T07:36:19.201Z,99.90
2019-05-23T07:39:11.730Z,99.90
2019-05-23T07:42:01.453Z,99.90
2019-05-23T07:44:51.895Z,99.90
2019-05-23T07:47:41.549Z,99.90
2019-05-23T07:50:30.855Z,99.90
2019-05-23T07:53:45.593Z,99.90
2019-05-23T07:56:36.368Z,99.90
2019-05-23T07:59:24.602Z,99.90
2019-05-23T08:02:25.746Z,99.90
2019-05-23T08:05:15.605Z,99.90
2019-05-23T08:08:07.184Z,99.90
2019-05-23T08:10:56.666Z,99.90
2019-05-23T08:13:45.825Z,99.90
2019-05-23T08:16:35.803Z,99.90
2019-05-23T08:19:25.588Z,99.90
2019-05-23T08:22:14.962Z,99.90
2019-05-23T08:25:04.563Z,99.90
2019-05-23T08:27:54.074Z,99.90
2019-05-23T08:30:43.880Z,99.90
2019-05-23T08:33:33.795Z,99.90
2019-05-23T08:36:24.109Z,99.90
2019-05-23T08:39:14.597Z,99.90
2019-05-23T08:42:05.132Z,99.90
2019-05-23T08:44:55.565Z,99.90
2019-05-23T08:47:45.957Z,99.90
2019-05-23T08:50:35.678Z,99.90
2019-05-23T08:53:25.398Z,99.90
2019-05-23T08:56:19.057Z,99.90
2019-05-23T08:59:08.730Z,99.90
2019-05-23T09:01:57.713Z,99.90
2019-05-23T09:05:03.495Z,99.90
2019-05-23T09:07:38.634Z,99.90
2019-05-23T09:10:29.808Z,99.90
2019-05-23T09:13:19.105Z,99.90
2019-05-23T09:16:08.950Z,99.90
2019-05-23T09:18:58.391Z,99.90
2019-05-23T09:21:47.853Z,99.90
2019-05-23T09:24:36.967Z,99.90
2019-05-23T09:27:26.090Z,99.90
2019-05-23T09:30:17.064Z,99.90
2019-05-23T09:33:06.512Z,99.90
2019-05-23T09:35:55.684Z,99.90
2019-05-23T09:38:45.250Z,99.90
2019-05-23T09:41:35.233Z,99.90
2019-05-23T09:44:24.275Z,99.90
2019-05-23T09:47:13.875Z,99.90
2019-05-23T09:50:04.047Z,99.90
2019-05-23T09:52:53.927Z,99.90
2019-05-23T09:55:43.287Z,99.90
2019-05-23T09:58:31.670Z,99.90
2019-05-23T10:01:21.788Z,99.90
2019-05-23T10:04:11.776Z,99.90
2019-05-23T10:07:01.380Z,99.90
2019-05-23T10:09:51.266Z,99.90
2019-05-23T10:12:40.948Z,99.90
2019-05-23T10:15:48.688Z,99.90
2019-05-23T10:18:38.006Z,99.90
2019-05-23T10:21:27.679Z,99.90
2019-05-23T10:24:16.817Z,99.90
2019-05-23T10:27:08.494Z,99.90
2019-05-23T10:29:58.202Z,99.90
2019-05-23T10:32:47.419Z,99.90
2019-05-23T10:35:36.926Z,99.90
2019-05-23T10:38:29.311Z,99.90
2019-05-23T10:41:16.466Z,99.90
2019-05-23T10:44:06.486Z,99.90
2019-05-23T10:46:55.572Z,99.90
2019-05-23T10:49:44.516Z,99.90
2019-05-23T10:52:33.990Z,99.90
2019-05-23T10:55:22.975Z,99.90
2019-05-23T10:58:12.143Z,99.90
2019-05-23T11:01:02.028Z,99.90
2019-05-23T11:03:51.782Z,99.90
2019-05-23T11:06:40.917Z,99.90
2019-05-23T11:09:38.041Z,99.90
2019-05-23T11:12:21.178Z,99.90
2019-05-23T11:15:10.182Z,99.90
2019-05-23T11:17:59.779Z,99.90
2019-05-23T11:20:49.383Z,99.90
2019-05-23T11:23:43.199Z,99.90
2019-05-23T11:26:31.894Z,99.90
2019-05-23T11:29:21.619Z,99.90
2019-05-23T11:32:10.879Z,99.90
2019-05-23T11:35:00.110Z,99.90
2019-05-23T11:37:49.886Z,99.90
2019-05-23T11:40:39.252Z,99.90
2019-05-23T11:43:28.856Z,99.90
2019-05-23T11:46:24.195Z,99.90
2019-05-23T11:49:13.365Z,99.90
2019-05-23T11:52:03.618Z,99.90
2019-05-23T11:54:53.213Z,99.90
2019-05-23T11:57:42.125Z,99.90
2019-05-23T12:01:20.445Z,99.90
2019-05-23T12:04:13.462Z,99.90
2019-05-23T12:07:27.888Z,99.90
2019-05-23T12:10:18.644Z,98.30
2019-05-23T12:13:08.180Z,98.40
2019-05-23T12:15:57.078Z,97.60
2019-05-23T12:18:46.408Z,96.60
2019-05-23T12:21:36.166Z,93.60
2019-05-23T12:24:26.098Z,92.50
2019-05-23T12:27:15.682Z,92.80
2019-05-23T12:30:07.908Z,92.40
2019-05-23T12:32:57.249Z,91.90
2019-05-23T12:35:46.489Z,91.20
2019-05-23T12:38:35.639Z,91.60
2019-05-23T12:41:25.174Z,91.10
2019-05-23T12:44:17.510Z,88.20
2019-05-23T12:47:07.341Z,87.40
2019-05-23T12:50:05.463Z,87.40
2019-05-23T12:52:55.354Z,87.40
2019-05-23T12:55:44.683Z,85.70
2019-05-23T12:58:35.130Z,86.40
2019-05-23T13:01:26.171Z,87.20
2019-05-23T13:04:15.935Z,82.20
2019-05-23T13:07:05.346Z,77.80
2019-05-23T13:09:54.865Z,74.50
2019-05-23T13:12:44.007Z,75.30
2019-05-23T13:15:34.418Z,71.80
2019-05-23T13:18:23.745Z,71.40
2019-05-23T13:21:13.785Z,71.30
2019-05-23T13:24:03.161Z,69.60
2019-05-23T13:26:52.120Z,69.80
2019-05-23T13:29:41.893Z,68.10
2019-05-23T13:32:30.796Z,67.00
2019-05-23T13:35:20.485Z,66.90
2019-05-23T13:38:09.995Z,67.40
2019-05-23T13:40:59.671Z,66.80
2019-05-23T13:43:48.512Z,65.70
2019-05-23T13:46:38.289Z,63.90
2019-05-23T13:49:27.553Z,65.10
2019-05-23T13:52:17.304Z,66.10
2019-05-23T13:55:06.928Z,67.50
2019-05-23T13:57:55.746Z,66.70
2019-05-23T14:00:45.191Z,66.50
2019-05-23T14:03:36.171Z,67.30
2019-05-23T14:06:25.727Z,67.00
2019-05-23T14:09:16.459Z,65.70
2019-05-23T14:12:20.698Z,67.00
2019-05-23T14:14:57.862Z,66.40
2019-05-23T14:17:48.126Z,67.90
2019-05-23T14:20:38.709Z,67.90
2019-05-23T14:23:32.370Z,65.80
2019-05-23T14:26:21.957Z,67.20
2019-05-23T14:29:11.355Z,67.20
2019-05-23T14:32:15.829Z,66.60
2019-05-23T14:35:05.456Z,66.20
2019-05-23T14:37:56.712Z,67.50
2019-05-23T14:40:46.601Z,67.10
2019-05-23T14:43:35.983Z,66.50
2019-05-23T14:46:27.201Z,66.80
2019-05-23T14:49:23.301Z,65.10
2019-05-23T14:52:27.116Z,64.80
2019-05-23T14:55:16.614Z,64.00
2019-05-23T14:58:06.181Z,64.50
2019-05-23T15:00:56.141Z,64.10
2019-05-23T15:03:45.938Z,64.90
2019-05-23T15:06:36.090Z,64.00
2019-05-23T15:09:25.164Z,63.60
2019-05-23T15:12:14.734Z,63.40
2019-05-23T15:15:04.162Z,63.90
2019-05-23T15:17:53.290Z,63.30
2019-05-23T15:20:42.543Z,63.50
2019-05-23T15:23:31.846Z,62.50
2019-05-23T15:26:23.732Z,63.20
2019-05-23T15:29:12.102Z,62.90
2019-05-23T15:32:02.697Z,64.00
2019-05-23T15:34:51.296Z,63.60
2019-05-23T15:37:40.864Z,63.40
2019-05-23T15:40:30.424Z,62.20
2019-05-23T15:43:19.523Z,61.40
2019-05-23T15:46:08.574Z,64.60
2019-05-23T15:48:58.309Z,63.90
2019-05-23T15:51:54.453Z,64.10
2019-05-23T15:54:48.631Z,65.40
2019-05-23T15:57:51.457Z,63.90
2019-05-23T16:01:01.775Z,61.50
2019-05-23T16:03:54.026Z,60.20
2019-05-23T16:06:44.522Z,60.60
2019-05-23T16:09:34.779Z,60.10
2019-05-23T16:12:25.006Z,60.90
2019-05-23T16:15:15.562Z,60.10
2019-05-23T16:18:05.425Z,57.60
2019-05-23T16:20:54.855Z,56.10
2019-05-23T16:23:44.439Z,56.40
2019-05-23T16:26:34.601Z,56.70
2019-05-23T16:29:24.139Z,54.80
2019-05-23T16:32:13.997Z,54.30
2019-05-23T16:35:04.263Z,53.00
2019-05-23T16:37:53.960Z,54.80
2019-05-23T16:40:45.919Z,53.40
2019-05-23T16:43:35.567Z,55.50
2019-05-23T16:46:25.769Z,59.10
2019-05-23T16:49:14.774Z,55.00
2019-05-23T16:52:12.418Z,56.30
2019-05-23T16:55:05.996Z,56.30
2019-05-23T16:57:59.504Z,55.30
2019-05-23T17:01:07.247Z,56.30
2019-05-23T17:04:16.806Z,55.80
2019-05-23T17:07:34.308Z,54.70
2019-05-23T17:10:54.365Z,56.60
2019-05-23T17:13:50.765Z,54.60
2019-05-23T17:16:58.922Z,54.60
2019-05-23T17:19:56.384Z,55.80
2019-05-23T17:22:57.550Z,55.10
2019-05-23T17:25:56.460Z,55.20
2019-05-23T17:28:48.913Z,55.70
2019-05-23T17:31:40.128Z,55.70
2019-05-23T17:34:33.831Z,55.40
2019-05-23T17:37:27.561Z,54.90
2019-05-23T17:40:25.371Z,54.30
2019-05-23T17:43:14.168Z,55.30
2019-05-23T17:46:08.523Z,55.40
2019-05-23T17:49:02.679Z,55.40
2019-05-23T17:51:51.796Z,54.10
2019-05-23T17:54:42.602Z,54.80
2019-05-23T17:57:32.343Z,55.20
2019-05-23T18:00:25.191Z,54.30
2019-05-23T18:03:14.168Z,54.00
2019-05-23T18:06:03.835Z,51.70
2019-05-23T18:08:53.357Z,51.40
2019-05-23T18:11:43.083Z,52.50
2019-05-23T18:14:32.691Z,52.60
2019-05-23T18:17:22.708Z,52.70
2019-05-23T18:20:11.978Z,51.90
2019-05-23T18:23:00.878Z,52.50
2019-05-23T18:25:50.075Z,52.00
2019-05-23T18:28:39.353Z,51.50
2019-05-23T18:31:32.091Z,51.60
2019-05-23T18:34:23.892Z,50.90
2019-05-23T18:37:13.119Z,51.50
2019-05-23T18:40:03.322Z,51.30
2019-05-23T18:42:52.867Z,51.30
2019-05-23T18:45:43.303Z,51.90
2019-05-23T18:48:33.390Z,52.30
2019-05-23T18:51:22.680Z,52.20
2019-05-23T18:54:13.137Z,51.90
2019-05-23T18:57:02.523Z,52.40
2019-05-23T18:59:51.950Z,52.20
2019-05-23T19:02:41.032Z,52.60
2019-05-23T19:05:30.148Z,53.10
2019-05-23T19:08:19.847Z,52.80
2019-05-23T19:11:20.021Z,52.90
2019-05-23T19:14:00.314Z,52.90
2019-05-23T19:16:50.245Z,53.30
2019-05-23T19:19:40.213Z,53.50
2019-05-23T19:22:29.850Z,53.70
2019-05-23T19:25:20.832Z,54.20
2019-05-23T19:28:12.335Z,54.90
2019-05-23T19:31:01.839Z,55.20
2019-05-23T19:33:50.462Z,55.50
2019-05-23T19:36:39.555Z,56.00
2019-05-23T19:39:28.892Z,56.50
2019-05-23T19:42:18.912Z,56.70
2019-05-23T19:45:08.693Z,57.10
2019-05-23T19:47:57.408Z,57.00
2019-05-23T19:50:47.533Z,57.40
2019-05-23T19:53:36.867Z,57.40
2019-05-23T19:56:26.118Z,57.90
2019-05-23T19:59:15.622Z,58.40
2019-05-23T20:02:20.379Z,58.90
2019-05-23T20:05:14.815Z,59.10
2019-05-23T20:08:03.957Z,59.70
2019-05-23T20:10:53.803Z,60.40
2019-05-23T20:13:43.014Z,61.30
2019-05-23T20:16:34.141Z,61.40
2019-05-23T20:19:23.464Z,61.50
2019-05-23T20:22:12.732Z,62.70
2019-05-23T20:25:02.100Z,63.30
2019-05-23T20:27:51.677Z,63.50
2019-05-23T20:30:58.719Z,63.70
2019-05-23T20:33:48.049Z,64.10
2019-05-23T20:36:37.074Z,64.20
2019-05-23T20:39:27.182Z,64.90
2019-05-23T20:42:16.679Z,65.20
2019-05-23T20:45:06.076Z,65.80
2019-05-23T20:47:55.874Z,67.00
2019-05-23T20:50:45.135Z,67.00
2019-05-23T20:53:34.470Z,67.80
2019-05-23T20:56:24.379Z,68.10
2019-05-23T20:59:13.702Z,68.70
2019-05-23T21:02:02.986Z,68.70
2019-05-23T21:04:52.180Z,68.70
2019-05-23T21:07:41.918Z,69.50
2019-05-23T21:10:47.265Z,70.70
2019-05-23T21:13:36.883Z,70.90
2019-05-23T21:16:26.330Z,69.40
2019-05-23T21:19:16.465Z,69.40
2019-05-23T21:22:07.371Z,68.50
2019-05-23T21:24:56.756Z,68.70
2019-05-23T21:27:46.915Z,69.50
2019-05-23T21:30:36.200Z,70.20
2019-05-23T21:33:25.759Z,70.30
2019-05-23T21:36:15.379Z,70.80
2019-05-23T21:39:08.166Z,71.80
2019-05-23T21:41:57.815Z,71.80
2019-05-23T21:44:47.253Z,72.80
2019-05-23T21:47:36.784Z,73.20
2019-05-23T21:50:26.124Z,73.70
2019-05-23T21:53:15.430Z,74.00
2019-05-23T21:56:04.616Z,74.60
2019-05-23T21:58:53.913Z,75.30
2019-05-23T22:02:01.938Z,75.40
2019-05-23T22:05:04.413Z,76.20
2019-05-23T22:07:54.185Z,77.10
2019-05-23T22:10:43.383Z,77.90
2019-05-23T22:13:32.818Z,78.50
2019-05-23T22:16:23.185Z,80.60
2019-05-23T22:19:14.351Z,82.70
2019-05-23T22:22:04.020Z,82.20
2019-05-23T22:24:53.910Z,82.90
2019-05-23T22:27:43.145Z,83.40
2019-05-23T22:30:32.677Z,82.40
2019-05-23T22:33:24.659Z,82.00
2019-05-23T22:36:14.149Z,82.50
2019-05-23T22:39:03.723Z,83.20
2019-05-23T22:41:53.267Z,82.90
2019-05-23T22:44:43.134Z,83.90
2019-05-23T22:47:32.387Z,83.80
2019-05-23T22:50:21.886Z,84.30
2019-05-23T22:53:12.208Z,83.80
2019-05-23T22:56:02.005Z,85.60
2019-05-23T22:58:51.488Z,88.80
2019-05-23T23:01:40.855Z,89.30
2019-05-23T23:04:30.292Z,90.50
2019-05-23T23:07:20.141Z,91.30
2019-05-23T23:10:09.514Z,92.80
2019-05-23T23:12:58.714Z,93.30
2019-05-23T23:15:48.801Z,93.90
2019-05-23T23:18:38.171Z,94.50
2019-05-23T23:21:27.200Z,95.80
2019-05-23T23:24:16.767Z,98.60
2019-05-23T23:27:05.655Z,99.90
2019-05-23T23:29:54.825Z,99.90
2019-05-23T23:32:44.224Z,99.90
2019-05-23T23:35:33.658Z,99.90
2019-05-23T23:38:22.823Z,99.90
2019-05-23T23:41:12.074Z,99.90
2019-05-23T23:44:01.185Z,99.90
2019-05-23T23:47:08.203Z,99.90
2019-05-23T23:50:15.530Z,99.90
2019-05-23T23:53:22.562Z,99.90
2019-05-23T23:56:29.944Z,99.90
2019-05-23T23:59:18.797Z,99.90
