createdAt,value
2023-04-09T00:00:50.729Z,315.00
2023-04-09T00:01:50.798Z,315.00
2023-04-09T00:02:50.841Z,315.00
2023-04-09T00:03:50.863Z,315.00
2023-04-09T00:04:50.813Z,315.00
2023-04-09T00:05:50.777Z,315.00
2023-04-09T00:06:50.805Z,315.00
2023-04-09T00:07:50.832Z,315.00
2023-04-09T00:08:51.034Z,315.00
2023-04-09T00:09:50.837Z,315.00
2023-04-09T00:10:50.860Z,315.00
2023-04-09T00:11:50.865Z,315.00
2023-04-09T00:12:50.905Z,315.00
2023-04-09T00:13:50.908Z,315.00
2023-04-09T00:14:50.894Z,315.00
2023-04-09T00:15:50.908Z,315.00
2023-04-09T00:16:50.931Z,315.00
2023-04-09T00:17:51.009Z,315.00
2023-04-09T00:18:51.204Z,315.00
2023-04-09T00:19:50.933Z,315.00
2023-04-09T00:20:50.981Z,315.00
2023-04-09T00:21:50.992Z,315.00
2023-04-09T00:22:51.002Z,315.00
2023-04-09T00:23:51.013Z,315.00
2023-04-09T00:24:51.034Z,315.00
2023-04-09T00:25:51.036Z,315.00
2023-04-09T00:26:51.025Z,315.00
2023-04-09T00:27:51.025Z,315.00
2023-04-09T00:28:51.245Z,315.00
2023-04-09T00:29:51.083Z,315.00
2023-04-09T00:30:51.105Z,315.00
2023-04-09T00:31:51.131Z,315.00
2023-04-09T00:32:51.141Z,315.00
2023-04-09T00:33:51.156Z,315.00
2023-04-09T00:34:51.125Z,315.00
2023-04-09T00:35:51.123Z,315.00
2023-04-09T00:36:51.132Z,315.00
2023-04-09T00:37:51.179Z,315.00
2023-04-09T00:38:51.478Z,315.00
2023-04-09T00:39:51.216Z,315.00
2023-04-09T00:40:51.237Z,315.00
2023-04-09T00:41:51.234Z,315.00
2023-04-09T00:42:51.241Z,315.00
2023-04-09T00:43:51.249Z,315.00
2023-04-09T00:44:51.259Z,315.00
2023-04-09T00:45:51.282Z,315.00
2023-04-09T00:46:51.289Z,315.00
2023-04-09T00:47:51.295Z,315.00
2023-04-09T00:48:51.531Z,315.00
2023-04-09T00:49:51.299Z,315.00
2023-04-09T00:50:51.343Z,315.00
2023-04-09T00:51:51.329Z,315.00
2023-04-09T00:52:51.365Z,315.00
2023-04-09T00:53:51.368Z,315.00
2023-04-09T00:54:51.379Z,315.00
2023-04-09T00:55:51.351Z,315.00
2023-04-09T00:56:51.380Z,315.00
2023-04-09T00:57:51.425Z,315.00
2023-04-09T00:58:51.645Z,315.00
2023-04-09T00:59:51.443Z,315.00
2023-04-09T01:00:51.500Z,315.00
2023-04-09T01:01:51.499Z,315.00
2023-04-09T01:02:51.543Z,315.00
2023-04-09T01:03:51.514Z,315.00
2023-04-09T01:04:51.493Z,315.00
2023-04-09T01:05:51.531Z,315.00
2023-04-09T01:06:51.544Z,315.00
2023-04-09T01:07:51.534Z,315.00
2023-04-09T01:08:51.989Z,315.00
2023-04-09T01:09:51.554Z,315.00
2023-04-09T01:10:51.575Z,315.00
2023-04-09T01:11:51.557Z,315.00
2023-04-09T01:12:51.586Z,315.00
2023-04-09T01:13:51.576Z,315.00
2023-04-09T01:14:51.586Z,315.00
2023-04-09T01:15:51.647Z,315.00
2023-04-09T01:16:51.721Z,315.00
2023-04-09T01:17:51.695Z,315.00
2023-04-09T01:18:51.895Z,315.00
2023-04-09T01:19:51.655Z,315.00
2023-04-09T01:20:51.700Z,315.00
2023-04-09T01:21:51.717Z,315.00
2023-04-09T01:22:51.731Z,315.00
2023-04-09T01:23:51.719Z,315.00
2023-04-09T01:24:51.706Z,315.00
2023-04-09T01:25:51.758Z,315.00
2023-04-09T01:26:51.787Z,315.00
2023-04-09T01:27:51.790Z,315.00
2023-04-09T01:28:52.025Z,315.00
2023-04-09T01:29:51.806Z,315.00
2023-04-09T01:30:51.802Z,315.00
2023-04-09T01:31:51.840Z,315.00
2023-04-09T01:32:51.853Z,315.00
2023-04-09T01:33:51.809Z,315.00
2023-04-09T01:35:11.659Z,315.00
2023-04-09T01:36:11.676Z,315.00
2023-04-09T01:37:11.654Z,315.00
2023-04-09T01:38:11.619Z,315.00
2023-04-09T01:39:11.645Z,315.00
2023-04-09T01:40:11.664Z,315.00
2023-04-09T01:41:11.645Z,337.29
2023-04-09T01:42:11.664Z,354.34
2023-04-09T01:43:11.629Z,84.99
2023-04-09T01:44:11.636Z,315.00
2023-04-09T01:45:11.617Z,315.00
2023-04-09T01:46:11.657Z,315.00
2023-04-09T01:47:11.658Z,315.00
2023-04-09T01:48:11.651Z,329.23
2023-04-09T01:49:11.655Z,0.00
2023-04-09T01:50:11.638Z,0.00
2023-04-09T01:51:11.646Z,0.00
2023-04-09T01:52:11.688Z,0.00
2023-04-09T01:53:11.656Z,0.00
2023-04-09T01:54:11.642Z,0.00
2023-04-09T01:55:11.650Z,0.00
2023-04-09T01:56:11.661Z,0.00
2023-04-09T01:57:11.717Z,0.00
2023-04-09T01:58:11.674Z,0.00
2023-04-09T01:59:11.678Z,0.00
2023-04-09T02:00:11.703Z,0.00
2023-04-09T02:01:11.712Z,0.00
2023-04-09T02:02:11.905Z,0.00
2023-04-09T02:03:11.735Z,0.00
2023-04-09T02:04:11.671Z,0.00
2023-04-09T02:05:11.652Z,0.00
2023-04-09T02:06:11.663Z,0.00
2023-04-09T02:07:11.669Z,0.00
2023-04-09T02:08:11.654Z,0.00
2023-04-09T02:09:11.664Z,0.00
2023-04-09T02:10:11.673Z,0.00
2023-04-09T02:11:11.663Z,0.00
2023-04-09T02:12:11.817Z,0.00
2023-04-09T02:13:11.833Z,0.00
2023-04-09T02:14:11.836Z,0.00
2023-04-09T02:15:11.858Z,0.00
2023-04-09T02:16:11.912Z,0.00
2023-04-09T02:17:11.871Z,358.09
2023-04-09T02:18:11.957Z,225.00
2023-04-09T02:19:11.878Z,138.22
2023-04-09T02:20:11.885Z,90.00
2023-04-09T02:21:11.875Z,90.00
2023-04-09T02:22:11.917Z,90.00
2023-04-09T02:23:11.927Z,321.82
2023-04-09T02:24:12.036Z,315.00
2023-04-09T02:25:11.947Z,315.00
2023-04-09T02:26:12.001Z,315.00
2023-04-09T02:27:11.983Z,273.43
2023-04-09T02:28:12.029Z,270.00
2023-04-09T02:29:12.040Z,270.00
2023-04-09T02:30:12.052Z,270.00
2023-04-09T02:31:12.101Z,270.00
2023-04-09T02:32:12.059Z,270.00
2023-04-09T02:33:12.052Z,270.00
2023-04-09T02:34:12.134Z,270.00
2023-04-09T02:35:12.082Z,270.00
2023-04-09T02:36:12.119Z,270.00
2023-04-09T02:37:12.134Z,270.00
2023-04-09T02:38:12.146Z,270.00
2023-04-09T02:39:12.175Z,270.00
2023-04-09T02:40:12.147Z,270.00
2023-04-09T02:41:12.163Z,270.00
2023-04-09T02:42:12.181Z,270.00
2023-04-09T02:43:12.191Z,270.00
2023-04-09T02:44:12.189Z,270.00
2023-04-09T02:45:12.215Z,270.00
2023-04-09T02:46:12.243Z,270.00
2023-04-09T02:47:12.221Z,270.00
2023-04-09T02:48:12.262Z,270.00
2023-04-09T02:49:12.259Z,270.00
2023-04-09T02:50:12.277Z,270.00
2023-04-09T02:51:12.277Z,270.00
2023-04-09T02:52:12.292Z,270.00
2023-04-09T02:53:12.311Z,270.00
2023-04-09T02:54:12.311Z,270.00
2023-04-09T02:55:12.335Z,270.00
2023-04-09T02:56:12.338Z,270.00
2023-04-09T02:57:12.354Z,270.00
2023-04-09T02:58:12.397Z,270.00
2023-04-09T02:59:12.373Z,270.00
2023-04-09T03:00:12.414Z,270.00
2023-04-09T03:01:12.444Z,270.00
2023-04-09T03:02:12.480Z,270.00
2023-04-09T03:03:12.622Z,270.00
2023-04-09T03:04:12.493Z,270.00
2023-04-09T03:05:12.431Z,288.38
2023-04-09T03:06:12.470Z,0.00
2023-04-09T03:07:12.464Z,0.00
2023-04-09T03:08:12.504Z,0.00
2023-04-09T03:09:12.588Z,0.00
2023-04-09T03:10:12.497Z,0.00
2023-04-09T03:11:12.577Z,0.00
2023-04-09T03:12:12.522Z,0.00
2023-04-09T03:13:12.538Z,0.00
2023-04-09T03:14:12.575Z,0.00
2023-04-09T03:15:12.575Z,0.00
2023-04-09T03:16:12.637Z,0.00
2023-04-09T03:17:12.617Z,0.00
2023-04-09T03:18:12.602Z,0.00
2023-04-09T03:19:12.616Z,273.36
2023-04-09T03:20:12.634Z,225.00
2023-04-09T03:21:14.841Z,225.00
2023-04-09T03:22:12.663Z,280.30
2023-04-09T03:23:12.652Z,0.00
2023-04-09T03:24:12.690Z,339.70
2023-04-09T03:25:12.706Z,315.00
2023-04-09T03:26:12.718Z,315.00
2023-04-09T03:27:12.709Z,315.00
2023-04-09T03:28:12.729Z,315.00
2023-04-09T03:29:12.737Z,315.00
2023-04-09T03:30:12.748Z,315.00
2023-04-09T03:31:12.806Z,315.00
2023-04-09T03:32:12.805Z,315.00
2023-04-09T03:33:12.775Z,315.00
2023-04-09T03:34:12.789Z,315.00
2023-04-09T03:35:12.821Z,315.00
2023-04-09T03:36:12.829Z,315.00
2023-04-09T03:37:12.849Z,315.00
2023-04-09T03:38:12.843Z,315.00
2023-04-09T03:39:12.865Z,315.00
2023-04-09T03:40:12.861Z,315.00
2023-04-09T03:41:12.919Z,315.00
2023-04-09T03:42:12.913Z,315.00
2023-04-09T03:43:12.921Z,315.00
2023-04-09T03:44:12.926Z,315.00
2023-04-09T03:45:12.933Z,330.36
2023-04-09T03:46:12.991Z,12.73
2023-04-09T03:47:12.954Z,24.19
2023-04-09T03:48:12.969Z,0.00
2023-04-09T03:49:12.973Z,0.00
2023-04-09T03:50:12.985Z,0.00
2023-04-09T03:51:13.043Z,0.00
2023-04-09T03:52:13.044Z,0.00
2023-04-09T03:53:13.067Z,0.00
2023-04-09T03:54:13.066Z,0.00
2023-04-09T03:55:13.080Z,0.00
2023-04-09T03:56:13.095Z,0.00
2023-04-09T03:57:13.080Z,0.00
2023-04-09T03:58:13.121Z,0.00
2023-04-09T03:59:13.093Z,0.00
2023-04-09T04:00:13.151Z,0.00
2023-04-09T04:01:13.156Z,0.00
2023-04-09T04:02:13.239Z,0.00
2023-04-09T04:03:13.319Z,0.00
2023-04-09T04:04:13.233Z,10.73
2023-04-09T04:05:13.216Z,0.00
2023-04-09T04:06:13.227Z,0.00
2023-04-09T04:07:13.199Z,0.00
2023-04-09T04:08:13.229Z,0.00
2023-04-09T04:09:13.240Z,0.00
2023-04-09T04:10:13.253Z,0.00
2023-04-09T04:11:13.286Z,0.00
2023-04-09T04:12:13.269Z,0.00
2023-04-09T04:13:13.311Z,0.00
2023-04-09T04:14:13.309Z,0.00
2023-04-09T04:15:13.325Z,0.00
2023-04-09T04:16:13.404Z,0.00
2023-04-09T04:17:13.327Z,0.00
2023-04-09T04:18:13.350Z,0.00
2023-04-09T04:19:13.378Z,0.00
2023-04-09T04:20:13.397Z,0.00
2023-04-09T04:21:13.386Z,0.00
2023-04-09T04:22:13.394Z,0.00
2023-04-09T04:23:13.424Z,0.00
2023-04-09T04:24:13.430Z,0.00
2023-04-09T04:25:14.804Z,0.00
2023-04-09T04:26:13.451Z,0.00
2023-04-09T04:27:13.501Z,0.00
2023-04-09T04:28:13.518Z,0.00
2023-04-09T04:29:13.481Z,0.00
2023-04-09T04:30:13.496Z,0.00
2023-04-09T04:31:13.608Z,0.00
2023-04-09T04:32:13.545Z,0.00
2023-04-09T04:33:13.536Z,0.00
2023-04-09T04:34:13.563Z,17.75
2023-04-09T04:35:13.571Z,90.00
2023-04-09T04:36:13.612Z,90.00
2023-04-09T04:37:13.577Z,90.00
2023-04-09T04:38:13.593Z,90.00
2023-04-09T04:39:13.620Z,90.00
2023-04-09T04:40:13.607Z,90.00
2023-04-09T04:41:13.653Z,90.00
2023-04-09T04:42:13.650Z,90.00
2023-04-09T04:43:13.655Z,90.00
2023-04-09T04:44:13.675Z,90.00
2023-04-09T04:45:13.687Z,90.00
2023-04-09T04:46:13.698Z,73.99
2023-04-09T04:47:13.694Z,0.00
2023-04-09T04:48:13.680Z,0.00
2023-04-09T04:49:13.752Z,0.00
2023-04-09T04:50:13.724Z,0.00
2023-04-09T04:51:13.755Z,0.00
2023-04-09T04:52:14.152Z,0.00
2023-04-09T04:53:13.768Z,0.00
2023-04-09T04:54:13.776Z,12.25
2023-04-09T04:55:13.797Z,135.00
2023-04-09T04:56:13.814Z,135.00
2023-04-09T04:57:13.829Z,135.00
2023-04-09T04:58:13.827Z,135.00
2023-04-09T04:59:13.829Z,135.00
2023-04-09T05:00:13.857Z,135.00
2023-04-09T05:01:13.897Z,135.00
2023-04-09T05:02:13.940Z,135.00
2023-04-09T05:03:13.953Z,135.00
2023-04-09T05:04:13.916Z,135.00
2023-04-09T05:05:13.905Z,135.00
2023-04-09T05:06:13.911Z,135.00
2023-04-09T05:07:13.938Z,135.00
2023-04-09T05:08:13.949Z,135.00
2023-04-09T05:09:13.955Z,135.00
2023-04-09T05:10:13.958Z,135.00
2023-04-09T05:11:13.976Z,135.00
2023-04-09T05:12:14.042Z,135.00
2023-04-09T05:13:13.984Z,135.00
2023-04-09T05:14:14.022Z,135.00
2023-04-09T05:15:14.053Z,135.00
2023-04-09T05:16:14.056Z,135.00
2023-04-09T05:17:14.126Z,135.00
2023-04-09T05:18:14.092Z,135.00
2023-04-09T05:19:14.082Z,135.00
2023-04-09T05:20:14.061Z,135.00
2023-04-09T05:21:14.128Z,135.00
2023-04-09T05:22:14.105Z,135.00
2023-04-09T05:23:14.128Z,135.00
2023-04-09T05:24:14.136Z,135.00
2023-04-09T05:25:14.167Z,135.00
2023-04-09T05:26:14.155Z,135.00
2023-04-09T05:27:14.189Z,135.00
2023-04-09T05:28:14.194Z,135.00
2023-04-09T05:29:14.194Z,135.00
2023-04-09T05:30:14.207Z,135.00
2023-04-09T05:31:14.248Z,139.99
2023-04-09T05:32:14.234Z,180.00
2023-04-09T05:33:14.248Z,180.00
2023-04-09T05:34:14.238Z,180.00
2023-04-09T05:35:14.284Z,180.00
2023-04-09T05:36:16.726Z,178.92
2023-04-09T05:37:14.307Z,99.42
2023-04-09T05:38:14.305Z,135.00
2023-04-09T05:39:14.309Z,135.00
2023-04-09T05:40:14.322Z,315.00
2023-04-09T05:41:14.310Z,315.00
2023-04-09T05:42:14.377Z,315.00
2023-04-09T05:43:14.357Z,315.00
2023-04-09T05:44:14.372Z,315.00
2023-04-09T05:45:14.387Z,315.00
2023-04-09T05:46:14.480Z,315.00
2023-04-09T05:47:14.426Z,315.00
2023-04-09T05:48:14.449Z,315.00
2023-04-09T05:49:14.442Z,315.00
2023-04-09T05:50:14.476Z,315.00
2023-04-09T05:51:14.465Z,315.00
2023-04-09T05:52:14.463Z,315.00
2023-04-09T05:53:14.480Z,315.00
2023-04-09T05:54:14.501Z,315.00
2023-04-09T05:55:14.548Z,315.00
2023-04-09T05:56:14.515Z,315.00
2023-04-09T05:57:14.529Z,315.00
2023-04-09T05:58:14.560Z,315.00
2023-04-09T05:59:14.552Z,315.00
2023-04-09T06:00:14.557Z,315.00
2023-04-09T06:01:14.568Z,315.00
2023-04-09T06:02:14.809Z,315.00
2023-04-09T06:03:14.741Z,315.00
2023-04-09T06:04:14.792Z,315.00
2023-04-09T06:05:14.616Z,315.00
2023-04-09T06:06:14.637Z,315.00
2023-04-09T06:07:14.643Z,315.00
2023-04-09T06:08:14.656Z,315.00
2023-04-09T06:09:14.666Z,315.00
2023-04-09T06:10:14.660Z,315.00
2023-04-09T06:11:14.673Z,315.00
2023-04-09T06:12:14.680Z,315.00
2023-04-09T06:13:14.775Z,315.00
2023-04-09T06:14:14.765Z,315.00
2023-04-09T06:15:14.741Z,315.00
2023-04-09T06:16:14.818Z,315.00
2023-04-09T06:17:14.741Z,315.00
2023-04-09T06:18:14.791Z,315.00
2023-04-09T06:19:15.130Z,315.00
2023-04-09T06:20:14.825Z,315.00
2023-04-09T06:21:14.832Z,315.00
2023-04-09T06:22:14.812Z,315.00
2023-04-09T06:23:14.836Z,315.00
2023-04-09T06:24:14.843Z,315.00
2023-04-09T06:25:14.896Z,315.00
2023-04-09T06:26:14.882Z,315.00
2023-04-09T06:27:14.883Z,315.00
2023-04-09T06:28:14.901Z,315.00
2023-04-09T06:29:14.906Z,315.00
2023-04-09T06:30:14.910Z,315.00
2023-04-09T06:31:15.008Z,315.00
2023-04-09T06:32:14.928Z,315.00
2023-04-09T06:33:14.964Z,315.00
2023-04-09T06:34:14.959Z,315.00
2023-04-09T06:35:14.966Z,315.00
2023-04-09T06:36:15.050Z,315.00
2023-04-09T06:37:15.004Z,315.00
2023-04-09T06:38:15.022Z,315.00
2023-04-09T06:39:15.037Z,315.00
2023-04-09T06:40:15.057Z,315.00
2023-04-09T06:41:15.063Z,315.00
2023-04-09T06:42:15.048Z,315.00
2023-04-09T06:43:15.071Z,315.00
2023-04-09T06:44:15.086Z,315.00
2023-04-09T06:45:15.112Z,315.00
2023-04-09T06:46:15.152Z,315.00
2023-04-09T06:47:15.125Z,315.00
2023-04-09T06:48:15.130Z,315.00
2023-04-09T06:49:15.137Z,315.00
2023-04-09T06:50:15.185Z,315.00
2023-04-09T06:51:15.284Z,315.00
2023-04-09T06:52:15.183Z,315.00
2023-04-09T06:53:15.255Z,315.00
2023-04-09T06:54:15.215Z,315.00
2023-04-09T06:55:15.552Z,315.00
2023-04-09T06:56:15.260Z,315.00
2023-04-09T06:57:15.234Z,338.53
2023-04-09T06:58:16.093Z,327.98
2023-04-09T06:59:15.270Z,316.54
2023-04-09T07:00:15.248Z,347.38
2023-04-09T07:01:15.320Z,331.44
2023-04-09T07:02:15.353Z,315.00
2023-04-09T07:03:15.540Z,319.69
2023-04-09T07:04:15.484Z,315.00
2023-04-09T07:05:15.337Z,321.61
2023-04-09T07:06:15.345Z,315.00
2023-04-09T07:07:15.357Z,344.31
2023-04-09T07:08:15.372Z,334.50
2023-04-09T07:09:15.376Z,346.38
2023-04-09T07:10:15.391Z,317.47
2023-04-09T07:11:15.391Z,337.59
2023-04-09T07:12:15.439Z,351.40
2023-04-09T07:13:15.435Z,333.90
2023-04-09T07:14:15.476Z,315.00
2023-04-09T07:15:15.442Z,315.00
2023-04-09T07:16:15.538Z,316.22
2023-04-09T07:17:15.489Z,317.85
2023-04-09T07:18:15.477Z,349.22
2023-04-09T07:19:15.464Z,45.04
2023-04-09T07:20:15.508Z,0.00
2023-04-09T07:21:15.543Z,346.90
2023-04-09T07:22:15.522Z,350.25
2023-04-09T07:23:15.555Z,355.50
2023-04-09T07:24:15.558Z,162.97
2023-04-09T07:25:15.574Z,290.07
2023-04-09T07:26:15.586Z,315.00
2023-04-09T07:27:15.684Z,327.59
2023-04-09T07:28:15.606Z,351.98
2023-04-09T07:29:15.631Z,315.00
2023-04-09T07:30:15.693Z,354.71
2023-04-09T07:31:15.673Z,140.31
2023-04-09T07:32:15.649Z,206.35
2023-04-09T07:33:15.675Z,328.65
2023-04-09T07:34:15.698Z,315.00
2023-04-09T07:35:53.572Z,315.00
2023-04-09T07:36:53.117Z,315.00
2023-04-09T07:37:53.279Z,315.00
2023-04-09T07:38:53.162Z,315.00
2023-04-09T07:39:53.151Z,320.72
2023-04-09T07:40:53.077Z,125.52
2023-04-09T07:41:53.102Z,355.97
2023-04-09T07:42:53.103Z,67.49
2023-04-09T07:43:53.147Z,290.61
2023-04-09T07:44:53.130Z,304.08
2023-04-09T07:45:53.157Z,316.94
2023-04-09T07:46:53.196Z,315.00
2023-04-09T07:47:53.203Z,315.00
2023-04-09T07:48:53.275Z,315.00
2023-04-09T07:49:53.168Z,315.00
2023-04-09T07:50:53.133Z,315.00
2023-04-09T07:51:53.149Z,315.00
2023-04-09T07:52:53.162Z,315.00
2023-04-09T07:53:53.131Z,315.00
2023-04-09T07:54:53.165Z,315.00
2023-04-09T07:55:53.167Z,315.00
2023-04-09T07:56:53.173Z,315.00
2023-04-09T07:57:53.173Z,315.00
2023-04-09T07:58:53.480Z,327.50
2023-04-09T07:59:53.135Z,344.27
2023-04-09T08:00:53.185Z,315.00
2023-04-09T08:01:53.236Z,315.00
2023-04-09T08:02:53.422Z,331.45
2023-04-09T08:03:53.344Z,329.87
2023-04-09T08:04:53.224Z,324.11
2023-04-09T08:05:53.195Z,342.94
2023-04-09T08:06:53.172Z,329.93
2023-04-09T08:07:53.177Z,315.00
2023-04-09T08:08:53.403Z,315.00
2023-04-09T08:09:53.169Z,315.00
2023-04-09T08:10:53.217Z,315.00
2023-04-09T08:11:53.220Z,350.34
2023-04-09T08:12:53.174Z,322.94
2023-04-09T08:13:53.322Z,337.03
2023-04-09T08:14:53.296Z,338.89
2023-04-09T08:15:53.357Z,315.00
2023-04-09T08:16:53.468Z,315.00
2023-04-09T08:17:53.393Z,337.05
2023-04-09T08:18:53.592Z,90.00
2023-04-09T08:19:53.430Z,90.00
2023-04-09T08:20:53.473Z,90.00
2023-04-09T08:21:53.496Z,305.06
2023-04-09T08:22:53.468Z,272.33
2023-04-09T08:23:53.614Z,315.00
2023-04-09T08:24:53.456Z,315.91
2023-04-09T08:25:53.474Z,355.07
2023-04-09T08:26:53.468Z,5.47
2023-04-09T08:27:53.554Z,0.00
2023-04-09T08:28:53.657Z,357.57
2023-04-09T08:29:53.534Z,0.00
2023-04-09T08:30:53.538Z,0.00
2023-04-09T08:31:53.556Z,30.01
2023-04-09T08:32:53.583Z,47.28
2023-04-09T08:33:53.542Z,135.00
2023-04-09T08:34:53.537Z,313.57
2023-04-09T08:35:53.566Z,340.97
2023-04-09T08:36:53.664Z,347.80
2023-04-09T08:37:53.747Z,78.93
2023-04-09T08:38:53.703Z,45.20
2023-04-09T08:39:53.623Z,0.00
2023-04-09T08:40:53.603Z,355.82
2023-04-09T08:41:53.626Z,334.78
2023-04-09T08:42:53.658Z,315.00
2023-04-09T08:43:58.406Z,353.53
2023-04-09T08:44:53.656Z,0.00
2023-04-09T08:45:53.769Z,329.88
2023-04-09T08:46:53.648Z,315.00
2023-04-09T08:47:53.818Z,315.00
2023-04-09T08:48:54.064Z,315.00
2023-04-09T08:49:53.655Z,315.00
2023-04-09T08:50:53.650Z,312.95
2023-04-09T08:51:53.653Z,359.10
2023-04-09T08:52:53.710Z,182.55
2023-04-09T08:53:53.882Z,315.79
2023-04-09T08:54:53.733Z,356.49
2023-04-09T08:55:53.723Z,356.89
2023-04-09T08:56:53.741Z,0.00
2023-04-09T08:57:53.660Z,356.63
2023-04-09T08:58:53.787Z,315.00
2023-04-09T08:59:53.669Z,315.00
2023-04-09T09:00:53.691Z,315.00
2023-04-09T09:01:53.712Z,315.00
2023-04-09T09:02:53.861Z,315.00
2023-04-09T09:03:53.754Z,315.00
2023-04-09T09:04:54.034Z,337.48
2023-04-09T09:05:53.658Z,358.10
2023-04-09T09:06:54.797Z,333.62
2023-04-09T09:07:53.662Z,315.00
2023-04-09T09:08:53.915Z,315.00
2023-04-09T09:09:53.678Z,345.63
2023-04-09T09:10:53.690Z,315.00
2023-04-09T09:11:53.654Z,326.11
2023-04-09T09:12:53.715Z,0.00
2023-04-09T09:13:53.689Z,330.25
2023-04-09T09:14:53.680Z,318.21
2023-04-09T09:15:53.696Z,355.89
2023-04-09T09:16:53.727Z,330.30
2023-04-09T09:17:53.749Z,315.00
2023-04-09T09:18:54.672Z,315.00
2023-04-09T09:19:53.739Z,315.00
2023-04-09T09:20:53.739Z,315.00
2023-04-09T09:21:53.739Z,315.00
2023-04-09T09:22:55.025Z,315.00
2023-04-09T09:23:53.778Z,315.00
2023-04-09T09:24:53.762Z,315.00
2023-04-09T09:25:53.804Z,8.76
2023-04-09T09:26:53.825Z,315.00
2023-04-09T09:27:53.805Z,315.00
2023-04-09T09:28:54.029Z,315.00
2023-04-09T09:29:53.849Z,316.37
2023-04-09T09:30:53.900Z,26.06
2023-04-09T09:31:53.891Z,315.00
2023-04-09T09:32:53.951Z,315.00
2023-04-09T09:33:53.916Z,315.00
2023-04-09T09:34:53.918Z,315.00
2023-04-09T09:35:53.994Z,315.00
2023-04-09T09:36:53.920Z,322.38
2023-04-09T09:37:53.969Z,349.30
2023-04-09T09:38:54.390Z,315.00
2023-04-09T09:39:53.979Z,315.00
2023-04-09T09:40:53.979Z,315.00
2023-04-09T09:41:53.969Z,315.00
2023-04-09T09:42:53.995Z,323.87
2023-04-09T09:43:54.053Z,0.00
2023-04-09T09:44:54.014Z,347.94
2023-04-09T09:45:54.056Z,315.00
2023-04-09T09:46:54.052Z,315.00
2023-04-09T09:47:54.146Z,315.00
2023-04-09T09:48:54.420Z,315.00
2023-04-09T09:49:54.068Z,315.00
2023-04-09T09:50:54.100Z,315.00
2023-04-09T09:51:54.097Z,315.00
2023-04-09T09:52:54.147Z,338.16
2023-04-09T09:53:54.149Z,52.06
2023-04-09T09:54:54.182Z,48.84
2023-04-09T09:55:54.136Z,353.65
2023-04-09T09:56:54.163Z,315.00
2023-04-09T09:57:54.259Z,342.15
2023-04-09T09:58:54.300Z,90.00
2023-04-09T09:59:54.229Z,53.14
2023-04-09T10:00:54.255Z,31.90
2023-04-09T10:01:54.396Z,2.12
2023-04-09T10:02:54.297Z,315.00
2023-04-09T10:03:54.240Z,315.00
2023-04-09T10:04:54.308Z,315.00
2023-04-09T10:05:54.275Z,322.32
2023-04-09T10:06:54.275Z,338.26
2023-04-09T10:07:54.281Z,328.34
2023-04-09T10:08:54.369Z,310.89
2023-04-09T10:09:54.318Z,316.62
2023-04-09T10:10:54.349Z,315.00
2023-04-09T10:11:54.340Z,315.00
2023-04-09T10:12:54.341Z,317.75
2023-04-09T10:13:54.760Z,317.15
2023-04-09T10:14:54.392Z,328.47
2023-04-09T10:15:54.413Z,339.66
2023-04-09T10:16:54.398Z,360.00
2023-04-09T10:17:54.426Z,171.71
2023-04-09T10:18:54.572Z,67.70
2023-04-09T10:19:54.471Z,320.04
2023-04-09T10:20:54.450Z,317.93
2023-04-09T10:21:54.471Z,230.41
2023-04-09T10:22:54.503Z,50.98
2023-04-09T10:23:54.531Z,23.58
2023-04-09T10:24:54.505Z,315.00
2023-04-09T10:25:54.511Z,315.00
2023-04-09T10:26:54.546Z,322.76
2023-04-09T10:27:54.540Z,310.20
2023-04-09T10:28:54.547Z,315.00
2023-04-09T10:29:54.610Z,315.00
2023-04-09T10:30:54.655Z,315.00
2023-04-09T10:31:54.583Z,315.00
2023-04-09T10:32:54.696Z,315.00
2023-04-09T10:33:54.641Z,315.00
2023-04-09T10:34:54.632Z,333.66
2023-04-09T10:35:54.747Z,341.59
2023-04-09T10:36:54.718Z,316.04
2023-04-09T10:37:54.707Z,315.00
2023-04-09T10:38:54.761Z,316.88
2023-04-09T10:39:54.752Z,331.01
2023-04-09T10:40:54.721Z,10.80
2023-04-09T10:41:54.725Z,357.71
2023-04-09T10:42:54.742Z,0.00
2023-04-09T10:43:54.762Z,0.00
2023-04-09T10:44:54.750Z,338.76
2023-04-09T10:45:54.762Z,352.15
2023-04-09T10:46:54.962Z,334.44
2023-04-09T10:47:54.815Z,135.00
2023-04-09T10:48:54.804Z,340.39
2023-04-09T10:49:54.810Z,349.48
2023-04-09T10:50:54.821Z,352.08
2023-04-09T10:51:54.850Z,315.00
2023-04-09T10:52:54.835Z,331.84
2023-04-09T10:53:54.868Z,323.08
2023-04-09T10:54:54.859Z,337.36
2023-04-09T10:55:54.941Z,0.00
2023-04-09T10:56:54.895Z,356.01
2023-04-09T10:57:54.953Z,0.00
2023-04-09T10:58:54.947Z,327.30
2023-04-09T10:59:54.932Z,329.45
2023-04-09T11:00:54.962Z,0.00
2023-04-09T11:01:55.092Z,0.00
2023-04-09T11:02:55.166Z,323.33
2023-04-09T11:03:55.029Z,321.31
2023-04-09T11:04:55.056Z,353.02
2023-04-09T11:05:55.054Z,315.00
2023-04-09T11:06:55.046Z,324.11
2023-04-09T11:07:55.030Z,335.04
2023-04-09T11:08:55.051Z,359.17
2023-04-09T11:09:55.055Z,351.92
2023-04-09T11:10:55.073Z,359.63
2023-04-09T11:11:55.088Z,317.14
2023-04-09T11:12:55.081Z,335.79
2023-04-09T11:13:55.078Z,335.53
2023-04-09T11:14:55.097Z,351.20
2023-04-09T11:15:55.223Z,332.42
2023-04-09T11:16:55.181Z,0.00
2023-04-09T11:17:55.199Z,318.70
2023-04-09T11:18:55.179Z,315.00
2023-04-09T11:19:55.160Z,315.00
2023-04-09T11:20:55.224Z,321.18
2023-04-09T11:21:55.212Z,0.00
2023-04-09T11:22:55.217Z,325.07
2023-04-09T11:23:55.260Z,315.00
2023-04-09T11:24:55.220Z,335.64
2023-04-09T11:25:55.287Z,315.00
2023-04-09T11:26:55.282Z,320.32
2023-04-09T11:27:55.256Z,353.22
2023-04-09T11:28:55.269Z,315.00
2023-04-09T11:29:55.272Z,336.53
2023-04-09T11:30:55.302Z,340.97
2023-04-09T11:31:55.392Z,342.37
2023-04-09T11:32:55.381Z,331.45
2023-04-09T11:33:55.325Z,287.98
2023-04-09T11:34:55.340Z,315.00
2023-04-09T11:35:55.412Z,315.00
2023-04-09T11:36:55.538Z,320.43
2023-04-09T11:37:55.414Z,68.84
2023-04-09T11:38:55.442Z,322.55
2023-04-09T11:39:57.719Z,1.61
2023-04-09T11:40:55.452Z,0.00
2023-04-09T11:41:55.473Z,0.00
2023-04-09T11:42:55.516Z,350.73
2023-04-09T11:43:55.497Z,356.62
2023-04-09T11:44:55.493Z,264.53
2023-04-09T11:45:57.681Z,340.77
2023-04-09T11:46:55.582Z,352.25
2023-04-09T11:47:55.560Z,320.57
2023-04-09T11:48:55.546Z,341.87
2023-04-09T11:49:55.564Z,317.20
2023-04-09T11:50:55.566Z,315.00
2023-04-09T11:51:55.586Z,345.23
2023-04-09T11:52:55.579Z,0.00
2023-04-09T11:53:55.628Z,0.00
2023-04-09T11:54:55.631Z,345.44
2023-04-09T11:55:55.645Z,330.05
2023-04-09T11:56:55.651Z,315.00
2023-04-09T11:57:55.674Z,315.00
2023-04-09T11:58:55.682Z,315.00
2023-04-09T11:59:55.682Z,315.00
2023-04-09T12:00:55.702Z,336.13
2023-04-09T12:01:55.732Z,4.34
2023-04-09T12:02:55.864Z,319.28
2023-04-09T12:03:55.906Z,352.57
2023-04-09T12:04:55.842Z,332.78
2023-04-09T12:05:55.787Z,288.72
2023-04-09T12:06:55.771Z,336.00
2023-04-09T12:07:56.726Z,325.86
2023-04-09T12:08:55.814Z,70.88
2023-04-09T12:09:55.803Z,355.47
2023-04-09T12:10:55.831Z,315.00
2023-04-09T12:11:55.835Z,315.00
2023-04-09T12:12:55.851Z,318.67
2023-04-09T12:13:55.856Z,0.00
2023-04-09T12:14:55.877Z,0.00
2023-04-09T12:15:57.413Z,319.80
2023-04-09T12:16:55.929Z,320.16
2023-04-09T12:17:55.948Z,135.00
2023-04-09T12:18:55.936Z,315.00
2023-04-09T12:19:55.906Z,315.00
2023-04-09T12:20:55.892Z,315.00
2023-04-09T12:21:55.888Z,320.88
2023-04-09T12:22:55.881Z,326.86
2023-04-09T12:23:55.891Z,346.59
2023-04-09T12:24:55.888Z,322.03
2023-04-09T12:25:55.874Z,351.98
2023-04-09T12:26:55.920Z,355.05
2023-04-09T12:27:55.898Z,353.91
2023-04-09T12:28:55.897Z,342.20
2023-04-09T12:29:55.871Z,337.98
2023-04-09T12:30:55.915Z,127.57
2023-04-09T12:31:55.926Z,354.74
2023-04-09T12:32:55.948Z,356.78
2023-04-09T12:33:55.900Z,356.00
2023-04-09T12:34:55.922Z,333.51
2023-04-09T12:35:55.998Z,318.10
2023-04-09T12:36:56.027Z,276.01
2023-04-09T12:37:55.919Z,338.42
2023-04-09T12:38:55.925Z,308.96