createdAt,value
2019-04-14T00:00:01.172Z,1.20
2019-04-14T00:02:42.494Z,1.20
2019-04-14T00:05:15.222Z,1.20
2019-04-14T00:07:47.155Z,1.20
2019-04-14T00:10:20.293Z,1.30
2019-04-14T00:12:51.512Z,1.20
2019-04-14T00:15:31.292Z,1.20
2019-04-14T00:18:00.964Z,1.10
2019-04-14T00:20:35.904Z,1.10
2019-04-14T00:23:11.610Z,1.10
2019-04-14T00:25:46.148Z,0.90
2019-04-14T00:28:22.872Z,0.90
2019-04-14T00:30:57.693Z,0.80
2019-04-14T00:33:34.547Z,0.80
2019-04-14T00:36:19.767Z,0.80
2019-04-14T00:38:54.353Z,0.60
2019-04-14T00:41:43.895Z,0.60
2019-04-14T00:44:19.555Z,0.60
2019-04-14T00:46:58.923Z,0.60
2019-04-14T00:49:33.727Z,0.60
2019-04-14T00:52:05.997Z,0.60
2019-04-14T00:54:37.596Z,0.50
2019-04-14T00:57:14.111Z,0.50
2019-04-14T00:59:48.733Z,0.50
2019-04-14T01:02:21.172Z,0.40
2019-04-14T01:04:53.410Z,0.40
2019-04-14T01:07:26.394Z,0.40
2019-04-14T01:09:59.680Z,0.50
2019-04-14T01:12:34.105Z,0.40
2019-04-14T01:15:09.302Z,0.40
2019-04-14T01:17:41.761Z,0.40
2019-04-14T01:20:14.536Z,0.30
2019-04-14T01:22:46.704Z,0.30
2019-04-14T01:25:17.159Z,0.30
2019-04-14T01:27:49.478Z,0.40
2019-04-14T01:30:21.900Z,0.40
2019-04-14T01:32:56.518Z,0.40
2019-04-14T01:35:31.323Z,0.30
2019-04-14T01:38:06.210Z,0.30
2019-04-14T01:40:40.160Z,0.30
2019-04-14T01:43:15.055Z,0.30
2019-04-14T01:46:03.989Z,0.40
2019-04-14T01:48:23.563Z,0.40
2019-04-14T01:51:15.655Z,0.40
2019-04-14T01:53:57.486Z,0.50
2019-04-14T01:56:51.802Z,0.60
2019-04-14T01:59:28.344Z,0.60
2019-04-14T02:02:03.391Z,0.60
2019-04-14T02:04:38.465Z,0.60
2019-04-14T02:07:12.332Z,0.70
2019-04-14T02:09:44.738Z,0.80
2019-04-14T02:12:15.423Z,0.70
2019-04-14T02:14:47.303Z,0.70
2019-04-14T02:17:17.787Z,0.80
2019-04-14T02:19:52.640Z,0.80
2019-04-14T02:22:24.516Z,0.80
2019-04-14T02:24:57.124Z,0.80
2019-04-14T02:27:29.681Z,0.80
2019-04-14T02:30:03.912Z,0.90
2019-04-14T02:33:18.134Z,0.90
2019-04-14T02:35:59.701Z,0.90
2019-04-14T02:38:41.361Z,0.90
2019-04-14T02:41:02.754Z,0.90
2019-04-14T02:43:29.548Z,0.90
2019-04-14T02:46:04.137Z,1.00
2019-04-14T02:48:44.707Z,1.00
2019-04-14T02:51:14.476Z,1.00
2019-04-14T02:54:04.712Z,1.00
2019-04-14T02:56:36.815Z,1.00
2019-04-14T02:59:13.152Z,1.00
2019-04-14T03:04:29.298Z,1.00
2019-04-14T03:09:42.280Z,1.00
2019-04-14T03:12:16.364Z,1.00
2019-04-14T03:14:48.022Z,1.00
2019-04-14T03:17:29.256Z,1.00
2019-04-14T03:20:20.525Z,1.10
2019-04-14T03:22:56.036Z,1.00
2019-04-14T03:25:31.793Z,1.00
2019-04-14T03:38:54.995Z,1.10
2019-04-14T03:41:24.133Z,1.10
2019-04-14T03:44:11.769Z,1.10
2019-04-14T03:49:10.002Z,1.10
2019-04-14T03:51:50.227Z,1.10
2019-04-14T03:54:03.095Z,1.10
2019-04-14T03:56:48.979Z,1.10
2019-04-14T03:59:22.003Z,1.10
2019-04-14T04:01:56.528Z,1.00
2019-04-14T04:04:31.679Z,1.10
2019-04-14T04:07:06.061Z,1.00
2019-04-14T04:10:09.254Z,1.00
2019-04-14T04:12:42.219Z,1.00
2019-04-14T04:15:17.131Z,1.00
2019-04-14T04:18:00.207Z,1.00
2019-04-14T04:20:54.959Z,1.10
2019-04-14T04:23:40.314Z,1.10
2019-04-14T04:26:23.343Z,1.20
2019-04-14T04:29:09.662Z,1.20
2019-04-14T04:32:00.008Z,1.20
2019-04-14T04:35:11.240Z,1.20
2019-04-14T04:37:52.365Z,1.30
2019-04-14T04:40:29.033Z,1.30
2019-04-14T04:43:03.722Z,1.40
2019-04-14T04:45:36.544Z,1.50
2019-04-14T04:48:09.403Z,1.50
2019-04-14T04:50:45.396Z,1.50
2019-04-14T04:53:20.209Z,1.50
2019-04-14T04:55:53.024Z,1.50
2019-04-14T04:58:30.488Z,1.60
2019-04-14T05:01:05.742Z,1.60
2019-04-14T05:03:40.708Z,1.70
2019-04-14T05:07:09.795Z,1.70
2019-04-14T05:09:55.624Z,1.80
2019-04-14T05:12:52.215Z,1.90
2019-04-14T05:15:53.093Z,2.00
2019-04-14T05:18:28.995Z,2.00
2019-04-14T05:20:59.701Z,2.10
2019-04-14T05:23:34.247Z,2.20
2019-04-14T05:26:07.142Z,2.20
2019-04-14T05:28:39.979Z,2.30
2019-04-14T05:31:12.682Z,2.40
2019-04-14T05:33:46.878Z,2.40
2019-04-14T05:36:19.268Z,2.50
2019-04-14T05:38:54.046Z,2.60
2019-04-14T05:41:28.697Z,2.60
2019-04-14T05:44:01.592Z,2.70
2019-04-14T05:46:34.443Z,2.80
2019-04-14T05:49:08.513Z,2.90
2019-04-14T05:51:41.478Z,2.90
2019-04-14T05:54:14.410Z,2.90
2019-04-14T05:56:49.403Z,2.90
2019-04-14T05:59:19.845Z,3.10
2019-04-14T06:01:49.698Z,3.20
2019-04-14T06:04:20.274Z,3.30
2019-04-14T06:06:50.504Z,3.30
2019-04-14T06:09:23.339Z,3.30
2019-04-14T06:11:58.079Z,3.40
2019-04-14T06:14:29.111Z,3.50
2019-04-14T06:16:58.798Z,3.60
2019-04-14T06:19:37.134Z,3.60
2019-04-14T06:22:01.402Z,3.70
2019-04-14T06:24:31.739Z,3.70
2019-04-14T06:27:01.787Z,3.90
2019-04-14T06:29:32.494Z,4.00
2019-04-14T06:32:16.652Z,4.10
2019-04-14T06:35:08.421Z,4.10
2019-04-14T06:38:00.532Z,4.30
2019-04-14T06:40:37.200Z,4.40
2019-04-14T06:43:11.637Z,4.60
2019-04-14T06:45:41.684Z,4.50
2019-04-14T06:48:16.426Z,4.50
2019-04-14T06:50:50.277Z,4.60
2019-04-14T06:53:24.365Z,4.60
2019-04-14T06:56:00.863Z,4.70
2019-04-14T06:58:34.563Z,4.70
2019-04-14T07:01:08.299Z,4.80
2019-04-14T07:03:42.559Z,5.00
2019-04-14T07:06:17.353Z,5.00
2019-04-14T07:08:51.971Z,5.10
2019-04-14T07:11:24.324Z,5.30
2019-04-14T07:13:59.938Z,5.60
2019-04-14T07:16:32.260Z,5.70
2019-04-14T07:19:04.579Z,5.80
2019-04-14T07:21:42.095Z,5.80
2019-04-14T07:24:16.846Z,5.90
2019-04-14T07:26:50.576Z,5.80
2019-04-14T07:29:22.823Z,5.90
2019-04-14T07:32:26.228Z,6.00
2019-04-14T07:35:19.687Z,6.10
2019-04-14T07:38:09.249Z,6.30
2019-04-14T07:40:54.721Z,6.40
2019-04-14T07:43:44.213Z,6.40
2019-04-14T07:46:55.359Z,6.40
2019-04-14T07:49:39.295Z,6.50
2019-04-14T07:52:28.168Z,6.60
2019-04-14T07:55:32.503Z,6.70
2019-04-14T07:58:24.447Z,6.80
2019-04-14T08:01:08.495Z,6.90
2019-04-14T08:03:57.351Z,7.00
2019-04-14T08:06:28.493Z,6.80
2019-04-14T08:08:59.149Z,6.80
2019-04-14T08:11:31.302Z,7.00
2019-04-14T08:14:03.240Z,7.10
2019-04-14T08:16:37.312Z,7.20
2019-04-14T08:19:11.216Z,7.40
2019-04-14T08:21:45.315Z,7.50
2019-04-14T08:24:19.654Z,7.70
2019-04-14T08:26:51.935Z,7.80
2019-04-14T08:29:26.322Z,7.90
2019-04-14T08:32:01.088Z,7.80
2019-04-14T08:34:37.037Z,7.90
2019-04-14T08:37:10.943Z,8.00
2019-04-14T08:39:43.304Z,8.10
2019-04-14T08:42:32.738Z,8.10
2019-04-14T08:45:14.688Z,8.30
2019-04-14T08:48:11.752Z,8.20
2019-04-14T08:50:47.947Z,8.20
2019-04-14T08:53:49.154Z,8.30
2019-04-14T08:56:36.518Z,8.40
2019-04-14T08:59:24.086Z,8.50
2019-04-14T09:02:07.295Z,8.60
2019-04-14T09:04:46.376Z,8.70
2019-04-14T09:07:23.215Z,8.50
2019-04-14T09:10:00.512Z,8.40
2019-04-14T09:12:36.775Z,8.50
2019-04-14T09:15:10.399Z,8.60
2019-04-14T09:17:40.800Z,8.70
2019-04-14T09:20:10.511Z,8.70
2019-04-14T09:22:40.460Z,8.60
2019-04-14T09:25:15.079Z,8.60
2019-04-14T09:27:47.243Z,8.70
2019-04-14T09:30:20.362Z,8.80
2019-04-14T09:32:52.735Z,8.90
2019-04-14T09:35:24.831Z,9.10
2019-04-14T09:37:58.567Z,9.10
2019-04-14T09:40:31.780Z,9.00
2019-04-14T09:43:05.407Z,8.70
2019-04-14T09:45:39.117Z,8.60
2019-04-14T09:48:13.059Z,8.50
2019-04-14T09:50:48.775Z,8.60
2019-04-14T09:53:19.126Z,8.50
2019-04-14T09:55:53.973Z,8.30
2019-04-14T09:58:28.171Z,8.20
2019-04-14T10:01:01.383Z,8.10
2019-04-14T10:03:37.444Z,8.10
2019-04-14T10:06:09.967Z,8.00
2019-04-14T10:08:46.216Z,7.90
2019-04-14T10:11:22.015Z,7.90
2019-04-14T10:13:57.641Z,7.90
2019-04-14T10:16:34.231Z,7.90
2019-04-14T10:19:07.553Z,7.90
2019-04-14T10:21:40.994Z,8.10
2019-04-14T10:24:14.886Z,8.20
2019-04-14T10:26:48.416Z,8.30
2019-04-14T10:29:24.103Z,8.50
2019-04-14T10:31:58.495Z,8.60
2019-04-14T10:34:35.744Z,8.50
2019-04-14T10:37:09.824Z,8.50
2019-04-14T10:39:41.937Z,8.40
2019-04-14T10:42:12.492Z,8.40
2019-04-14T10:44:42.232Z,8.30
2019-04-14T10:47:15.374Z,8.30
2019-04-14T10:49:48.809Z,8.30
2019-04-14T10:52:22.991Z,8.30
2019-04-14T10:54:56.812Z,8.40
2019-04-14T10:57:31.395Z,8.50
2019-04-14T11:00:01.102Z,8.80
2019-04-14T11:02:35.245Z,8.90
2019-04-14T11:05:07.075Z,8.80
2019-04-14T11:07:42.258Z,8.90
2019-04-14T11:10:16.323Z,9.00
2019-04-14T11:12:47.811Z,9.00
2019-04-14T11:15:21.061Z,9.00
2019-04-14T11:17:51.657Z,9.10
2019-04-14T11:20:21.953Z,9.10
2019-04-14T11:23:03.175Z,9.10
2019-04-14T11:25:31.136Z,9.30
2019-04-14T11:28:04.886Z,9.30
2019-04-14T11:30:38.112Z,9.20
2019-04-14T11:33:16.200Z,9.20
2019-04-14T11:36:01.078Z,9.10
2019-04-14T11:38:39.083Z,9.20
2019-04-14T11:41:14.013Z,9.30
2019-04-14T11:43:47.174Z,9.30
2019-04-14T11:46:20.450Z,9.30
2019-04-14T11:48:53.737Z,9.20
2019-04-14T11:51:26.070Z,9.30
2019-04-14T11:54:00.325Z,9.20
2019-04-14T11:56:35.975Z,9.30
2019-04-14T11:59:10.574Z,9.20
2019-04-14T12:01:51.755Z,9.20
2019-04-14T12:04:39.248Z,9.20
2019-04-14T12:07:36.196Z,9.20
2019-04-14T12:10:10.579Z,9.40
2019-04-14T12:12:44.769Z,9.40
2019-04-14T12:15:17.641Z,9.40
2019-04-14T12:17:48.170Z,9.40
2019-04-14T12:20:21.759Z,9.30
2019-04-14T12:23:16.048Z,9.40
2019-04-14T12:25:46.231Z,9.40
2019-04-14T12:28:21.952Z,9.50
2019-04-14T12:30:55.669Z,9.50
2019-04-14T12:33:30.602Z,9.50
2019-04-14T12:36:05.350Z,9.40
2019-04-14T12:38:38.083Z,9.50
2019-04-14T12:41:12.574Z,9.70
2019-04-14T12:44:06.467Z,9.70
2019-04-14T12:46:51.291Z,9.70
2019-04-14T12:49:33.599Z,9.60
2019-04-14T12:52:21.999Z,9.40
2019-04-14T12:54:55.835Z,9.50
2019-04-14T12:57:50.240Z,9.60
2019-04-14T13:00:36.426Z,9.60
2019-04-14T13:03:10.290Z,9.30
2019-04-14T13:05:44.989Z,9.30
2019-04-14T13:08:18.529Z,9.40
2019-04-14T13:10:50.014Z,9.40
2019-04-14T13:13:21.904Z,9.50
2019-04-14T13:15:56.927Z,9.50
2019-04-14T13:18:29.795Z,9.70
2019-04-14T13:21:01.872Z,9.70
2019-04-14T13:23:37.247Z,9.80
2019-04-14T13:26:09.769Z,9.90
2019-04-14T13:28:43.630Z,10.00
2019-04-14T13:31:19.404Z,10.20
2019-04-14T13:33:54.767Z,10.40
2019-04-14T13:36:25.648Z,10.40
2019-04-14T13:39:00.441Z,10.30
2019-04-14T13:41:34.599Z,10.30
2019-04-14T13:44:06.540Z,10.00
2019-04-14T13:46:39.010Z,10.00
2019-04-14T13:49:12.776Z,9.90
2019-04-14T13:51:47.656Z,9.90
2019-04-14T13:54:22.306Z,9.70
2019-04-14T13:56:56.135Z,9.70
2019-04-14T13:59:29.960Z,9.50
2019-04-14T14:02:00.780Z,9.50
2019-04-14T14:04:30.559Z,9.60
2019-04-14T14:07:04.199Z,9.60
2019-04-14T14:09:36.522Z,9.70
2019-04-14T14:12:37.385Z,9.70
2019-04-14T14:15:27.292Z,9.60
2019-04-14T14:18:09.511Z,9.60
2019-04-14T14:21:01.880Z,9.50
2019-04-14T14:24:00.488Z,9.40
2019-04-14T14:26:34.696Z,9.50
2019-04-14T14:29:07.655Z,9.40
2019-04-14T14:31:40.485Z,9.30
2019-04-14T14:34:12.492Z,9.20
2019-04-14T14:36:48.097Z,9.00
2019-04-14T14:39:24.417Z,8.80
2019-04-14T14:41:57.633Z,8.60
2019-04-14T14:44:36.868Z,8.40
2019-04-14T14:47:30.984Z,8.40
2019-04-14T14:50:21.535Z,8.40
2019-04-14T14:52:53.727Z,8.40
2019-04-14T14:55:30.747Z,8.50
2019-04-14T14:58:04.612Z,8.50
2019-04-14T15:00:37.904Z,8.70
2019-04-14T15:03:11.217Z,8.80
2019-04-14T15:05:45.990Z,8.80
2019-04-14T15:08:20.262Z,8.70
2019-04-14T15:10:55.999Z,8.60
2019-04-14T15:13:29.762Z,8.60
2019-04-14T15:16:04.191Z,8.40
2019-04-14T15:18:40.395Z,8.30
2019-04-14T15:21:17.508Z,8.20
2019-04-14T15:23:50.440Z,8.20
2019-04-14T15:26:24.449Z,8.10
2019-04-14T15:28:59.186Z,8.00
2019-04-14T15:31:31.331Z,7.90
2019-04-14T15:34:10.623Z,7.80
2019-04-14T15:36:46.432Z,7.80
2019-04-14T15:39:19.343Z,7.70
2019-04-14T15:41:52.643Z,7.70
2019-04-14T15:44:24.930Z,7.70
2019-04-14T15:46:56.709Z,7.70
2019-04-14T15:49:32.272Z,7.60
2019-04-14T15:52:06.143Z,7.60
2019-04-14T15:54:42.144Z,7.60
2019-04-14T15:57:24.255Z,7.50
2019-04-14T16:00:16.113Z,7.50
2019-04-14T16:03:24.526Z,7.50
2019-04-14T16:06:11.024Z,7.50
2019-04-14T16:08:53.580Z,7.50
2019-04-14T16:11:42.656Z,7.50
2019-04-14T16:14:33.347Z,7.40
2019-04-14T16:17:28.992Z,7.40
2019-04-14T16:20:09.553Z,7.30
2019-04-14T16:22:41.577Z,7.40
2019-04-14T16:25:15.502Z,7.60
2019-04-14T16:28:03.137Z,8.40
2019-04-14T16:30:52.630Z,9.20
2019-04-14T16:33:36.911Z,10.00
2019-04-14T16:36:09.184Z,10.20
2019-04-14T16:38:42.978Z,9.60
2019-04-14T16:41:20.190Z,9.00
2019-04-14T16:43:53.262Z,8.50
2019-04-14T16:46:26.921Z,8.70
2019-04-14T16:48:59.642Z,9.30
2019-04-14T16:51:39.286Z,10.10
2019-04-14T16:54:34.492Z,10.80
2019-04-14T16:57:44.587Z,11.30
2019-04-14T17:00:24.419Z,11.20
2019-04-14T17:02:58.019Z,10.50
2019-04-14T17:05:33.167Z,9.60
2019-04-14T17:08:06.111Z,8.80
2019-04-14T17:10:40.973Z,8.20
2019-04-14T17:13:16.111Z,7.70
2019-04-14T17:16:21.148Z,7.40
2019-04-14T17:19:02.135Z,7.10
2019-04-14T17:21:54.372Z,6.90
2019-04-14T17:24:39.265Z,6.70
2019-04-14T17:27:30.252Z,6.50
2019-04-14T17:30:20.737Z,6.30
2019-04-14T17:33:10.016Z,6.10
2019-04-14T17:35:49.207Z,5.90
2019-04-14T17:38:34.398Z,5.80
2019-04-14T17:41:16.652Z,5.70
2019-04-14T17:44:03.304Z,5.60
2019-04-14T17:46:52.376Z,5.50
2019-04-14T17:49:58.589Z,5.40
2019-04-14T17:52:37.923Z,5.30
2019-04-14T17:55:16.893Z,5.10
2019-04-14T17:57:56.803Z,5.00
2019-04-14T18:00:47.227Z,4.90
2019-04-14T18:03:48.841Z,4.80
2019-04-14T18:06:22.298Z,4.70
2019-04-14T18:09:28.889Z,4.60
2019-04-14T18:12:20.256Z,4.50
2019-04-14T18:15:11.840Z,4.40
2019-04-14T18:18:05.221Z,4.20
2019-04-14T18:20:41.463Z,4.10
2019-04-14T18:23:14.850Z,3.90
2019-04-14T18:25:48.418Z,3.80
2019-04-14T18:28:41.327Z,3.60
2019-04-14T18:31:22.114Z,3.40
2019-04-14T18:34:33.053Z,3.20
2019-04-14T18:37:27.321Z,3.10
2019-04-14T18:40:17.935Z,2.80
2019-04-14T18:43:02.633Z,2.60
2019-04-14T18:45:36.070Z,2.40
2019-04-14T18:48:39.167Z,2.40
2019-04-14T18:51:37.119Z,2.20
2019-04-14T18:54:54.439Z,2.00
2019-04-14T18:57:56.285Z,1.80
2019-04-14T19:00:45.927Z,1.70
2019-04-14T19:03:19.463Z,1.50
2019-04-14T19:05:50.863Z,1.30
2019-04-14T19:08:24.577Z,1.20
2019-04-14T19:11:09.979Z,1.10
2019-04-14T19:13:44.450Z,1.00
2019-04-14T19:16:38.542Z,0.90
2019-04-14T19:19:06.375Z,0.80
2019-04-14T19:21:40.158Z,0.80
2019-04-14T19:24:14.083Z,0.80
2019-04-14T19:26:48.560Z,0.70
2019-04-14T19:29:22.663Z,0.60
2019-04-14T19:31:54.566Z,0.50
2019-04-14T19:34:27.303Z,0.40
2019-04-14T19:37:01.260Z,0.40
2019-04-14T19:39:36.298Z,0.40
2019-04-14T19:42:12.703Z,0.30
2019-04-14T19:44:45.056Z,0.20
2019-04-14T19:47:21.059Z,0.10
2019-04-14T19:49:55.287Z,0.10
2019-04-14T19:52:29.151Z,0.00
2019-04-14T19:55:02.409Z,0.00
2019-04-14T19:57:36.575Z,-0.10
2019-04-14T20:00:10.119Z,-0.10
2019-04-14T20:02:45.933Z,-0.20
2019-04-14T20:05:20.168Z,-0.30
2019-04-14T20:07:55.103Z,-0.30
2019-04-14T20:10:27.356Z,-0.40
2019-04-14T20:13:00.560Z,-0.40
2019-04-14T20:15:35.638Z,-0.50
2019-04-14T20:18:17.170Z,-0.40
2019-04-14T20:21:16.271Z,-0.50
2019-04-14T20:24:00.226Z,-0.50
2019-04-14T20:26:50.124Z,-0.50
2019-04-14T20:29:33.567Z,-0.60
2019-04-14T20:32:10.880Z,-0.70
2019-04-14T20:34:44.659Z,-0.70
2019-04-14T20:37:16.345Z,-0.80
2019-04-14T20:39:50.643Z,-0.80
2019-04-14T20:42:24.203Z,-0.90
2019-04-14T20:44:57.220Z,-1.00
2019-04-14T20:47:32.152Z,-1.00
2019-04-14T20:50:07.399Z,-1.00
2019-04-14T20:52:41.797Z,-1.10
2019-04-14T20:55:12.484Z,-1.20
2019-04-14T20:57:45.982Z,-1.20
2019-04-14T21:00:21.538Z,-1.30
2019-04-14T21:03:14.521Z,-1.30
2019-04-14T21:06:05.003Z,-1.40
2019-04-14T21:08:55.750Z,-1.40
2019-04-14T21:11:43.703Z,-1.40
2019-04-14T21:14:29.431Z,-1.40
2019-04-14T21:17:18.984Z,-1.40
2019-04-14T21:20:16.549Z,-1.50
2019-04-14T21:23:00.336Z,-1.50
2019-04-14T21:26:03.920Z,-1.60
2019-04-14T21:28:50.559Z,-1.60
2019-04-14T21:31:33.602Z,-1.50
2019-04-14T21:34:13.395Z,-1.60
2019-04-14T21:37:00.190Z,-1.70
2019-04-14T21:39:40.372Z,-1.70
2019-04-14T21:42:14.978Z,-1.70
2019-04-14T21:44:50.787Z,-1.70
2019-04-14T21:47:24.565Z,-1.80
2019-04-14T21:49:59.841Z,-1.90
2019-04-14T21:52:52.575Z,-1.90
2019-04-14T21:55:28.100Z,-1.90
2019-04-14T21:58:07.272Z,-2.00
2019-04-14T22:01:41.716Z,-2.00
2019-04-14T22:05:02.563Z,-2.00
2019-04-14T22:08:07.329Z,-2.10
2019-04-14T22:10:45.255Z,-2.10
2019-04-14T22:13:18.722Z,-2.20
2019-04-14T22:15:56.314Z,-2.30
2019-04-14T22:18:29.559Z,-2.40
2019-04-14T22:21:03.524Z,-2.40
2019-04-14T22:23:37.311Z,-2.40
2019-04-14T22:26:11.009Z,-2.40
2019-04-14T22:28:45.892Z,-2.50
2019-04-14T22:31:19.807Z,-2.50
2019-04-14T22:33:53.618Z,-2.50
2019-04-14T22:36:27.788Z,-2.50
2019-04-14T22:39:04.518Z,-2.60
2019-04-14T22:41:36.220Z,-2.60
2019-04-14T22:44:11.528Z,-2.60
2019-04-14T22:46:44.322Z,-2.70
2019-04-14T22:49:18.384Z,-2.70
2019-04-14T22:51:52.771Z,-2.70
2019-04-14T22:54:25.651Z,-2.70
2019-04-14T22:56:57.366Z,-2.80
2019-04-14T22:59:28.071Z,-2.80
2019-04-14T23:02:08.275Z,-2.80
2019-04-14T23:04:48.710Z,-2.90
2019-04-14T23:07:33.317Z,-2.90
2019-04-14T23:10:23.265Z,-2.90
2019-04-14T23:13:10.167Z,-2.90
2019-04-14T23:16:04.191Z,-3.00
2019-04-14T23:18:44.426Z,-3.00
2019-04-14T23:21:27.763Z,-3.00
2019-04-14T23:24:14.280Z,-3.00
2019-04-14T23:26:52.881Z,-3.00
2019-04-14T23:29:23.788Z,-3.10
2019-04-14T23:31:57.151Z,-3.10
2019-04-14T23:34:32.041Z,-3.10
2019-04-14T23:37:10.519Z,-3.10
2019-04-14T23:39:44.908Z,-3.10
2019-04-14T23:42:18.239Z,-3.20
2019-04-14T23:44:50.881Z,-3.30
2019-04-14T23:47:24.024Z,-3.30
2019-04-14T23:49:57.982Z,-3.40
2019-04-14T23:52:29.255Z,-3.40
2019-04-14T23:54:59.939Z,-3.40
2019-04-14T23:57:31.904Z,-3.50
