createdAt,value
2018-04-06T00:00:30.719Z,99.99
2018-04-06T00:01:30.729Z,99.99
2018-04-06T00:02:30.750Z,99.99
2018-04-06T00:03:30.757Z,99.99
2018-04-06T00:04:30.766Z,99.99
2018-04-06T00:05:30.780Z,99.99
2018-04-06T00:06:30.797Z,99.99
2018-04-06T00:07:30.807Z,99.99
2018-04-06T00:08:30.814Z,99.99
2018-04-06T00:09:30.824Z,99.99
2018-04-06T00:10:30.846Z,99.99
2018-04-06T00:11:30.854Z,99.99
2018-04-06T00:12:30.864Z,99.99
2018-04-06T00:13:30.885Z,99.99
2018-04-06T00:14:30.893Z,99.99
2018-04-06T00:15:30.903Z,99.99
2018-04-06T00:16:30.911Z,99.99
2018-04-06T00:17:30.933Z,99.99
2018-04-06T00:18:30.942Z,99.99
2018-04-06T00:19:30.950Z,99.99
2018-04-06T00:20:30.962Z,99.99
2018-04-06T00:21:30.981Z,99.99
2018-04-06T00:22:30.989Z,99.99
2018-04-06T00:23:30.999Z,99.99
2018-04-06T00:24:31.008Z,99.99
2018-04-06T00:25:31.029Z,99.99
2018-04-06T00:26:31.039Z,99.99
2018-04-06T00:27:31.046Z,99.99
2018-04-06T00:28:31.068Z,99.99
2018-04-06T00:29:31.077Z,99.99
2018-04-06T00:31:31.095Z,99.99
2018-04-06T00:32:31.116Z,99.99
2018-04-06T00:33:31.124Z,99.99
2018-04-06T00:34:31.134Z,99.99
2018-04-06T00:35:31.142Z,99.99
2018-04-06T00:36:31.164Z,99.99
2018-04-06T00:37:31.176Z,99.99
2018-04-06T00:38:31.181Z,99.99
2018-04-06T00:39:31.191Z,99.99
2018-04-06T00:40:31.212Z,99.99
2018-04-06T00:41:31.220Z,99.99
2018-04-06T00:42:31.579Z,99.99
2018-04-06T00:43:31.252Z,99.99
2018-04-06T00:44:31.260Z,99.99
2018-04-06T00:45:31.623Z,99.99
2018-04-06T00:46:31.278Z,99.99
2018-04-06T00:47:31.312Z,99.99
2018-04-06T00:48:31.308Z,99.99
2018-04-06T00:49:31.329Z,99.99
2018-04-06T00:50:31.326Z,99.99
2018-04-06T00:51:31.347Z,99.99
2018-04-06T00:52:31.356Z,99.99
2018-04-06T00:53:31.366Z,99.99
2018-04-06T00:54:31.373Z,99.99
2018-04-06T00:55:31.383Z,99.99
2018-04-06T00:56:31.405Z,99.99
2018-04-06T00:57:31.414Z,99.99
2018-04-06T00:58:31.422Z,99.99
2018-04-06T00:59:31.431Z,99.99
2018-04-06T01:00:31.452Z,99.99
2018-04-06T01:01:31.462Z,99.99
2018-04-06T01:02:31.472Z,99.99
2018-04-06T01:03:31.479Z,99.99
2018-04-06T01:04:31.501Z,99.99
2018-04-06T01:05:31.509Z,99.99
2018-04-06T01:06:31.519Z,99.99
2018-04-06T01:07:31.527Z,99.99
2018-04-06T01:08:31.550Z,99.99
2018-04-06T01:09:31.558Z,99.99
2018-04-06T01:10:31.566Z,99.99
2018-04-06T01:11:31.576Z,99.99
2018-04-06T01:12:31.598Z,99.99
2018-04-06T01:13:31.606Z,99.99
2018-04-06T01:14:31.618Z,99.99
2018-04-06T01:15:31.624Z,99.99
2018-04-06T01:16:31.645Z,99.99
2018-04-06T01:17:31.654Z,99.99
2018-04-06T01:18:31.662Z,99.99
2018-04-06T01:19:31.674Z,99.99
2018-04-06T01:20:31.682Z,99.99
2018-04-06T01:21:31.702Z,99.99
2018-04-06T01:22:31.712Z,99.99
2018-04-06T01:23:31.720Z,99.99
2018-04-06T01:24:31.729Z,99.99
2018-04-06T01:25:31.751Z,99.99
2018-04-06T01:26:31.760Z,99.99
2018-04-06T01:27:31.769Z,99.99
2018-04-06T01:28:31.777Z,99.99
2018-04-06T01:29:31.798Z,99.99
2018-04-06T01:30:31.808Z,99.99
2018-04-06T01:31:31.815Z,99.99
2018-04-06T01:32:31.825Z,99.99
2018-04-06T01:33:31.847Z,99.99
2018-04-06T01:34:31.855Z,99.99
2018-04-06T01:35:31.865Z,99.99
2018-04-06T01:36:32.075Z,99.99
2018-04-06T01:37:31.907Z,99.99
2018-04-06T01:38:31.905Z,99.99
2018-04-06T01:39:31.912Z,99.99
2018-04-06T01:40:31.922Z,99.99
2018-04-06T01:41:31.931Z,99.99
2018-04-06T01:42:31.951Z,99.99
2018-04-06T01:43:31.965Z,99.99
2018-04-06T01:44:31.972Z,99.99
2018-04-06T01:45:31.978Z,99.99
2018-04-06T01:46:32.010Z,99.99
2018-04-06T01:47:32.008Z,99.99
2018-04-06T01:48:32.017Z,99.99
2018-04-06T01:49:32.027Z,99.99
2018-04-06T01:50:32.083Z,99.99
2018-04-06T01:51:32.058Z,99.99
2018-04-06T01:52:32.065Z,99.99
2018-04-06T01:53:32.074Z,99.99
2018-04-06T01:54:32.085Z,99.99
2018-04-06T01:55:32.104Z,99.99
2018-04-06T01:56:32.114Z,99.99
2018-04-06T01:57:32.123Z,99.99
2018-04-06T01:58:32.132Z,99.99
2018-04-06T01:59:32.152Z,99.99
2018-04-06T02:00:32.161Z,99.99
2018-04-06T02:01:32.171Z,99.99
2018-04-06T02:02:32.179Z,99.99
2018-04-06T02:03:32.391Z,99.99
2018-04-06T02:04:32.211Z,99.99
2018-04-06T02:05:32.219Z,99.99
2018-04-06T02:06:32.228Z,99.99
2018-04-06T02:07:32.237Z,99.99
2018-04-06T02:08:32.246Z,99.99
2018-04-06T02:09:32.268Z,99.99
2018-04-06T02:10:32.285Z,99.99
2018-04-06T02:11:32.486Z,99.99
2018-04-06T02:12:32.293Z,99.99
2018-04-06T02:13:32.314Z,99.99
2018-04-06T02:14:32.324Z,99.99
2018-04-06T02:15:32.332Z,99.99
2018-04-06T02:16:32.342Z,99.99
2018-04-06T02:17:32.699Z,99.99
2018-04-06T02:18:32.371Z,99.99
2018-04-06T02:19:32.381Z,99.99
2018-04-06T02:20:32.389Z,99.99
2018-04-06T02:21:32.398Z,99.99
2018-04-06T02:22:32.408Z,99.99
2018-04-06T02:23:32.486Z,99.99
2018-04-06T02:24:32.488Z,99.99
2018-04-06T02:25:32.447Z,99.99
2018-04-06T02:26:32.463Z,99.99
2018-04-06T02:27:32.464Z,99.99
2018-04-06T02:28:32.486Z,99.99
2018-04-06T02:29:32.495Z,99.99
2018-04-06T02:30:32.503Z,99.99
2018-04-06T02:31:32.514Z,99.99
2018-04-06T02:32:32.523Z,99.99
2018-04-06T02:33:32.543Z,99.99
2018-04-06T02:34:32.553Z,99.99
2018-04-06T02:35:32.561Z,99.99
2018-04-06T02:36:32.570Z,99.99
2018-04-06T02:37:32.581Z,99.99
2018-04-06T02:38:32.600Z,99.99
2018-04-06T02:39:32.609Z,99.99
2018-04-06T02:40:32.618Z,99.99
2018-04-06T02:41:32.627Z,99.99
2018-04-06T02:42:32.638Z,99.99
2018-04-06T02:43:32.656Z,99.99
2018-04-06T02:44:32.713Z,99.99
2018-04-06T02:45:32.675Z,99.99
2018-04-06T02:46:32.684Z,99.99
2018-04-06T02:47:32.693Z,99.99
2018-04-06T02:48:32.715Z,99.99
2018-04-06T02:49:32.724Z,99.99
2018-04-06T02:50:32.731Z,99.99
2018-04-06T02:51:32.741Z,99.99
2018-04-06T02:52:32.751Z,99.99
2018-04-06T02:53:32.773Z,99.99
2018-04-06T02:54:32.781Z,99.99
2018-04-06T02:55:32.789Z,99.99
2018-04-06T02:56:32.799Z,99.99
2018-04-06T02:57:33.014Z,99.99
2018-04-06T02:58:32.841Z,99.99
2018-04-06T02:59:32.837Z,99.99
2018-04-06T03:00:32.852Z,99.99
2018-04-06T03:01:32.856Z,99.99
2018-04-06T03:02:32.865Z,99.99
2018-04-06T03:03:32.887Z,99.99
2018-04-06T03:04:32.895Z,99.99
2018-04-06T03:05:32.902Z,99.99
2018-04-06T03:06:32.912Z,99.99
2018-04-06T03:07:32.933Z,99.99
2018-04-06T03:08:32.941Z,99.99
2018-04-06T03:10:32.960Z,99.99
2018-04-06T03:11:32.970Z,99.99
2018-04-06T03:12:32.978Z,99.99
2018-04-06T03:13:32.987Z,99.99
2018-04-06T03:14:33.008Z,99.99
2018-04-06T03:15:33.029Z,99.99
2018-04-06T03:16:33.026Z,99.99
2018-04-06T03:17:33.034Z,99.99
2018-04-06T03:18:33.044Z,99.99
2018-04-06T03:19:33.065Z,99.99
2018-04-06T03:20:33.087Z,99.99
2018-04-06T03:21:33.084Z,99.99
2018-04-06T03:22:33.091Z,99.99
2018-04-06T03:23:33.303Z,99.99
2018-04-06T03:24:33.123Z,99.99
2018-04-06T03:25:33.131Z,99.99
2018-04-06T03:26:33.140Z,99.99
2018-04-06T03:27:33.148Z,99.99
2018-04-06T03:28:33.158Z,99.99
2018-04-06T03:29:33.179Z,99.99
2018-04-06T03:30:33.188Z,99.99
2018-04-06T03:31:33.198Z,99.99
2018-04-06T03:32:33.205Z,99.99
2018-04-06T03:33:33.217Z,99.99
2018-04-06T03:34:33.269Z,99.99
2018-04-06T03:35:33.234Z,99.99
2018-04-06T03:36:33.253Z,99.99
2018-04-06T03:37:33.263Z,99.99
2018-04-06T03:38:33.272Z,99.99
2018-04-06T03:39:33.280Z,99.99
2018-04-06T03:40:33.290Z,99.99
2018-04-06T03:41:33.513Z,99.99
2018-04-06T03:42:33.320Z,99.99
2018-04-06T03:43:33.530Z,99.99
2018-04-06T03:44:33.337Z,99.99
2018-04-06T03:45:33.347Z,99.99
2018-04-06T03:46:33.356Z,99.99
2018-04-06T03:47:33.376Z,99.99
2018-04-06T03:48:33.390Z,99.99
2018-04-06T03:49:33.395Z,99.99
2018-04-06T03:50:33.408Z,99.99
2018-04-06T03:51:33.412Z,99.99
2018-04-06T03:52:33.422Z,99.99
2018-04-06T03:53:33.443Z,99.99
2018-04-06T03:54:33.451Z,99.99
2018-04-06T03:55:33.460Z,99.99
2018-04-06T03:56:33.469Z,99.99
2018-04-06T03:57:33.832Z,99.99
2018-04-06T03:58:33.502Z,99.99
2018-04-06T03:59:33.508Z,99.99
2018-04-06T04:00:33.517Z,99.99
2018-04-06T04:01:33.525Z,99.99
2018-04-06T04:02:33.535Z,99.99
2018-04-06T04:03:33.544Z,99.99
2018-04-06T04:04:33.565Z,99.99
2018-04-06T04:05:33.576Z,99.99
2018-04-06T04:06:33.582Z,99.99
2018-04-06T04:07:33.592Z,99.99
2018-04-06T04:08:33.602Z,99.99
2018-04-06T04:09:33.610Z,99.99
2018-04-06T04:10:33.631Z,99.99
2018-04-06T04:11:33.641Z,99.99
2018-04-06T04:12:33.650Z,99.99
2018-04-06T04:13:33.658Z,99.99
2018-04-06T04:14:33.669Z,99.99
2018-04-06T04:15:33.676Z,99.99
2018-04-06T04:16:33.698Z,99.99
2018-04-06T04:17:33.707Z,99.99
2018-04-06T04:18:33.715Z,99.99
2018-04-06T04:19:33.738Z,99.99
2018-04-06T04:20:33.733Z,99.99
2018-04-06T04:21:33.743Z,99.99
2018-04-06T04:22:33.774Z,99.99
2018-04-06T04:23:33.772Z,99.99
2018-04-06T04:24:33.983Z,99.99
2018-04-06T04:26:33.799Z,99.99
2018-04-06T04:27:33.808Z,99.99
2018-04-06T04:28:33.828Z,99.99
2018-04-06T04:29:34.040Z,99.99
2018-04-06T04:30:33.846Z,99.99
2018-04-06T04:31:33.855Z,99.99
2018-04-06T04:32:33.864Z,99.99
2018-04-06T04:33:33.889Z,99.99
2018-04-06T04:34:33.894Z,99.99
2018-04-06T04:35:33.903Z,99.99
2018-04-06T04:36:34.115Z,99.99
2018-04-06T04:37:33.921Z,99.99
2018-04-06T04:38:33.930Z,99.99
2018-04-06T04:39:33.948Z,99.99
2018-04-06T04:40:33.959Z,99.99
2018-04-06T04:41:33.972Z,99.99
2018-04-06T04:42:33.978Z,99.99
2018-04-06T04:43:33.998Z,99.99
2018-04-06T04:44:33.997Z,99.99
2018-04-06T04:45:34.017Z,99.99
2018-04-06T04:46:34.026Z,99.99
2018-04-06T04:47:34.035Z,99.99
2018-04-06T04:48:34.045Z,99.99
2018-04-06T04:49:34.054Z,99.99
2018-04-06T04:50:34.063Z,99.99
2018-04-06T04:51:34.084Z,99.99
2018-04-06T04:52:34.098Z,99.99
2018-04-06T04:53:34.109Z,99.99
2018-04-06T04:54:34.110Z,99.99
2018-04-06T04:55:34.123Z,99.99
2018-04-06T04:56:34.129Z,99.99
2018-04-06T04:57:34.149Z,99.99
2018-04-06T04:58:34.157Z,99.99
2018-04-06T04:59:34.166Z,99.99
2018-04-06T05:00:34.176Z,99.99
2018-04-06T05:01:34.184Z,99.99
2018-04-06T05:02:34.206Z,99.99
2018-04-06T05:03:34.216Z,99.99
2018-04-06T05:04:34.436Z,99.99
2018-04-06T05:05:34.233Z,99.99
2018-04-06T05:07:34.251Z,99.99
2018-04-06T05:08:34.274Z,99.99
2018-04-06T05:09:34.280Z,99.99
2018-04-06T05:10:34.290Z,99.99
2018-04-06T05:11:34.298Z,99.99
2018-04-06T05:12:34.308Z,99.99
2018-04-06T05:13:34.329Z,99.99
2018-04-06T05:14:34.337Z,99.99
2018-04-06T05:15:34.347Z,99.99
2018-04-06T05:16:34.355Z,99.99
2018-04-06T05:17:34.409Z,99.99
2018-04-06T05:18:34.386Z,99.99
2018-04-06T05:19:34.395Z,99.99
2018-04-06T05:20:34.404Z,99.99
2018-04-06T05:21:34.413Z,99.99
2018-04-06T05:22:34.422Z,99.99
2018-04-06T05:23:34.429Z,99.99
2018-04-06T05:24:34.517Z,99.99
2018-04-06T05:25:34.461Z,99.99
2018-04-06T05:26:34.482Z,99.99
2018-04-06T05:27:34.479Z,99.99
2018-04-06T05:28:34.487Z,99.99
2018-04-06T05:29:34.555Z,99.99
2018-04-06T05:30:34.518Z,99.99
2018-04-06T05:31:34.526Z,99.99
2018-04-06T05:32:34.737Z,99.99
2018-04-06T05:33:34.543Z,99.99
2018-04-06T05:34:34.575Z,99.99
2018-04-06T05:35:34.575Z,99.99
2018-04-06T05:36:34.583Z,99.99
2018-04-06T05:37:34.592Z,99.99
2018-04-06T05:38:34.601Z,99.99
2018-04-06T05:39:34.622Z,99.99
2018-04-06T05:40:34.632Z,99.99
2018-04-06T05:41:34.640Z,99.99
2018-04-06T05:42:34.650Z,99.99
2018-04-06T05:43:34.658Z,99.99
2018-04-06T05:44:34.679Z,99.99
2018-04-06T05:45:34.688Z,99.99
2018-04-06T05:46:34.697Z,99.99
2018-04-06T05:47:34.707Z,99.99
2018-04-06T05:48:34.716Z,99.99
2018-04-06T05:49:34.749Z,99.99
2018-04-06T05:50:34.748Z,99.99
2018-04-06T05:51:34.754Z,99.99
2018-04-06T05:52:34.764Z,99.99
2018-04-06T05:53:34.788Z,99.99
2018-04-06T05:54:34.799Z,99.99
2018-04-06T05:55:34.813Z,99.99
2018-04-06T05:56:34.811Z,99.99
2018-04-06T05:57:34.820Z,99.99
2018-04-06T05:58:34.843Z,99.99
2018-04-06T05:59:34.898Z,99.99
2018-04-06T06:00:34.860Z,99.99
2018-04-06T06:01:34.868Z,99.99
2018-04-06T06:02:34.889Z,99.99
2018-04-06T06:03:34.900Z,99.99
2018-04-06T06:04:34.906Z,99.99
2018-04-06T06:05:34.916Z,99.99
2018-04-06T06:06:34.938Z,99.99
2018-04-06T06:07:34.946Z,99.99
2018-04-06T06:08:34.956Z,99.99
2018-04-06T06:09:34.964Z,99.99
2018-04-06T06:10:34.986Z,99.99
2018-04-06T06:11:34.996Z,99.99
2018-04-06T06:12:35.003Z,99.99
2018-04-06T06:13:35.014Z,99.99
2018-04-06T06:14:35.034Z,99.99
2018-04-06T06:15:35.042Z,99.99
2018-04-06T06:16:35.052Z,99.99
2018-04-06T06:17:35.063Z,99.99
2018-04-06T06:18:35.081Z,99.99
2018-04-06T06:19:35.091Z,99.99
2018-04-06T06:20:35.099Z,99.99
2018-04-06T06:21:35.113Z,99.99
2018-04-06T06:22:35.130Z,99.99
2018-04-06T06:23:35.138Z,99.99
2018-04-06T06:24:35.147Z,99.99
2018-04-06T06:25:35.170Z,99.99
2018-04-06T06:26:35.177Z,99.99
2018-04-06T06:27:35.186Z,99.99
2018-04-06T06:28:35.195Z,99.99
2018-04-06T06:29:35.230Z,99.99
2018-04-06T06:30:35.226Z,99.99
2018-04-06T06:31:35.234Z,99.99
2018-04-06T06:32:35.244Z,99.99
2018-04-06T06:33:35.265Z,99.99
2018-04-06T06:34:35.273Z,99.99
2018-04-06T06:35:35.284Z,99.99
2018-04-06T06:36:35.654Z,99.99
2018-04-06T06:37:35.313Z,99.99
2018-04-06T06:38:35.322Z,99.99
2018-04-06T06:39:35.335Z,99.99
2018-04-06T06:40:35.357Z,99.99
2018-04-06T06:41:35.361Z,99.99
2018-04-06T06:42:35.373Z,99.99
2018-04-06T06:43:35.392Z,99.99
2018-04-06T06:44:35.410Z,99.99
2018-04-06T06:45:35.411Z,99.99
2018-04-06T06:46:35.430Z,99.99
2018-04-06T06:47:35.445Z,99.99
2018-04-06T06:48:35.448Z,99.99
2018-04-06T06:49:35.483Z,99.99
2018-04-06T06:50:35.481Z,99.99
2018-04-06T06:51:35.487Z,99.99
2018-04-06T06:52:35.508Z,99.99
2018-04-06T06:53:35.522Z,99.99
2018-04-06T06:54:35.527Z,99.99
2018-04-06T06:55:35.550Z,99.99
2018-04-06T06:56:35.558Z,99.99
2018-04-06T06:57:35.566Z,99.99
2018-04-06T06:58:35.588Z,99.99
2018-04-06T06:59:35.596Z,99.99
2018-04-06T07:00:35.606Z,99.99
2018-04-06T07:01:35.642Z,99.99
2018-04-06T07:02:35.636Z,99.99
2018-04-06T07:03:35.658Z,99.99
2018-04-06T07:04:35.665Z,99.99
2018-04-06T07:05:35.703Z,99.99
2018-04-06T07:06:35.696Z,99.99
2018-04-06T07:07:35.706Z,99.99
2018-04-06T07:08:35.726Z,99.99
2018-04-06T07:09:35.737Z,99.99
2018-04-06T07:10:35.960Z,99.99
2018-04-06T07:11:35.765Z,99.99
2018-04-06T07:12:35.787Z,99.99
2018-04-06T07:13:35.796Z,99.99
2018-04-06T07:14:35.819Z,99.99
2018-04-06T07:15:35.827Z,99.99
2018-04-06T07:16:35.847Z,99.99
2018-04-06T07:17:35.857Z,99.99
2018-04-06T07:18:35.878Z,99.99
2018-04-06T07:19:35.900Z,99.99
2018-04-06T07:20:35.907Z,99.99
2018-04-06T07:21:35.929Z,99.99
2018-04-06T07:22:35.942Z,99.99
2018-04-06T07:23:35.960Z,99.99
2018-04-06T07:24:35.983Z,99.99
2018-04-06T07:25:35.992Z,99.99
2018-04-06T07:26:36.000Z,99.99
2018-04-06T07:27:36.022Z,99.99
2018-04-06T07:28:36.030Z,99.99
2018-04-06T07:29:36.053Z,99.99
2018-04-06T07:30:36.073Z,99.99
2018-04-06T07:31:36.081Z,99.99
2018-04-06T07:32:36.104Z,99.99
2018-04-06T07:33:36.112Z,99.99
2018-04-06T07:34:36.132Z,99.99
2018-04-06T07:35:36.154Z,99.99
2018-04-06T07:36:36.163Z,99.97
2018-04-06T07:37:36.184Z,99.64
2018-04-06T07:38:36.207Z,99.55
2018-04-06T07:39:36.215Z,99.55
2018-04-06T07:40:36.237Z,99.36
2018-04-06T07:41:36.270Z,99.02
2018-04-06T07:42:36.276Z,98.46
2018-04-06T07:43:36.288Z,97.22
2018-04-06T07:44:36.310Z,96.74
2018-04-06T07:45:36.320Z,96.36
2018-04-06T07:46:36.340Z,96.46
2018-04-06T07:47:36.361Z,96.89
2018-04-06T07:48:36.386Z,96.98
2018-04-06T07:49:36.402Z,96.03
2018-04-06T07:50:36.414Z,95.56
2018-04-06T07:51:36.434Z,95.22
2018-04-06T07:52:36.455Z,94.46
2018-04-06T07:53:36.477Z,94.65
2018-04-06T07:54:36.499Z,93.89
2018-04-06T07:55:36.508Z,93.89
2018-04-06T07:56:36.527Z,94.46
2018-04-06T07:57:36.762Z,94.27
2018-04-06T07:58:36.571Z,93.89
2018-04-06T07:59:36.593Z,94.42
2018-04-06T08:00:36.613Z,94.42
2018-04-06T08:01:36.623Z,94.32
2018-04-06T08:02:36.648Z,94.32
2018-04-06T08:03:36.666Z,94.93
2018-04-06T08:04:36.688Z,95.03
2018-04-06T08:05:36.911Z,94.84
2018-04-06T08:06:36.720Z,94.65
2018-04-06T08:07:36.739Z,95.98
2018-04-06T08:08:36.760Z,95.41
2018-04-06T08:09:36.782Z,94.65
2018-04-06T08:10:36.792Z,92.89
2018-04-06T08:11:36.812Z,92.80
2018-04-06T08:12:36.834Z,93.18
2018-04-06T08:13:36.843Z,94.13
2018-04-06T08:14:36.877Z,94.42
2018-04-06T08:15:36.885Z,94.60
2018-04-06T08:16:36.895Z,94.89
2018-04-06T08:17:37.219Z,95.46
2018-04-06T08:18:36.992Z,95.36
2018-04-06T08:19:36.962Z,95.60
2018-04-06T08:20:37.317Z,94.18
2018-04-06T08:21:36.987Z,93.23
2018-04-06T08:22:37.022Z,93.32
2018-04-06T08:23:37.021Z,94.27
2018-04-06T08:24:37.390Z,95.12
2018-04-06T08:25:37.049Z,95.89
2018-04-06T08:26:37.070Z,96.45
2018-04-06T08:27:37.139Z,97.31
2018-04-06T08:28:37.101Z,96.84
2018-04-06T08:29:37.123Z,97.60
2018-04-06T08:30:37.493Z,96.84
2018-04-06T08:31:37.720Z,97.22
2018-04-06T08:32:37.173Z,97.69
2018-04-06T08:33:37.183Z,97.60
2018-04-06T08:34:37.205Z,97.60
2018-04-06T08:35:37.575Z,97.41
2018-04-06T08:36:37.650Z,97.03
2018-04-06T08:37:37.818Z,97.78
2018-04-06T08:39:37.289Z,97.31
2018-04-06T08:40:37.508Z,96.55
2018-04-06T08:41:37.316Z,97.12
2018-04-06T08:42:37.552Z,96.84
2018-04-06T08:43:37.697Z,96.74
2018-04-06T08:44:37.369Z,96.74
2018-04-06T08:45:37.389Z,96.26
2018-04-06T08:46:37.748Z,95.70
2018-04-06T08:47:37.420Z,95.60
2018-04-06T08:48:37.653Z,95.22
2018-04-06T08:49:37.453Z,95.32
2018-04-06T08:50:37.820Z,95.41
2018-04-06T08:51:37.480Z,95.51
2018-04-06T08:52:37.548Z,95.03
2018-04-06T08:53:37.523Z,95.03
2018-04-06T08:55:37.601Z,94.18
2018-04-06T08:56:37.562Z,93.99
2018-04-06T08:57:37.938Z,93.79
2018-04-06T08:58:37.651Z,94.18
2018-04-06T08:59:37.617Z,93.99
2018-04-06T09:00:37.636Z,93.79
2018-04-06T09:01:37.692Z,94.56
2018-04-06T09:02:37.665Z,94.84
2018-04-06T09:03:38.036Z,94.65
2018-04-06T09:04:37.739Z,94.27
2018-04-06T09:05:37.969Z,95.12
2018-04-06T09:06:37.728Z,95.03
2018-04-06T09:07:37.747Z,93.94
2018-04-06T09:08:37.768Z,93.70
2018-04-06T09:09:37.790Z,93.37
2018-04-06T09:10:37.800Z,93.55
2018-04-06T09:11:37.809Z,92.70
2018-04-06T09:12:38.188Z,92.61
2018-04-06T09:13:37.852Z,92.61
2018-04-06T09:14:37.869Z,92.51
2018-04-06T09:15:38.083Z,92.61
2018-04-06T09:16:38.105Z,92.61
2018-04-06T09:17:37.959Z,92.51
2018-04-06T09:18:37.932Z,91.37
2018-04-06T09:19:37.943Z,90.89
2018-04-06T09:20:37.963Z,90.70
2018-04-06T09:21:38.187Z,90.70
2018-04-06T09:22:38.003Z,90.89
2018-04-06T09:23:38.015Z,91.47
2018-04-06T09:24:38.034Z,90.80
2018-04-06T09:25:38.045Z,90.70
2018-04-06T09:26:38.272Z,91.28
2018-04-06T09:27:38.425Z,90.80
2018-04-06T09:28:38.110Z,90.89
2018-04-06T09:29:38.118Z,89.66
2018-04-06T09:31:38.149Z,90.99
2018-04-06T09:32:38.181Z,91.28
2018-04-06T09:33:38.178Z,91.47
2018-04-06T09:34:38.209Z,90.80
2018-04-06T09:35:38.209Z,90.14
2018-04-06T09:36:38.278Z,90.04
2018-04-06T09:37:38.452Z,90.89
2018-04-06T09:38:38.307Z,90.80
2018-04-06T09:39:38.632Z,90.99
2018-04-06T09:40:38.291Z,91.18
2018-04-06T09:41:38.330Z,90.80
2018-04-06T09:42:38.335Z,90.14
2018-04-06T09:43:38.758Z,89.66
2018-04-06T09:44:38.916Z,88.04
2018-04-06T09:45:38.388Z,87.47
2018-04-06T09:46:38.425Z,87.19
2018-04-06T09:47:38.417Z,87.47
2018-04-06T09:48:38.485Z,86.76
2018-04-06T09:49:38.798Z,86.33
2018-04-06T09:50:38.467Z,85.52
2018-04-06T09:51:38.691Z,84.72
2018-04-06T09:52:38.498Z,84.38
2018-04-06T09:53:38.869Z,85.04
2018-04-06T09:54:38.530Z,84.38
2018-04-06T09:55:38.549Z,84.00
2018-04-06T09:56:38.920Z,84.47
2018-04-06T09:57:38.793Z,84.38
2018-04-06T09:58:38.958Z,84.95
2018-04-06T09:59:38.825Z,85.42
2018-04-06T10:01:38.655Z,86.28
2018-04-06T10:02:38.887Z,86.47
2018-04-06T10:03:38.884Z,86.85
2018-04-06T10:04:39.254Z,86.57
2018-04-06T10:05:38.726Z,86.38
2018-04-06T10:06:39.296Z,85.33
2018-04-06T10:07:38.984Z,85.99
2018-04-06T10:08:38.780Z,86.38
2018-04-06T10:09:38.786Z,86.85
2018-04-06T10:10:38.819Z,85.24
2018-04-06T10:11:38.832Z,85.04
2018-04-06T10:12:39.388Z,85.04
2018-04-06T10:13:38.882Z,85.24
2018-04-06T10:14:38.885Z,85.33
2018-04-06T10:15:38.891Z,85.71
2018-04-06T10:16:38.911Z,85.85
2018-04-06T10:17:39.133Z,85.47
2018-04-06T10:18:38.951Z,85.37
2018-04-06T10:19:39.524Z,84.61
2018-04-06T10:20:39.197Z,84.42
2018-04-06T10:21:39.003Z,84.13
2018-04-06T10:22:39.028Z,83.47
2018-04-06T10:23:39.036Z,83.56
2018-04-06T10:24:39.045Z,83.56
2018-04-06T10:25:39.416Z,83.85
2018-04-06T10:26:39.706Z,83.47
2018-04-06T10:27:39.098Z,83.85
2018-04-06T10:29:39.340Z,83.65
2018-04-06T10:30:39.712Z,83.09
2018-04-06T10:31:39.216Z,81.95
2018-04-06T10:32:39.390Z,81.76
2018-04-06T10:33:39.636Z,81.95
2018-04-06T10:34:39.232Z,82.04
2018-04-06T10:35:39.255Z,81.47
2018-04-06T10:36:39.470Z,82.14
2018-04-06T10:37:39.486Z,81.95
2018-04-06T10:38:39.294Z,83.56
2018-04-06T10:39:39.516Z,83.09
2018-04-06T10:40:39.356Z,82.90
2018-04-06T10:41:39.357Z,83.22
2018-04-06T10:42:39.614Z,82.37
2018-04-06T10:43:39.400Z,82.37
2018-04-06T10:44:39.424Z,82.84
2018-04-06T10:45:39.637Z,83.13
2018-04-06T10:46:39.441Z,83.22
2018-04-06T10:47:39.472Z,83.26
2018-04-06T10:48:39.483Z,82.41
2018-04-06T10:49:39.520Z,81.30
2018-04-06T10:50:39.526Z,80.26
2018-04-06T10:51:39.547Z,78.73
2018-04-06T10:52:39.569Z,77.25
2018-04-06T10:53:39.603Z,76.01
2018-04-06T10:54:39.612Z,74.86
2018-04-06T10:55:39.633Z,74.96
2018-04-06T10:56:39.667Z,75.09
2018-04-06T10:57:40.037Z,75.85
2018-04-06T10:58:39.721Z,75.37
2018-04-06T10:59:39.779Z,75.09
2018-04-06T11:00:39.757Z,75.79
2018-04-06T11:01:39.786Z,75.22
2018-04-06T11:04:39.863Z,71.28
2018-04-06T11:05:39.884Z,71.80
2018-04-06T11:06:39.921Z,71.42
2018-04-06T11:07:39.939Z,71.55
2018-04-06T11:08:39.974Z,69.92
2018-04-06T11:09:40.001Z,68.71
2018-04-06T11:10:40.032Z,67.98
2018-04-06T11:11:40.056Z,64.92
2018-04-06T11:12:40.496Z,64.82
2018-04-06T11:13:40.118Z,63.89
2018-04-06T11:14:40.139Z,63.67
2018-04-06T11:15:40.385Z,62.65
2018-04-06T11:16:40.209Z,62.23
2018-04-06T11:17:40.231Z,62.36
2018-04-06T11:18:40.263Z,62.33
2018-04-06T11:19:40.298Z,63.39
2018-04-06T11:20:40.330Z,62.23
2018-04-06T11:21:40.353Z,62.33
2018-04-06T11:22:40.735Z,62.43
2018-04-06T11:23:40.407Z,63.67
2018-04-06T11:24:40.440Z,63.45
2018-04-06T11:25:40.474Z,62.97
2018-04-06T11:26:40.496Z,63.64
2018-04-06T11:27:40.517Z,63.51
2018-04-06T11:28:40.551Z,63.03
2018-04-06T11:29:40.574Z,63.51
2018-04-06T11:30:40.810Z,63.99
2018-04-06T11:31:40.628Z,64.47
2018-04-06T11:32:40.649Z,64.37
2018-04-06T11:34:40.715Z,65.97
2018-04-06T11:35:40.727Z,67.02
2018-04-06T11:36:40.950Z,66.83
2018-04-06T11:37:40.780Z,66.06
2018-04-06T11:38:40.803Z,66.06
2018-04-06T11:40:40.857Z,64.28
2018-04-06T11:41:40.880Z,63.99
2018-04-06T11:42:40.901Z,62.97
2018-04-06T11:43:41.138Z,62.97
2018-04-06T11:44:40.955Z,62.14
2018-04-06T11:45:40.991Z,61.76
2018-04-06T11:46:41.012Z,60.83
2018-04-06T11:47:41.104Z,59.68
2018-04-06T11:49:41.101Z,58.56
2018-04-06T11:50:41.122Z,58.78
2018-04-06T11:51:41.155Z,58.49
2018-04-06T11:52:41.189Z,57.65
2018-04-06T11:53:41.212Z,56.51
2018-04-06T11:54:41.245Z,55.64
2018-04-06T11:55:41.279Z,55.77
2018-04-06T11:56:41.302Z,55.77
2018-04-06T11:58:41.414Z,55.99
2018-04-06T11:59:41.400Z,55.60
2018-04-06T12:00:41.436Z,54.83
2018-04-06T12:01:41.808Z,54.45
2018-04-06T12:02:41.500Z,54.42
2018-04-06T12:03:41.528Z,55.10
2018-04-06T12:05:41.593Z,54.88
2018-04-06T12:06:41.975Z,55.64
2018-04-06T12:08:41.683Z,55.90
2018-04-06T12:09:41.715Z,56.48
2018-04-06T12:10:41.750Z,57.82
2018-04-06T12:11:42.120Z,57.03
2018-04-06T12:12:41.804Z,54.91
2018-04-06T12:13:41.839Z,55.46
2018-04-06T12:14:41.860Z,56.61
2018-04-06T12:15:41.893Z,57.57
2018-04-06T12:16:41.918Z,57.95
2018-04-06T12:17:41.949Z,57.64
2018-04-06T12:18:41.971Z,56.49
2018-04-06T12:19:42.004Z,56.20
2018-04-06T12:20:42.036Z,56.49
2018-04-06T12:21:42.047Z,56.08
2018-04-06T12:22:42.081Z,56.37
2018-04-06T12:23:42.105Z,57.20
2018-04-06T12:24:42.171Z,57.29
2018-04-06T12:25:42.157Z,57.97
2018-04-06T12:27:42.200Z,59.66
2018-04-06T12:28:42.225Z,60.33
2018-04-06T12:29:42.244Z,58.89
2018-04-06T12:30:42.277Z,58.12
2018-04-06T12:31:42.300Z,58.41
2018-04-06T12:32:42.329Z,59.91
2018-04-06T12:33:42.342Z,59.34
2018-04-06T12:34:42.363Z,59.24
2018-04-06T12:35:42.394Z,59.91
2018-04-06T12:36:42.418Z,60.30
2018-04-06T12:37:42.428Z,60.49
2018-04-06T12:38:42.460Z,60.17
2018-04-06T12:39:42.695Z,60.55
2018-04-06T12:40:42.526Z,60.74
2018-04-06T12:41:42.526Z,61.41
2018-04-06T12:42:42.547Z,61.51
2018-04-06T12:43:42.577Z,61.69
2018-04-06T12:44:42.595Z,61.51
2018-04-06T12:45:42.610Z,60.42
2018-04-06T12:46:42.632Z,60.90
2018-04-06T12:47:42.653Z,61.29
2018-04-06T12:48:42.674Z,61.38
2018-04-06T12:49:42.712Z,61.38
2018-04-06T12:51:42.738Z,61.38
2018-04-06T12:52:42.758Z,61.47
2018-04-06T12:53:42.769Z,62.62
2018-04-06T12:54:42.802Z,63.39
2018-04-06T12:55:42.812Z,63.45
2018-04-06T12:56:42.834Z,63.35
2018-04-06T12:57:42.855Z,62.59
2018-04-06T12:58:42.877Z,61.63
2018-04-06T12:59:42.898Z,60.97
2018-04-06T13:00:42.918Z,60.58
2018-04-06T13:01:42.945Z,60.49
2018-04-06T13:02:43.161Z,61.66
2018-04-06T13:03:42.984Z,61.25
2018-04-06T13:04:43.051Z,60.49
2018-04-06T13:05:43.027Z,60.68
2018-04-06T13:06:43.248Z,60.68
2018-04-06T13:08:43.078Z,60.21
2018-04-06T13:09:43.104Z,60.39
2018-04-06T13:10:43.119Z,61.35
2018-04-06T13:11:43.140Z,61.92
2018-04-06T13:12:43.163Z,60.97