createdAt,value
2017-10-20T00:00:59.062Z,61.40
2017-10-20T00:03:26.598Z,62.20
2017-10-20T00:05:54.139Z,62.20
2017-10-20T00:08:21.731Z,61.10
2017-10-20T00:10:50.061Z,59.70
2017-10-20T00:13:17.606Z,59.70
2017-10-20T00:15:45.206Z,58.80
2017-10-20T00:18:12.752Z,59.10
2017-10-20T00:20:40.309Z,58.90
2017-10-20T00:23:07.836Z,58.30
2017-10-20T00:25:35.392Z,58.50
2017-10-20T00:28:02.967Z,57.40
2017-10-20T00:30:30.557Z,57.30
2017-10-20T00:32:58.099Z,57.20
2017-10-20T00:35:25.621Z,56.90
2017-10-20T00:37:53.905Z,56.10
2017-10-20T00:40:22.204Z,56.30
2017-10-20T00:42:49.792Z,56.20
2017-10-20T00:45:17.324Z,56.20
2017-10-20T00:47:45.674Z,55.40
2017-10-20T00:50:14.002Z,55.90
2017-10-20T00:52:41.516Z,55.90
2017-10-20T00:55:09.058Z,55.80
2017-10-20T00:57:37.648Z,55.30
2017-10-20T01:00:05.445Z,55.20
2017-10-20T01:02:33.123Z,55.50
2017-10-20T01:05:00.895Z,55.30
2017-10-20T01:07:28.650Z,55.80
2017-10-20T01:09:56.262Z,55.30
2017-10-20T01:12:24.562Z,54.40
2017-10-20T01:14:52.133Z,54.40
2017-10-20T01:17:19.645Z,54.20
2017-10-20T01:19:47.177Z,54.50
2017-10-20T01:22:14.743Z,53.70
2017-10-20T01:24:42.302Z,53.80
2017-10-20T01:27:09.916Z,53.40
2017-10-20T01:29:38.208Z,52.70
2017-10-20T01:32:05.761Z,52.70
2017-10-20T01:34:33.290Z,52.80
2017-10-20T01:37:00.934Z,52.60
2017-10-20T01:39:28.484Z,52.40
2017-10-20T01:41:56.031Z,52.60
2017-10-20T01:44:23.538Z,52.80
2017-10-20T01:46:51.864Z,53.50
2017-10-20T01:49:19.402Z,53.50
2017-10-20T01:51:46.945Z,53.50
2017-10-20T01:54:15.231Z,53.10
2017-10-20T01:56:43.597Z,52.80
2017-10-20T01:59:12.076Z,52.30
2017-10-20T02:01:40.526Z,52.70
2017-10-20T02:04:09.013Z,52.50
2017-10-20T02:06:36.605Z,52.50
2017-10-20T02:09:04.992Z,52.50
2017-10-20T02:11:33.316Z,52.50
2017-10-20T02:14:00.841Z,52.50
2017-10-20T02:16:28.389Z,53.10
2017-10-20T02:18:55.930Z,51.90
2017-10-20T02:21:24.281Z,52.00
2017-10-20T02:23:51.836Z,52.00
2017-10-20T02:26:19.427Z,51.40
2017-10-20T02:28:46.966Z,51.70
2017-10-20T02:31:14.529Z,51.60
2017-10-20T02:33:42.078Z,51.90
2017-10-20T02:36:09.620Z,51.70
2017-10-20T02:38:37.932Z,51.70
2017-10-20T02:41:05.471Z,51.70
2017-10-20T02:43:33.013Z,51.80
2017-10-20T02:46:00.544Z,51.20
2017-10-20T02:48:28.069Z,51.20
2017-10-20T02:50:55.614Z,50.70
2017-10-20T02:53:23.116Z,50.90
2017-10-20T02:55:51.434Z,50.10
2017-10-20T02:58:18.956Z,50.00
2017-10-20T03:00:46.517Z,50.60
2017-10-20T03:03:15.433Z,50.40
2017-10-20T03:05:42.988Z,50.50
2017-10-20T03:08:10.536Z,50.20
2017-10-20T03:10:38.121Z,50.30
2017-10-20T03:13:05.624Z,50.20
2017-10-20T03:15:33.193Z,50.00
2017-10-20T03:18:00.708Z,50.20
2017-10-20T03:20:28.240Z,50.60
2017-10-20T03:22:55.831Z,50.60
2017-10-20T03:25:23.352Z,51.20
2017-10-20T03:27:51.644Z,50.20
2017-10-20T03:30:19.233Z,50.20
2017-10-20T03:32:46.765Z,50.20
2017-10-20T03:35:14.297Z,50.10
2017-10-20T03:37:42.636Z,51.80
2017-10-20T03:40:10.184Z,51.70
2017-10-20T03:42:37.761Z,51.70
2017-10-20T03:45:05.292Z,51.40
2017-10-20T03:47:39.886Z,50.90
2017-10-20T03:50:08.160Z,51.40
2017-10-20T03:52:36.505Z,51.10
2017-10-20T03:55:04.042Z,51.10
2017-10-20T03:57:31.604Z,51.50
2017-10-20T03:59:59.182Z,51.30
2017-10-20T04:02:26.813Z,51.40
2017-10-20T04:04:54.339Z,51.50
2017-10-20T04:07:22.628Z,51.60
2017-10-20T04:09:50.144Z,51.50
2017-10-20T04:12:17.711Z,51.40
2017-10-20T04:14:45.245Z,51.60
2017-10-20T04:17:12.830Z,51.70
2017-10-20T04:19:40.391Z,51.00
2017-10-20T04:22:07.957Z,51.30
2017-10-20T04:24:35.466Z,50.90
2017-10-20T04:27:03.007Z,51.00
2017-10-20T04:29:30.548Z,50.90
2017-10-20T04:31:58.922Z,50.20
2017-10-20T04:34:26.477Z,50.20
2017-10-20T04:36:54.026Z,50.10
2017-10-20T04:39:21.546Z,50.00
2017-10-20T04:41:49.117Z,49.90
2017-10-20T04:44:16.701Z,49.50
2017-10-20T04:46:44.269Z,49.90
2017-10-20T04:49:11.796Z,50.00
2017-10-20T04:51:39.381Z,49.90
2017-10-20T04:54:06.942Z,50.10
2017-10-20T04:56:34.485Z,50.00
2017-10-20T04:59:02.014Z,50.00
2017-10-20T05:01:29.561Z,49.60
2017-10-20T05:03:58.828Z,49.50
2017-10-20T05:06:26.389Z,49.40
2017-10-20T05:08:53.948Z,49.50
2017-10-20T05:11:21.477Z,51.40
2017-10-20T05:13:49.027Z,52.50
2017-10-20T05:16:16.565Z,52.40
2017-10-20T05:18:44.089Z,53.30
2017-10-20T05:21:13.245Z,54.80
2017-10-20T05:23:40.841Z,54.80
2017-10-20T05:26:09.136Z,63.20
2017-10-20T05:28:36.673Z,62.50
2017-10-20T05:31:04.205Z,67.50
2017-10-20T05:33:31.763Z,72.10
2017-10-20T05:35:59.331Z,74.00
2017-10-20T05:38:26.894Z,75.80
2017-10-20T05:40:54.416Z,78.10
2017-10-20T05:43:21.965Z,80.30
2017-10-20T05:45:50.240Z,84.50
2017-10-20T05:48:18.559Z,86.70
2017-10-20T05:50:46.084Z,86.70
2017-10-20T05:53:14.394Z,89.10
2017-10-20T05:55:41.921Z,89.00
2017-10-20T05:58:10.353Z,91.00
2017-10-20T06:00:37.866Z,91.00
2017-10-20T06:03:06.188Z,92.20
2017-10-20T06:05:33.713Z,92.10
2017-10-20T06:08:02.032Z,93.00
2017-10-20T06:10:29.546Z,92.90
2017-10-20T06:12:58.787Z,93.20
2017-10-20T06:15:26.305Z,93.20
2017-10-20T06:17:53.849Z,92.90
2017-10-20T06:20:22.122Z,94.20
2017-10-20T06:22:50.426Z,94.20
2017-10-20T06:25:17.986Z,94.10
2017-10-20T06:27:45.540Z,94.60
2017-10-20T06:30:13.092Z,94.70
2017-10-20T06:32:40.678Z,95.10
2017-10-20T06:35:08.229Z,95.40
2017-10-20T06:37:35.769Z,94.90
2017-10-20T06:40:03.309Z,95.50
2017-10-20T06:42:31.636Z,97.00
2017-10-20T06:44:59.133Z,96.50
2017-10-20T06:47:28.187Z,97.00
2017-10-20T06:49:55.727Z,97.00
2017-10-20T06:52:23.318Z,97.70
2017-10-20T06:54:50.915Z,98.10
2017-10-20T06:57:18.463Z,97.80
2017-10-20T06:59:46.035Z,98.10
2017-10-20T07:02:13.564Z,97.90
2017-10-20T07:04:41.092Z,97.40
2017-10-20T07:07:08.629Z,97.30
2017-10-20T07:09:41.890Z,96.70
2017-10-20T07:12:09.471Z,96.70
2017-10-20T07:14:37.005Z,96.70
2017-10-20T07:17:04.556Z,96.80
2017-10-20T07:22:31.511Z,96.30
2017-10-20T07:24:59.075Z,95.70
2017-10-20T07:27:26.633Z,95.90
2017-10-20T07:29:54.163Z,96.00
2017-10-20T07:32:22.441Z,95.80
2017-10-20T07:34:50.770Z,95.70
2017-10-20T07:37:18.289Z,95.70
2017-10-20T07:39:45.825Z,95.30
2017-10-20T07:42:14.120Z,94.50
2017-10-20T07:44:42.414Z,94.70
2017-10-20T07:47:09.974Z,94.60
2017-10-20T07:49:37.517Z,94.40
2017-10-20T07:52:05.073Z,93.80
2017-10-20T07:54:33.387Z,93.90
2017-10-20T07:57:00.909Z,93.80
2017-10-20T07:59:28.495Z,94.00
2017-10-20T08:01:56.040Z,93.30
2017-10-20T08:04:23.618Z,93.20
2017-10-20T08:06:51.153Z,93.10
2017-10-20T08:09:19.479Z,93.20
2017-10-20T08:11:47.925Z,93.00
2017-10-20T08:14:15.498Z,92.90
2017-10-20T08:16:43.077Z,93.60
2017-10-20T08:19:10.621Z,92.60
2017-10-20T08:21:38.124Z,91.80
2017-10-20T08:24:05.689Z,91.50
2017-10-20T08:26:33.973Z,92.30
2017-10-20T08:29:02.313Z,91.80
2017-10-20T08:31:29.953Z,91.80
2017-10-20T08:33:58.456Z,90.50
2017-10-20T08:36:25.989Z,90.80
2017-10-20T08:38:53.526Z,90.80
2017-10-20T08:41:21.842Z,90.40
2017-10-20T08:43:49.403Z,90.40
2017-10-20T08:46:16.955Z,90.60
2017-10-20T08:48:44.539Z,91.10
2017-10-20T08:51:12.045Z,91.20
2017-10-20T08:53:40.517Z,91.60
2017-10-20T08:56:08.845Z,91.70
2017-10-20T08:58:36.421Z,91.60
2017-10-20T09:01:04.014Z,91.70
2017-10-20T09:03:31.535Z,90.50
2017-10-20T09:05:59.150Z,90.80
2017-10-20T09:08:26.674Z,91.10
2017-10-20T09:10:54.257Z,90.50
2017-10-20T09:13:22.538Z,90.90
2017-10-20T09:15:50.837Z,90.40
2017-10-20T09:18:18.394Z,90.40
2017-10-20T09:20:45.950Z,90.70
2017-10-20T09:23:13.492Z,91.30
2017-10-20T09:25:41.074Z,90.90
2017-10-20T09:28:09.433Z,90.70
2017-10-20T09:30:37.749Z,90.40
2017-10-20T09:33:05.284Z,90.40
2017-10-20T09:35:32.876Z,90.30
2017-10-20T09:38:00.396Z,90.20
2017-10-20T09:40:28.741Z,90.80
2017-10-20T09:42:56.370Z,90.80
2017-10-20T09:45:23.931Z,90.90
2017-10-20T09:47:51.502Z,91.80
2017-10-20T09:50:19.020Z,93.20
2017-10-20T09:52:46.556Z,94.60
2017-10-20T09:55:14.104Z,96.00
2017-10-20T09:57:41.745Z,95.70
2017-10-20T10:00:09.345Z,95.50
2017-10-20T10:02:37.654Z,94.50
2017-10-20T10:05:05.232Z,94.50
2017-10-20T10:07:32.753Z,94.50
2017-10-20T10:10:01.070Z,93.80
2017-10-20T10:12:28.627Z,93.80
2017-10-20T10:14:56.207Z,94.30
2017-10-20T10:17:23.744Z,94.70
2017-10-20T10:19:51.307Z,93.90
2017-10-20T10:22:18.889Z,93.10
2017-10-20T10:24:46.446Z,93.10
2017-10-20T10:27:13.951Z,93.10
2017-10-20T10:29:41.507Z,92.70
2017-10-20T10:32:09.802Z,75.30
2017-10-20T10:34:37.345Z,75.10
2017-10-20T10:37:05.632Z,65.00
2017-10-20T10:39:33.909Z,62.60
2017-10-20T10:42:02.225Z,64.60
2017-10-20T10:44:29.784Z,64.50
2017-10-20T10:46:57.340Z,59.80
2017-10-20T10:49:24.871Z,60.20
2017-10-20T10:51:53.188Z,60.40
2017-10-20T10:54:20.715Z,60.50
2017-10-20T10:56:48.287Z,60.00
2017-10-20T10:59:15.799Z,56.90
2017-10-20T11:01:44.108Z,61.60
2017-10-20T11:04:11.633Z,61.50
2017-10-20T11:06:51.202Z,64.00
2017-10-20T11:09:19.506Z,64.80
2017-10-20T11:11:58.877Z,64.70
2017-10-20T11:14:26.412Z,68.50
2017-10-20T11:19:28.676Z,72.50
2017-10-20T11:21:58.646Z,65.80
2017-10-20T11:24:26.813Z,65.80
2017-10-20T11:26:55.201Z,60.90
2017-10-20T11:29:23.454Z,56.10
2017-10-20T11:31:51.849Z,55.00
2017-10-20T11:34:20.982Z,52.10
2017-10-20T11:36:49.986Z,51.40
2017-10-20T11:39:18.196Z,51.40
2017-10-20T11:41:47.254Z,53.20
2017-10-20T11:44:16.664Z,55.90
2017-10-20T11:46:44.798Z,55.80
2017-10-20T11:49:13.550Z,54.90
2017-10-20T11:51:42.602Z,50.60
2017-10-20T11:54:11.286Z,50.60
2017-10-20T11:56:40.640Z,48.00
2017-10-20T11:59:10.935Z,46.80
2017-10-20T12:01:39.227Z,46.80
2017-10-20T12:04:07.937Z,48.70
2017-10-20T12:06:36.006Z,49.50
2017-10-20T12:09:04.346Z,45.70
2017-10-20T12:11:32.687Z,49.20
2017-10-20T12:14:01.467Z,49.00
2017-10-20T12:16:32.236Z,51.00
2017-10-20T12:19:00.723Z,51.50
2017-10-20T12:21:30.014Z,52.40
2017-10-20T12:23:59.314Z,53.50
2017-10-20T12:26:27.515Z,54.30
2017-10-20T12:28:57.468Z,52.90
2017-10-20T12:31:25.782Z,52.80
2017-10-20T12:33:54.362Z,52.30
2017-10-20T12:36:23.219Z,51.00
2017-10-20T12:38:51.223Z,50.10
2017-10-20T12:41:19.287Z,47.20
2017-10-20T12:43:47.398Z,46.70
2017-10-20T12:46:16.156Z,48.40
2017-10-20T12:48:47.038Z,47.90
2017-10-20T12:51:16.330Z,46.20
2017-10-20T12:53:45.197Z,46.20
2017-10-20T12:56:13.359Z,47.80
2017-10-20T12:58:41.291Z,48.10
2017-10-20T13:01:10.451Z,48.20
2017-10-20T13:03:38.488Z,48.90
2017-10-20T13:06:08.362Z,48.10
2017-10-20T13:37:27.998Z,55.30
2017-10-20T13:39:56.190Z,54.70
2017-10-20T13:42:23.658Z,54.70
2017-10-20T13:44:51.234Z,55.60
2017-10-20T13:47:18.678Z,56.50
2017-10-20T13:49:46.308Z,55.40
2017-10-20T13:52:13.842Z,55.80
2017-10-20T13:54:41.278Z,57.20
2017-10-20T13:57:10.653Z,56.70
2017-10-20T13:59:38.953Z,56.00
2017-10-20T14:02:06.568Z,56.00
2017-10-20T14:04:34.407Z,54.50
2017-10-20T14:07:02.213Z,53.40
2017-10-20T14:09:30.276Z,54.10
2017-10-20T14:11:59.239Z,55.00
2017-10-20T14:14:26.727Z,55.90
2017-10-20T14:16:55.185Z,55.30
2017-10-20T14:19:23.726Z,56.20
2017-10-20T14:21:51.279Z,56.10
2017-10-20T14:24:20.084Z,55.30
2017-10-20T14:26:48.691Z,56.50
2017-10-20T14:29:16.441Z,56.70
2017-10-20T14:31:46.693Z,55.90
2017-10-20T14:34:14.408Z,56.20
2017-10-20T14:36:42.988Z,57.20
2017-10-20T14:39:10.863Z,57.20
2017-10-20T14:41:41.202Z,55.70
2017-10-20T14:44:08.702Z,55.70
2017-10-20T14:46:38.499Z,55.20
2017-10-20T14:49:06.902Z,55.00
2017-10-20T14:51:35.524Z,56.00
2017-10-20T14:54:02.998Z,56.00
2017-10-20T14:56:30.453Z,55.90
2017-10-20T14:58:59.905Z,56.60
2017-10-20T15:01:27.608Z,56.70
2017-10-20T15:03:55.519Z,56.80
2017-10-20T15:06:23.421Z,57.30
2017-10-20T15:08:52.040Z,56.70
2017-10-20T15:11:19.525Z,56.60
2017-10-20T15:13:46.977Z,56.40
2017-10-20T15:16:14.438Z,57.00
2017-10-20T15:18:41.899Z,57.30
2017-10-20T15:21:09.388Z,56.90
2017-10-20T15:23:36.838Z,57.10
2017-10-20T15:26:05.083Z,58.30
2017-10-20T15:28:32.553Z,58.20
2017-10-20T15:31:00.754Z,58.20
2017-10-20T15:33:28.208Z,58.00
2017-10-20T15:35:57.564Z,60.00
2017-10-20T15:38:25.046Z,60.00
2017-10-20T15:40:52.513Z,60.80
2017-10-20T15:43:20.724Z,60.50
2017-10-20T15:45:48.187Z,60.40
2017-10-20T15:48:15.723Z,61.60
2017-10-20T15:50:43.177Z,63.60
2017-10-20T15:53:10.657Z,63.90
2017-10-20T15:55:38.111Z,65.20
2017-10-20T15:58:05.569Z,65.40
2017-10-20T16:00:33.086Z,67.60
2017-10-20T16:03:00.606Z,66.80
2017-10-20T16:05:28.078Z,67.30
2017-10-20T16:07:55.526Z,67.60
2017-10-20T16:10:22.964Z,68.90
2017-10-20T16:12:50.410Z,69.30
2017-10-20T16:15:17.868Z,69.20
2017-10-20T16:17:45.337Z,68.40
2017-10-20T16:20:12.800Z,67.40
2017-10-20T16:22:40.262Z,66.80
2017-10-20T16:25:07.696Z,66.70
2017-10-20T16:27:35.164Z,67.10
2017-10-20T16:30:02.627Z,68.00
2017-10-20T16:32:30.102Z,69.60
2017-10-20T16:34:57.541Z,68.50
2017-10-20T16:37:24.997Z,68.50
2017-10-20T16:39:52.454Z,68.40
2017-10-20T16:42:19.930Z,67.80
2017-10-20T16:44:48.166Z,67.10
2017-10-20T16:47:15.627Z,67.10
2017-10-20T16:49:43.082Z,67.90
2017-10-20T16:52:10.543Z,67.00
2017-10-20T16:54:38.018Z,67.40
2017-10-20T16:57:05.487Z,67.90
2017-10-20T16:59:32.960Z,68.20
2017-10-20T17:02:00.394Z,67.60
2017-10-20T17:04:27.935Z,68.00
2017-10-20T17:06:55.412Z,67.40
2017-10-20T17:09:22.877Z,66.20
2017-10-20T17:11:50.334Z,67.00
2017-10-20T17:14:17.953Z,67.40
2017-10-20T17:16:46.183Z,67.20
2017-10-20T17:19:13.620Z,67.10
2017-10-20T17:21:41.086Z,67.30
2017-10-20T17:26:42.544Z,67.80
2017-10-20T17:29:10.092Z,68.50
2017-10-20T17:31:37.583Z,68.10
2017-10-20T17:34:05.026Z,69.40
2017-10-20T17:36:32.487Z,68.80
2017-10-20T17:38:59.981Z,68.30
2017-10-20T17:41:27.835Z,68.10
2017-10-20T17:43:55.677Z,67.70
2017-10-20T17:46:23.171Z,68.10
2017-10-20T17:48:50.687Z,67.60
2017-10-20T17:51:18.137Z,67.00
2017-10-20T17:53:45.608Z,67.30
2017-10-20T17:56:13.073Z,67.00
2017-10-20T17:58:40.574Z,67.20
2017-10-20T18:01:08.002Z,67.60
2017-10-20T18:03:35.481Z,68.70
2017-10-20T18:06:02.928Z,68.30
2017-10-20T18:08:30.494Z,67.40
2017-10-20T18:10:58.866Z,67.80
2017-10-20T18:13:26.344Z,68.20
2017-10-20T18:15:53.805Z,68.60
2017-10-20T18:18:21.265Z,67.90
2017-10-20T18:20:48.726Z,66.60
2017-10-20T18:23:16.182Z,66.60
2017-10-20T18:25:43.722Z,66.60
2017-10-20T18:28:11.987Z,65.80
2017-10-20T18:30:39.471Z,65.80
2017-10-20T18:33:06.935Z,65.20
2017-10-20T18:35:34.390Z,65.40
2017-10-20T18:38:01.855Z,65.80
2017-10-20T18:40:29.299Z,65.90
2017-10-20T18:42:56.772Z,66.60
2017-10-20T18:45:24.997Z,67.10
2017-10-20T18:47:52.460Z,67.00
2017-10-20T18:50:19.942Z,67.50
2017-10-20T18:52:47.410Z,66.80
2017-10-20T18:55:14.872Z,66.30
2017-10-20T18:57:42.338Z,65.60
2017-10-20T19:00:10.652Z,65.00
2017-10-20T19:02:38.082Z,65.00
2017-10-20T19:05:05.571Z,64.70
2017-10-20T19:07:33.006Z,65.00
2017-10-20T19:10:00.450Z,64.30
2017-10-20T19:12:28.706Z,64.70
2017-10-20T19:14:56.311Z,64.50
2017-10-20T19:17:24.543Z,63.50
2017-10-20T19:19:52.002Z,63.40
2017-10-20T19:22:19.498Z,63.30
2017-10-20T19:24:46.972Z,62.80
2017-10-20T19:27:14.430Z,62.60
2017-10-20T19:29:41.885Z,63.40
2017-10-20T19:32:09.331Z,63.30
2017-10-20T19:34:36.784Z,64.60
2017-10-20T19:37:05.022Z,63.80
2017-10-20T19:39:32.507Z,63.70
2017-10-20T19:42:00.709Z,63.30
2017-10-20T19:44:28.150Z,63.30
2017-10-20T19:46:55.605Z,63.20
2017-10-20T19:49:23.065Z,64.10
2017-10-20T19:51:50.541Z,64.20
2017-10-20T19:54:17.993Z,65.30
2017-10-20T19:56:45.475Z,64.70
2017-10-20T19:59:12.984Z,63.90
2017-10-20T20:01:41.314Z,63.60
2017-10-20T20:04:08.762Z,63.50
2017-10-20T20:06:36.234Z,64.10
2017-10-20T20:09:03.832Z,63.90
2017-10-20T20:11:32.062Z,63.40
2017-10-20T20:13:59.506Z,63.40
2017-10-20T20:16:26.966Z,63.20
2017-10-20T20:18:54.447Z,62.80
2017-10-20T20:21:21.918Z,61.60
2017-10-20T20:23:50.140Z,61.90
2017-10-20T20:26:17.654Z,62.50
2017-10-20T20:28:45.091Z,63.10
2017-10-20T20:31:13.375Z,62.50
2017-10-20T20:36:43.624Z,61.20
2017-10-20T20:39:11.136Z,61.80
2017-10-20T20:41:38.646Z,61.10
2017-10-20T20:44:06.099Z,63.10
2017-10-20T20:46:33.566Z,61.60
2017-10-20T20:49:01.018Z,61.90
2017-10-20T20:51:28.461Z,61.90
2017-10-20T20:53:55.953Z,62.40
2017-10-20T20:56:26.865Z,62.20
2017-10-20T20:58:54.315Z,62.60
2017-10-20T21:01:22.879Z,62.80
2017-10-20T21:03:50.423Z,62.30
2017-10-20T21:06:18.963Z,61.70
2017-10-20T21:08:46.485Z,61.60
2017-10-20T21:11:13.946Z,61.10
2017-10-20T21:13:41.415Z,61.40
2017-10-20T21:16:08.910Z,62.50
2017-10-20T21:18:36.370Z,62.00
2017-10-20T21:21:03.838Z,62.00
2017-10-20T21:23:32.318Z,62.00
2017-10-20T21:26:00.570Z,63.90
2017-10-20T21:28:28.057Z,63.90
2017-10-20T21:30:56.586Z,63.00
2017-10-20T21:33:24.070Z,63.00
2017-10-20T21:35:51.603Z,63.80
2017-10-20T21:38:19.081Z,63.50
2017-10-20T21:40:46.539Z,63.30
2017-10-20T21:43:14.002Z,63.30
2017-10-20T21:45:41.469Z,64.80
2017-10-20T21:48:08.895Z,65.40
2017-10-20T21:50:36.356Z,65.30
2017-10-20T21:53:03.830Z,65.20
2017-10-20T21:55:31.324Z,64.60
2017-10-20T21:57:59.553Z,65.40
2017-10-20T22:00:27.016Z,65.40
2017-10-20T22:02:54.496Z,65.80
2017-10-20T22:05:21.961Z,65.00
2017-10-20T22:07:50.213Z,65.90
2017-10-20T22:10:17.699Z,65.90
2017-10-20T22:12:45.997Z,66.20
2017-10-20T22:15:14.174Z,66.40
2017-10-20T22:17:41.739Z,66.30
2017-10-20T22:20:09.191Z,66.80
2017-10-20T22:22:36.653Z,67.20
2017-10-20T22:25:04.091Z,67.60
2017-10-20T22:27:32.470Z,68.00
2017-10-20T22:30:00.665Z,68.20
2017-10-20T22:32:28.109Z,68.00
2017-10-20T22:34:55.584Z,67.50
2017-10-20T22:37:23.042Z,67.80
2017-10-20T22:39:50.497Z,68.60
2017-10-20T22:42:17.960Z,68.60
2017-10-20T22:44:45.406Z,69.00
2017-10-20T22:47:12.889Z,68.50
2017-10-20T22:49:40.343Z,68.40
2017-10-20T22:52:07.959Z,68.30
2017-10-20T22:54:36.166Z,68.30
2017-10-20T22:57:03.650Z,68.40
2017-10-20T22:59:31.108Z,68.80
2017-10-20T23:01:59.332Z,69.10
2017-10-20T23:04:26.749Z,70.00
2017-10-20T23:06:54.189Z,70.00
2017-10-20T23:11:55.555Z,69.80
2017-10-20T23:14:23.004Z,70.60
2017-10-20T23:16:50.462Z,71.10
2017-10-20T23:19:17.945Z,70.60
2017-10-20T23:21:45.403Z,71.20
2017-10-20T23:24:12.892Z,71.90
2017-10-20T23:26:40.375Z,71.80
2017-10-20T23:29:07.856Z,71.70
2017-10-20T23:31:35.327Z,72.80
2017-10-20T23:34:02.791Z,72.80
2017-10-20T23:36:30.267Z,72.40
2017-10-20T23:38:57.784Z,72.40
2017-10-20T23:41:25.262Z,72.90
2017-10-20T23:43:52.742Z,72.80
2017-10-20T23:46:20.193Z,72.70
2017-10-20T23:48:47.633Z,73.30
2017-10-20T23:51:15.117Z,73.50
2017-10-20T23:53:42.558Z,73.20
2017-10-20T23:56:10.618Z,72.50
2017-10-20T23:58:38.481Z,72.40
