createdAt,value
2022-08-04T00:02:32.061Z,53.66
2022-08-04T00:05:05.415Z,53.96
2022-08-04T00:07:44.758Z,54.33
2022-08-04T00:10:19.875Z,53.92
2022-08-04T00:12:53.420Z,54.26
2022-08-04T00:15:25.163Z,54.09
2022-08-04T00:18:02.730Z,54.17
2022-08-04T00:20:31.975Z,54.23
2022-08-04T00:23:01.563Z,54.30
2022-08-04T00:25:30.382Z,54.28
2022-08-04T00:28:02.310Z,54.32
2022-08-04T00:30:31.712Z,54.33
2022-08-04T00:33:01.419Z,54.25
2022-08-04T00:35:34.040Z,54.33
2022-08-04T00:38:02.601Z,54.42
2022-08-04T00:40:50.180Z,54.53
2022-08-04T00:43:32.798Z,54.47
2022-08-04T00:46:33.458Z,54.68
2022-08-04T00:49:24.770Z,54.88
2022-08-04T00:52:32.536Z,54.44
2022-08-04T00:55:14.032Z,54.44
2022-08-04T00:58:00.884Z,54.22
2022-08-04T01:00:34.067Z,54.18
2022-08-04T01:03:35.353Z,54.73
2022-08-04T01:06:13.258Z,54.41
2022-08-04T01:08:56.233Z,54.29
2022-08-04T01:11:57.138Z,54.58
2022-08-04T01:14:44.799Z,54.53
2022-08-04T01:17:29.918Z,54.68
2022-08-04T01:20:07.299Z,54.52
2022-08-04T01:23:15.942Z,54.75
2022-08-04T01:26:43.994Z,55.18
2022-08-04T01:29:10.960Z,54.82
2022-08-04T01:31:56.747Z,54.91
2022-08-04T01:34:28.307Z,54.80
2022-08-04T01:37:01.662Z,54.96
2022-08-04T01:39:42.581Z,54.92
2022-08-04T01:42:31.427Z,54.94
2022-08-04T01:45:03.530Z,55.08
2022-08-04T01:47:44.467Z,55.12
2022-08-04T01:50:14.493Z,55.03
2022-08-04T01:52:54.792Z,55.44
2022-08-04T01:55:23.706Z,55.30
2022-08-04T01:58:21.600Z,55.05
2022-08-04T02:00:58.342Z,55.18
2022-08-04T02:04:18.686Z,55.31
2022-08-04T02:06:44.368Z,55.35
2022-08-04T02:09:23.591Z,55.34
2022-08-04T02:12:05.555Z,55.26
2022-08-04T02:14:52.005Z,55.35
2022-08-04T02:17:29.924Z,55.51
2022-08-04T02:20:12.210Z,55.51
2022-08-04T02:23:02.631Z,55.43
2022-08-04T02:25:38.214Z,55.75
2022-08-04T02:28:31.498Z,56.23
2022-08-04T02:31:23.234Z,55.93
2022-08-04T02:34:09.627Z,56.02
2022-08-04T02:36:44.116Z,56.18
2022-08-04T02:39:13.751Z,56.12
2022-08-04T02:41:42.960Z,56.40
2022-08-04T02:44:11.627Z,56.13
2022-08-04T02:46:40.896Z,56.22
2022-08-04T02:49:12.434Z,56.30
2022-08-04T02:51:51.219Z,56.26
2022-08-04T02:54:31.815Z,56.12
2022-08-04T02:57:04.377Z,56.05
2022-08-04T03:00:01.660Z,56.32
2022-08-04T03:02:55.563Z,55.99
2022-08-04T03:05:29.129Z,55.96
2022-08-04T03:08:33.636Z,56.45
2022-08-04T03:11:42.628Z,56.56
2022-08-04T03:14:40.404Z,56.77
2022-08-04T03:17:59.916Z,57.58
2022-08-04T03:21:16.394Z,57.12
2022-08-04T03:24:37.560Z,57.45
2022-08-04T03:27:49.727Z,57.06
2022-08-04T03:30:39.740Z,56.67
2022-08-04T03:33:46.090Z,57.53
2022-08-04T03:36:55.135Z,57.13
2022-08-04T03:43:04.588Z,56.87
2022-08-04T03:46:12.889Z,56.85
2022-08-04T03:49:08.988Z,56.58
2022-08-04T03:52:05.962Z,56.46
2022-08-04T03:55:06.736Z,56.49
2022-08-04T04:00:52.956Z,56.69
2022-08-04T04:03:42.139Z,56.56
2022-08-04T04:07:10.059Z,58.24
2022-08-04T04:10:28.928Z,57.29
2022-08-04T04:13:25.360Z,57.10
2022-08-04T04:16:42.889Z,56.58
2022-08-04T04:19:44.903Z,56.87
2022-08-04T04:22:26.663Z,56.11
2022-08-04T04:25:07.704Z,56.11
2022-08-04T04:27:44.509Z,56.38
2022-08-04T04:30:21.152Z,56.42
2022-08-04T04:33:09.052Z,56.43
2022-08-04T04:35:42.887Z,56.08
2022-08-04T04:38:31.786Z,58.97
2022-08-04T04:41:23.472Z,56.02
2022-08-04T04:44:32.803Z,56.28
2022-08-04T04:48:07.332Z,55.84
2022-08-04T04:50:16.839Z,56.02
2022-08-04T04:52:50.330Z,56.41
2022-08-04T04:55:22.986Z,56.67
2022-08-04T04:58:02.136Z,57.31
2022-08-04T05:00:48.672Z,56.98
2022-08-04T05:03:46.258Z,56.44
2022-08-04T05:06:36.072Z,56.18
2022-08-04T05:09:19.412Z,55.70
2022-08-04T05:14:22.822Z,56.35
2022-08-04T05:15:19.795Z,55.90
2022-08-04T05:18:10.388Z,56.05
2022-08-04T05:20:44.113Z,53.46
2022-08-04T05:23:29.143Z,56.19
2022-08-04T05:25:59.580Z,57.33
2022-08-04T05:28:56.124Z,55.19
2022-08-04T05:31:35.963Z,52.43
2022-08-04T05:34:12.112Z,50.26
2022-08-04T05:36:49.073Z,49.01
2022-08-04T05:39:22.330Z,47.44
2022-08-04T05:41:55.517Z,46.51
2022-08-04T05:44:30.544Z,45.47
2022-08-04T05:46:59.845Z,44.90
2022-08-04T05:49:31.280Z,44.84
2022-08-04T05:52:08.336Z,45.12
2022-08-04T05:54:43.986Z,45.07
2022-08-04T05:57:13.724Z,44.69
2022-08-04T05:59:53.562Z,45.26
2022-08-04T06:02:22.359Z,44.52
2022-08-04T06:04:54.058Z,44.45
2022-08-04T06:07:22.852Z,44.36
2022-08-04T06:09:51.060Z,44.41
2022-08-04T06:12:22.075Z,43.76
2022-08-04T06:14:59.546Z,43.12
2022-08-04T06:19:56.400Z,42.35
2022-08-04T06:20:27.554Z,43.26
2022-08-04T06:23:19.490Z,44.19
2022-08-04T06:25:58.244Z,44.58
2022-08-04T06:28:27.936Z,44.19
2022-08-04T06:32:29.912Z,43.76
2022-08-04T06:33:54.110Z,43.96
2022-08-04T06:36:30.111Z,44.95
2022-08-04T06:39:00.498Z,45.16
2022-08-04T06:41:38.392Z,46.77
2022-08-04T06:44:29.439Z,47.91
2022-08-04T06:46:59.965Z,48.39
2022-08-04T06:49:55.156Z,48.77
2022-08-04T06:52:36.728Z,49.32
2022-08-04T06:55:05.772Z,49.42
2022-08-04T06:57:35.913Z,49.66
2022-08-04T07:00:08.707Z,50.01
2022-08-04T07:02:42.142Z,49.93
2022-08-04T07:05:20.093Z,50.10
2022-08-04T07:07:56.881Z,49.69
2022-08-04T07:10:26.394Z,49.90
2022-08-04T07:12:57.024Z,50.02
2022-08-04T07:15:25.817Z,49.92
2022-08-04T07:18:00.086Z,49.94
2022-08-04T07:20:33.016Z,49.51
2022-08-04T07:23:05.506Z,49.67
2022-08-04T07:26:11.818Z,49.35
2022-08-04T07:28:43.060Z,49.40
2022-08-04T07:31:33.407Z,48.82
2022-08-04T07:34:31.767Z,48.50
2022-08-04T07:37:09.238Z,48.62
2022-08-04T07:39:48.386Z,48.24
2022-08-04T07:42:21.411Z,48.07
2022-08-04T07:44:49.777Z,47.64
2022-08-04T07:47:31.600Z,47.41
2022-08-04T07:50:10.736Z,47.30
2022-08-04T07:53:22.340Z,46.29
2022-08-04T07:55:43.790Z,44.87
2022-08-04T07:58:11.714Z,47.75
2022-08-04T08:00:40.394Z,48.20
2022-08-04T08:03:09.318Z,47.99
2022-08-04T08:06:17.580Z,47.65
2022-08-04T08:08:42.097Z,47.42
2022-08-04T08:11:10.388Z,47.98
2022-08-04T08:14:03.652Z,47.46
2022-08-04T08:16:35.915Z,47.50
2022-08-04T08:19:05.102Z,47.49
2022-08-04T08:21:36.320Z,47.22
2022-08-04T08:24:30.950Z,47.21
2022-08-04T08:26:59.986Z,47.07
2022-08-04T08:29:29.506Z,47.33
2022-08-04T08:32:02.691Z,47.09
2022-08-04T08:34:34.137Z,47.27
2022-08-04T08:37:18.464Z,46.83
2022-08-04T08:40:00.732Z,46.66
2022-08-04T08:42:56.927Z,46.18
2022-08-04T08:45:58.611Z,45.71
2022-08-04T08:49:09.256Z,46.03
2022-08-04T08:52:05.535Z,43.97
2022-08-04T08:55:02.500Z,45.75
2022-08-04T08:58:04.670Z,45.67
2022-08-04T09:00:51.370Z,45.41
2022-08-04T09:03:48.462Z,45.52
2022-08-04T09:06:49.875Z,44.51
2022-08-04T09:09:58.229Z,44.88
2022-08-04T09:12:36.993Z,44.65
2022-08-04T09:15:13.299Z,44.80
2022-08-04T09:17:57.173Z,43.88
2022-08-04T09:20:32.171Z,44.73
2022-08-04T09:23:17.525Z,44.20
2022-08-04T09:25:52.252Z,44.38
2022-08-04T09:28:51.666Z,44.68
2022-08-04T09:31:25.701Z,44.10
2022-08-04T09:34:02.699Z,44.38
2022-08-04T09:36:47.634Z,44.15
2022-08-04T09:39:27.661Z,44.16
2022-08-04T09:42:20.032Z,44.09
2022-08-04T09:45:06.400Z,44.39
2022-08-04T09:47:47.751Z,44.57
2022-08-04T09:50:50.537Z,44.50
2022-08-04T09:53:47.495Z,43.50
2022-08-04T09:56:23.492Z,44.00
2022-08-04T09:59:06.844Z,43.73
2022-08-04T10:01:39.802Z,43.84
2022-08-04T10:04:13.314Z,43.71
2022-08-04T10:07:10.428Z,38.03
2022-08-04T10:09:59.669Z,42.78
2022-08-04T10:12:36.805Z,43.11
2022-08-04T10:15:35.254Z,41.69
2022-08-04T10:18:29.943Z,42.33
2022-08-04T10:21:27.824Z,38.48
2022-08-04T10:24:29.901Z,42.77
2022-08-04T10:27:10.752Z,41.62
2022-08-04T10:29:45.181Z,42.40
2022-08-04T10:32:19.690Z,42.80
2022-08-04T10:35:09.591Z,40.12
2022-08-04T10:37:59.234Z,42.26
2022-08-04T10:40:47.858Z,42.21
2022-08-04T10:43:34.301Z,41.89
2022-08-04T10:46:44.458Z,40.45
2022-08-04T10:49:30.987Z,42.69
2022-08-04T10:52:09.719Z,40.70
2022-08-04T10:54:47.618Z,41.51
2022-08-04T10:57:22.495Z,41.79
2022-08-04T11:00:00.755Z,42.04
2022-08-04T11:02:48.088Z,41.56
2022-08-04T11:05:28.301Z,41.93
2022-08-04T11:08:21.525Z,41.20
2022-08-04T11:10:56.658Z,41.17
2022-08-04T11:13:36.260Z,40.79
2022-08-04T11:16:07.913Z,42.09
2022-08-04T11:18:49.255Z,42.13
2022-08-04T11:21:21.594Z,41.72
2022-08-04T11:24:06.274Z,42.11
2022-08-04T11:26:46.109Z,41.56
2022-08-04T11:29:42.325Z,40.69
2022-08-04T11:32:31.092Z,40.21
2022-08-04T11:35:03.143Z,42.14
2022-08-04T11:37:46.599Z,41.55
2022-08-04T11:40:24.856Z,34.03
2022-08-04T11:44:01.416Z,42.13
2022-08-04T11:46:19.704Z,41.58
2022-08-04T11:48:57.398Z,41.53
2022-08-04T11:51:32.916Z,41.66
2022-08-04T11:54:05.030Z,41.88
2022-08-04T11:56:36.521Z,42.30
2022-08-04T11:59:08.619Z,41.43
2022-08-04T12:02:21.013Z,38.15
2022-08-04T12:08:01.692Z,42.06
2022-08-04T12:10:42.898Z,42.00
2022-08-04T12:13:36.812Z,39.86
2022-08-04T12:16:30.255Z,40.56
2022-08-04T12:19:01.021Z,41.53
2022-08-04T12:21:43.570Z,41.36
2022-08-04T12:24:22.843Z,41.75
2022-08-04T12:26:57.227Z,41.40
2022-08-04T12:29:29.964Z,42.01
2022-08-04T12:32:04.024Z,42.33
2022-08-04T12:34:36.030Z,41.79
2022-08-04T12:37:08.742Z,41.81
2022-08-04T12:40:30.177Z,41.25
2022-08-04T12:42:55.871Z,41.22
2022-08-04T12:45:30.605Z,41.55
2022-08-04T12:48:00.803Z,41.02
2022-08-04T12:50:36.541Z,40.93
2022-08-04T12:53:13.235Z,41.10
2022-08-04T12:56:01.437Z,40.71
2022-08-04T12:58:42.735Z,40.38
2022-08-04T13:02:08.181Z,39.88
2022-08-04T13:04:17.772Z,40.57
2022-08-04T13:06:55.382Z,40.39
2022-08-04T13:12:32.759Z,34.42
2022-08-04T13:15:18.600Z,40.54
2022-08-04T13:17:52.892Z,40.83
2022-08-04T13:20:30.915Z,41.44
2022-08-04T13:23:10.969Z,40.38
2022-08-04T13:26:42.295Z,40.82
2022-08-04T13:28:45.040Z,40.68
2022-08-04T13:31:18.496Z,41.15
2022-08-04T13:33:55.922Z,40.97
2022-08-04T13:36:27.255Z,41.80
2022-08-04T13:38:59.468Z,41.56
2022-08-04T13:41:31.265Z,41.17
2022-08-04T13:44:17.310Z,40.59
2022-08-04T13:46:51.519Z,40.65
2022-08-04T13:49:42.736Z,40.82
2022-08-04T13:52:11.490Z,40.07
2022-08-04T13:54:43.426Z,40.30
2022-08-04T13:57:15.508Z,41.00
2022-08-04T13:59:47.144Z,40.54
2022-08-04T14:02:31.614Z,40.08
2022-08-04T14:05:18.149Z,39.33
2022-08-04T14:07:48.994Z,40.62
2022-08-04T14:10:17.213Z,40.73
2022-08-04T14:12:49.426Z,39.53
2022-08-04T14:16:02.908Z,39.33
2022-08-04T14:18:28.057Z,40.77
2022-08-04T14:21:07.415Z,40.72
2022-08-04T14:23:50.753Z,40.55
2022-08-04T14:26:33.357Z,35.10
2022-08-04T14:29:27.230Z,39.92
2022-08-04T14:32:29.170Z,38.16
2022-08-04T14:35:12.514Z,36.88
2022-08-04T14:38:03.376Z,38.70
2022-08-04T14:40:35.141Z,40.57
2022-08-04T14:43:08.942Z,41.04
2022-08-04T14:45:54.905Z,40.40
2022-08-04T14:48:25.344Z,40.32
2022-08-04T14:50:59.440Z,40.91
2022-08-04T14:53:30.204Z,40.03
2022-08-04T14:55:59.709Z,40.72
2022-08-04T14:58:35.570Z,40.24
2022-08-04T15:01:23.487Z,40.38
2022-08-04T15:03:53.044Z,40.50
2022-08-04T15:06:33.076Z,39.53
2022-08-04T15:09:06.973Z,39.92
2022-08-04T15:11:43.501Z,40.15
2022-08-04T15:14:38.383Z,37.25
2022-08-04T15:17:31.917Z,39.33
2022-08-04T15:20:40.316Z,38.80
2022-08-04T15:23:11.359Z,40.92
2022-08-04T15:25:45.238Z,40.55
2022-08-04T15:28:26.377Z,40.54
2022-08-04T15:30:55.739Z,40.30
2022-08-04T15:33:42.256Z,39.78
2022-08-04T15:36:38.485Z,37.02
2022-08-04T15:39:32.778Z,36.59
2022-08-04T15:42:21.595Z,38.77
2022-08-04T15:45:21.305Z,38.35
2022-08-04T15:48:33.032Z,41.22
2022-08-04T15:51:08.284Z,44.00
2022-08-04T15:54:27.935Z,41.83
2022-08-04T15:57:39.072Z,43.14
2022-08-04T16:00:14.431Z,45.51
2022-08-04T16:02:44.390Z,45.35
2022-08-04T16:05:39.302Z,44.50
2022-08-04T16:08:26.169Z,45.41
2022-08-04T16:10:55.123Z,45.49
2022-08-04T16:13:25.159Z,45.54
2022-08-04T16:16:03.130Z,45.78
2022-08-04T16:19:08.748Z,45.29
2022-08-04T16:21:56.227Z,44.82
2022-08-04T16:24:30.479Z,44.84
2022-08-04T16:27:02.165Z,45.51
2022-08-04T16:29:42.158Z,45.45
2022-08-04T16:32:11.915Z,45.52
2022-08-04T16:34:55.449Z,45.30
2022-08-04T16:37:43.877Z,44.30
2022-08-04T16:40:52.384Z,44.41
2022-08-04T16:43:23.031Z,45.87
2022-08-04T16:45:59.911Z,44.82
2022-08-04T16:48:30.903Z,45.58
2022-08-04T16:51:07.474Z,45.30
2022-08-04T16:54:03.080Z,45.55
2022-08-04T16:56:35.813Z,45.84
2022-08-04T16:59:10.869Z,45.68
2022-08-04T17:01:48.784Z,45.22
2022-08-04T17:04:17.576Z,45.58
2022-08-04T17:06:47.314Z,45.55
2022-08-04T17:09:22.391Z,45.49
2022-08-04T17:12:07.377Z,45.29
2022-08-04T17:14:35.288Z,45.53
2022-08-04T17:18:03.859Z,45.50
2022-08-04T17:21:01.759Z,45.35
2022-08-04T17:24:12.730Z,45.28
2022-08-04T17:26:40.351Z,45.48
2022-08-04T17:29:21.521Z,45.69
2022-08-04T17:31:55.359Z,45.59
2022-08-04T17:34:35.763Z,45.86
2022-08-04T17:37:36.689Z,46.28
2022-08-04T17:40:10.163Z,46.39
2022-08-04T17:42:41.617Z,46.55
2022-08-04T17:45:41.453Z,46.67
2022-08-04T17:47:59.471Z,47.01
2022-08-04T17:50:44.004Z,46.72
2022-08-04T17:53:13.546Z,47.12
2022-08-04T17:55:49.765Z,47.14
2022-08-04T17:58:21.433Z,46.90
2022-08-04T18:03:51.593Z,47.25
2022-08-04T18:06:41.286Z,47.09
2022-08-04T18:10:01.665Z,48.13
2022-08-04T18:12:30.047Z,47.58
2022-08-04T18:15:02.676Z,47.75
2022-08-04T18:18:20.751Z,47.62
2022-08-04T18:20:27.774Z,47.67
2022-08-04T18:22:55.795Z,47.45
2022-08-04T18:25:50.602Z,47.64
2022-08-04T18:28:17.348Z,47.82
2022-08-04T18:30:55.598Z,47.82
2022-08-04T18:33:39.992Z,47.88
2022-08-04T18:36:33.132Z,48.04
2022-08-04T18:39:13.320Z,47.93
2022-08-04T18:42:01.648Z,47.71
2022-08-04T18:44:57.441Z,48.49
2022-08-04T18:47:31.780Z,48.01
2022-08-04T18:53:36.898Z,50.20
2022-08-04T18:56:19.985Z,48.48
2022-08-04T18:59:02.902Z,48.75
2022-08-04T19:04:37.174Z,48.72
2022-08-04T19:08:02.584Z,49.28
2022-08-04T19:10:06.815Z,49.18
2022-08-04T19:12:54.678Z,48.86
2022-08-04T19:15:50.947Z,49.31
2022-08-04T19:18:19.024Z,49.04
2022-08-04T19:20:48.975Z,48.91
2022-08-04T19:24:28.950Z,48.94
2022-08-04T19:26:27.785Z,49.21
2022-08-04T19:28:56.823Z,49.21
2022-08-04T19:31:34.391Z,49.04
2022-08-04T19:34:10.153Z,48.99
2022-08-04T19:36:46.137Z,49.31
2022-08-04T19:39:14.321Z,49.58
2022-08-04T19:42:05.194Z,49.20
2022-08-04T19:44:31.932Z,49.42
2022-08-04T19:48:16.200Z,49.02
2022-08-04T19:50:04.379Z,49.04
2022-08-04T19:52:38.234Z,49.43
2022-08-04T19:55:10.107Z,49.76
2022-08-04T19:57:49.342Z,49.41
2022-08-04T20:00:34.172Z,49.89
2022-08-04T20:05:55.823Z,50.20
2022-08-04T20:08:25.080Z,50.10
2022-08-04T20:10:56.260Z,51.00
2022-08-04T20:13:37.152Z,51.04
2022-08-04T20:16:28.469Z,51.31
2022-08-04T20:19:03.752Z,51.30
2022-08-04T20:21:53.602Z,51.82
2022-08-04T20:24:40.119Z,53.09
2022-08-04T20:27:21.579Z,52.85
2022-08-04T20:29:55.460Z,52.62
2022-08-04T20:32:30.252Z,53.25
2022-08-04T20:35:01.556Z,53.31
2022-08-04T20:37:55.287Z,53.64
2022-08-04T20:40:29.839Z,53.26
2022-08-04T20:42:58.297Z,53.31
2022-08-04T20:45:56.493Z,53.14
2022-08-04T20:48:25.720Z,53.57
2022-08-04T20:51:00.211Z,53.28
2022-08-04T20:53:32.772Z,53.38
2022-08-04T20:56:30.957Z,53.24
2022-08-04T20:59:07.667Z,53.65
2022-08-04T21:01:53.655Z,54.53
2022-08-04T21:04:45.282Z,54.08
2022-08-04T21:07:27.450Z,54.20
2022-08-04T21:10:04.182Z,54.50
2022-08-04T21:12:40.203Z,55.49
2022-08-04T21:15:13.977Z,55.55
2022-08-04T21:17:58.959Z,55.15
2022-08-04T21:20:44.046Z,54.98
2022-08-04T21:23:18.053Z,54.24
2022-08-04T21:25:51.076Z,53.90
2022-08-04T21:28:23.493Z,54.50
2022-08-04T21:30:55.796Z,54.84
2022-08-04T21:33:50.071Z,55.85
2022-08-04T21:36:29.185Z,54.94
2022-08-04T21:39:11.138Z,54.54
2022-08-04T21:42:27.904Z,54.43
2022-08-04T21:44:53.532Z,54.84
2022-08-04T21:47:37.351Z,54.68
2022-08-04T21:50:19.895Z,54.36
2022-08-04T21:52:57.142Z,54.23
2022-08-04T21:56:04.823Z,54.69
2022-08-04T21:58:34.288Z,54.37
2022-08-04T22:01:50.515Z,54.86
2022-08-04T22:04:15.237Z,54.40
2022-08-04T22:07:02.906Z,55.86
2022-08-04T22:09:40.909Z,55.20
2022-08-04T22:12:21.085Z,55.81
2022-08-04T22:14:59.686Z,55.47
2022-08-04T22:17:40.150Z,55.32
2022-08-04T22:20:27.982Z,55.54
2022-08-04T22:23:06.048Z,55.84
2022-08-04T22:25:42.565Z,56.03
2022-08-04T22:28:18.677Z,56.15
2022-08-04T22:30:51.965Z,56.18
2022-08-04T22:33:54.724Z,56.26
2022-08-04T22:36:38.688Z,57.47
2022-08-04T22:39:07.994Z,56.31
2022-08-04T22:42:03.159Z,56.86
2022-08-04T22:44:33.162Z,57.45
2022-08-04T22:47:02.062Z,57.44
2022-08-04T22:49:32.738Z,56.91
2022-08-04T22:52:26.178Z,57.13
2022-08-04T22:55:00.781Z,56.36
2022-08-04T22:57:43.663Z,55.76
2022-08-04T23:00:19.072Z,55.17
2022-08-04T23:03:01.498Z,55.58
2022-08-04T23:05:35.727Z,55.60
2022-08-04T23:08:05.324Z,56.19
2022-08-04T23:10:34.271Z,56.34
2022-08-04T23:13:04.380Z,56.38
2022-08-04T23:15:39.489Z,56.65
2022-08-04T23:18:10.694Z,56.71
2022-08-04T23:20:55.277Z,56.99
2022-08-04T23:23:26.001Z,57.90
2022-08-04T23:26:07.367Z,57.61
2022-08-04T23:28:36.633Z,58.52
2022-08-04T23:31:06.200Z,59.23
2022-08-04T23:33:51.761Z,59.62
2022-08-04T23:36:29.339Z,58.98
2022-08-04T23:39:04.083Z,58.96
2022-08-04T23:41:50.989Z,59.48
2022-08-04T23:44:29.411Z,59.71
2022-08-04T23:47:02.146Z,67.71
2022-08-04T23:49:44.514Z,59.13
2022-08-04T23:52:23.581Z,58.67
2022-08-04T23:55:00.392Z,59.69
2022-08-04T23:57:31.557Z,59.71
