createdAt,value
2022-10-24T00:01:22.465Z,12.80
2022-10-24T00:03:50.673Z,12.80
2022-10-24T00:06:19.623Z,12.70
2022-10-24T00:08:47.209Z,12.80
2022-10-24T00:11:18.305Z,12.80
2022-10-24T00:13:45.184Z,12.80
2022-10-24T00:16:12.916Z,12.70
2022-10-24T00:18:40.498Z,12.80
2022-10-24T00:21:07.748Z,12.80
2022-10-24T00:23:34.783Z,12.80
2022-10-24T00:26:03.988Z,12.80
2022-10-24T00:28:32.658Z,12.80
2022-10-24T00:30:59.432Z,12.80
2022-10-24T00:33:26.824Z,12.80
2022-10-24T00:35:53.854Z,12.80
2022-10-24T00:38:20.637Z,12.80
2022-10-24T00:40:47.415Z,12.80
2022-10-24T00:43:21.988Z,12.80
2022-10-24T00:45:59.945Z,12.80
2022-10-24T00:48:46.747Z,12.80
2022-10-24T00:51:26.995Z,12.80
2022-10-24T00:54:03.747Z,12.70
2022-10-24T00:56:34.959Z,12.80
2022-10-24T00:59:05.061Z,12.70
2022-10-24T01:01:33.970Z,12.70
2022-10-24T01:04:01.397Z,12.70
2022-10-24T01:06:42.163Z,12.70
2022-10-24T01:09:33.817Z,12.70
2022-10-24T01:12:22.870Z,12.70
2022-10-24T01:15:03.805Z,12.60
2022-10-24T01:17:44.139Z,12.70
2022-10-24T01:20:10.882Z,12.70
2022-10-24T01:22:52.825Z,12.70
2022-10-24T01:25:40.066Z,12.60
2022-10-24T01:28:19.205Z,12.60
2022-10-24T01:31:03.328Z,12.60
2022-10-24T01:33:37.330Z,12.60
2022-10-24T01:36:13.650Z,12.60
2022-10-24T01:38:57.333Z,12.50
2022-10-24T01:41:26.838Z,12.50
2022-10-24T01:43:56.540Z,12.50
2022-10-24T01:46:29.051Z,12.50
2022-10-24T01:49:10.422Z,12.40
2022-10-24T01:51:38.595Z,12.30
2022-10-24T01:54:05.544Z,12.30
2022-10-24T01:56:33.129Z,12.20
2022-10-24T01:59:29.406Z,12.30
2022-10-24T02:02:03.017Z,12.20
2022-10-24T02:04:32.269Z,12.10
2022-10-24T02:07:02.199Z,12.00
2022-10-24T02:09:33.078Z,12.00
2022-10-24T02:12:01.344Z,12.00
2022-10-24T02:14:36.189Z,11.90
2022-10-24T02:17:04.025Z,11.80
2022-10-24T02:19:32.272Z,11.90
2022-10-24T02:22:23.829Z,11.80
2022-10-24T02:25:03.514Z,11.80
2022-10-24T02:27:53.484Z,11.80
2022-10-24T02:30:23.662Z,11.60
2022-10-24T02:32:53.615Z,11.60
2022-10-24T02:35:27.080Z,11.50
2022-10-24T02:37:59.928Z,11.40
2022-10-24T02:40:26.806Z,11.40
2022-10-24T02:42:58.379Z,11.40
2022-10-24T02:45:27.421Z,11.40
2022-10-24T02:48:00.227Z,11.30
2022-10-24T02:50:27.805Z,11.40
2022-10-24T02:52:54.553Z,11.50
2022-10-24T02:55:21.568Z,11.40
2022-10-24T02:57:48.485Z,11.40
2022-10-24T03:00:15.821Z,11.40
2022-10-24T03:02:42.753Z,11.30
2022-10-24T03:05:09.893Z,11.30
2022-10-24T03:07:36.715Z,11.20
2022-10-24T03:10:03.723Z,11.10
2022-10-24T03:12:30.562Z,11.30
2022-10-24T03:14:57.326Z,11.50
2022-10-24T03:17:24.097Z,11.50
2022-10-24T03:19:50.862Z,11.50
2022-10-24T03:22:17.655Z,11.50
2022-10-24T03:24:54.886Z,11.50
2022-10-24T03:27:23.466Z,11.50
2022-10-24T03:29:50.320Z,11.50
2022-10-24T03:32:17.199Z,11.60
2022-10-24T03:34:44.125Z,11.60
2022-10-24T03:37:10.955Z,11.70
2022-10-24T03:39:37.817Z,11.60
2022-10-24T03:42:04.737Z,11.80
2022-10-24T03:44:31.573Z,11.70
2022-10-24T03:46:58.369Z,11.70
2022-10-24T03:49:25.464Z,11.70
2022-10-24T03:51:52.350Z,11.70
2022-10-24T03:54:19.358Z,11.70
2022-10-24T03:56:49.315Z,11.80
2022-10-24T03:59:16.627Z,11.80
2022-10-24T04:01:43.869Z,11.80
2022-10-24T04:04:10.889Z,11.80
2022-10-24T04:06:37.774Z,11.80
2022-10-24T04:09:05.295Z,11.80
2022-10-24T04:11:32.124Z,11.90
2022-10-24T04:16:34.740Z,12.00
2022-10-24T04:19:02.193Z,12.00
2022-10-24T04:21:29.018Z,12.00
2022-10-24T04:23:56.069Z,11.90
2022-10-24T04:26:23.009Z,11.90
2022-10-24T04:28:49.948Z,11.80
2022-10-24T04:31:19.605Z,11.80
2022-10-24T04:33:49.803Z,11.80
2022-10-24T04:36:16.605Z,11.70
2022-10-24T04:38:43.463Z,11.70
2022-10-24T04:41:12.143Z,11.70
2022-10-24T04:43:39.977Z,11.80
2022-10-24T04:46:07.046Z,11.70
2022-10-24T04:48:34.028Z,11.80
2022-10-24T04:51:01.047Z,11.90
2022-10-24T04:53:27.946Z,11.90
2022-10-24T04:55:54.851Z,12.00
2022-10-24T04:58:21.889Z,12.00
2022-10-24T05:00:50.186Z,12.00
2022-10-24T05:03:20.629Z,12.00
2022-10-24T05:05:47.686Z,12.10
2022-10-24T05:08:14.801Z,12.10
2022-10-24T05:10:41.951Z,12.10
2022-10-24T05:13:09.161Z,12.00
2022-10-24T05:15:36.125Z,12.10
2022-10-24T05:18:02.985Z,12.10
2022-10-24T05:20:30.195Z,12.10
2022-10-24T05:22:57.014Z,12.10
2022-10-24T05:25:23.823Z,12.20
2022-10-24T05:27:50.855Z,12.20
2022-10-24T05:30:17.676Z,12.10
2022-10-24T05:32:46.433Z,12.20
2022-10-24T05:35:13.892Z,12.20
2022-10-24T05:37:40.829Z,12.20
2022-10-24T05:40:09.245Z,12.10
2022-10-24T05:42:37.778Z,12.20
2022-10-24T05:45:09.667Z,12.20
2022-10-24T05:47:37.024Z,12.20
2022-10-24T05:50:04.695Z,12.20
2022-10-24T05:52:31.567Z,12.20
2022-10-24T05:55:08.471Z,12.20
2022-10-24T05:57:39.048Z,12.20
2022-10-24T06:00:12.304Z,12.10
2022-10-24T06:02:40.027Z,12.10
2022-10-24T06:05:08.134Z,12.00
2022-10-24T06:07:35.639Z,12.00
2022-10-24T06:10:04.179Z,12.00
2022-10-24T06:12:31.051Z,12.00
2022-10-24T06:14:59.743Z,12.00
2022-10-24T06:17:26.836Z,12.00
2022-10-24T06:19:53.634Z,12.10
2022-10-24T06:22:23.979Z,12.10
2022-10-24T06:24:51.246Z,12.20
2022-10-24T06:27:18.037Z,12.20
2022-10-24T06:29:45.008Z,12.20
2022-10-24T06:32:11.785Z,12.20
2022-10-24T06:34:38.582Z,12.20
2022-10-24T06:37:05.399Z,12.30
2022-10-24T06:39:32.291Z,12.30
2022-10-24T06:41:59.121Z,12.40
2022-10-24T06:44:26.680Z,12.40
2022-10-24T06:46:53.623Z,12.50
2022-10-24T06:49:20.677Z,12.50
2022-10-24T06:51:47.522Z,12.60
2022-10-24T06:54:15.076Z,12.60
2022-10-24T06:56:41.955Z,12.60
2022-10-24T06:59:11.686Z,12.70
2022-10-24T07:01:38.630Z,12.80
2022-10-24T07:04:05.772Z,12.80
2022-10-24T07:06:33.775Z,12.90
2022-10-24T07:09:01.966Z,12.90
2022-10-24T07:11:29.091Z,13.00
2022-10-24T07:13:59.687Z,13.10
2022-10-24T07:16:29.661Z,13.10
2022-10-24T07:18:56.802Z,13.10
2022-10-24T07:21:26.531Z,13.20
2022-10-24T07:23:54.444Z,13.20
2022-10-24T07:26:22.534Z,13.30
2022-10-24T07:28:54.567Z,13.30
2022-10-24T07:31:23.505Z,13.30
2022-10-24T07:33:51.336Z,13.40
2022-10-24T07:36:19.914Z,13.40
2022-10-24T07:38:51.606Z,13.50
2022-10-24T07:41:18.907Z,13.50
2022-10-24T07:43:46.252Z,13.50
2022-10-24T07:46:15.522Z,13.60
2022-10-24T07:48:45.130Z,13.60
2022-10-24T07:51:14.090Z,13.70
2022-10-24T07:53:42.125Z,13.70
2022-10-24T07:56:13.232Z,13.80
2022-10-24T07:58:41.190Z,13.90
2022-10-24T08:01:14.152Z,13.90
2022-10-24T08:03:41.219Z,14.00
2022-10-24T08:06:10.319Z,14.00
2022-10-24T08:08:38.054Z,14.10
2022-10-24T08:11:09.407Z,14.20
2022-10-24T08:13:36.446Z,14.20
2022-10-24T08:16:06.367Z,14.30
2022-10-24T08:18:38.575Z,14.40
2022-10-24T08:21:08.451Z,14.40
2022-10-24T08:23:37.095Z,14.50
2022-10-24T08:26:13.703Z,14.50
2022-10-24T08:28:41.487Z,14.60
2022-10-24T08:31:12.611Z,14.70
2022-10-24T08:33:39.840Z,14.80
2022-10-24T08:36:15.845Z,14.80
2022-10-24T08:38:42.620Z,14.80
2022-10-24T08:41:21.482Z,14.90
2022-10-24T08:43:48.341Z,15.00
2022-10-24T08:46:17.882Z,15.10
2022-10-24T08:48:53.080Z,15.10
2022-10-24T08:51:34.549Z,15.10
2022-10-24T08:54:03.010Z,15.30
2022-10-24T08:56:33.530Z,15.30
2022-10-24T08:59:02.024Z,15.40
2022-10-24T09:01:59.368Z,15.50
2022-10-24T09:04:35.012Z,15.60
2022-10-24T09:07:02.863Z,15.60
2022-10-24T09:09:37.858Z,15.70
2022-10-24T09:12:11.145Z,15.80
2022-10-24T09:14:40.663Z,15.90
2022-10-24T09:17:34.929Z,16.00
2022-10-24T09:20:13.778Z,16.00
2022-10-24T09:22:43.483Z,16.10
2022-10-24T09:25:21.415Z,16.10
2022-10-24T09:27:48.551Z,16.10
2022-10-24T09:30:29.950Z,16.10
2022-10-24T09:33:20.798Z,16.20
2022-10-24T09:35:48.514Z,16.10
2022-10-24T09:38:37.057Z,16.30
2022-10-24T09:41:23.413Z,16.30
2022-10-24T09:44:01.153Z,16.30
2022-10-24T09:46:45.100Z,16.40
2022-10-24T09:49:19.959Z,16.40
2022-10-24T09:51:59.919Z,16.40
2022-10-24T09:54:30.021Z,16.50
2022-10-24T09:56:56.882Z,16.60
2022-10-24T09:59:29.319Z,16.60
2022-10-24T10:02:24.490Z,16.50
2022-10-24T10:05:19.109Z,16.60
2022-10-24T10:07:48.645Z,16.70
2022-10-24T10:10:18.629Z,16.80
2022-10-24T10:12:54.939Z,16.80
2022-10-24T10:15:39.703Z,16.80
2022-10-24T10:18:24.759Z,16.80
2022-10-24T10:21:19.470Z,16.80
2022-10-24T10:23:47.914Z,16.70
2022-10-24T10:26:19.746Z,16.80
2022-10-24T10:29:01.459Z,16.80
2022-10-24T10:31:34.459Z,16.80
2022-10-24T10:34:30.126Z,16.90
2022-10-24T10:37:18.835Z,16.80
2022-10-24T10:40:07.269Z,16.80
2022-10-24T10:43:13.641Z,16.80
2022-10-24T10:45:43.561Z,16.80
2022-10-24T10:48:32.863Z,16.90
2022-10-24T10:51:08.880Z,16.90
2022-10-24T10:53:57.661Z,16.90
2022-10-24T10:57:19.072Z,16.90
2022-10-24T11:00:17.934Z,17.00
2022-10-24T11:02:56.255Z,17.10
2022-10-24T11:05:40.279Z,17.10
2022-10-24T11:08:14.786Z,17.20
2022-10-24T11:10:50.570Z,17.20
2022-10-24T11:13:46.447Z,17.30
2022-10-24T11:16:21.580Z,17.20
2022-10-24T11:18:52.143Z,17.20
2022-10-24T11:21:22.753Z,17.20
2022-10-24T11:24:15.379Z,17.30
2022-10-24T11:26:57.241Z,17.30
2022-10-24T11:29:39.088Z,17.30
2022-10-24T11:32:18.084Z,17.40
2022-10-24T11:34:54.537Z,17.40
2022-10-24T11:37:31.992Z,17.40
2022-10-24T11:40:09.849Z,17.40
2022-10-24T11:42:51.521Z,17.40
2022-10-24T11:45:19.554Z,17.40
2022-10-24T11:47:51.800Z,17.40
2022-10-24T11:50:44.968Z,17.50
2022-10-24T11:53:16.447Z,17.60
2022-10-24T11:55:49.009Z,17.60
2022-10-24T11:58:19.532Z,17.50
2022-10-24T12:01:10.793Z,17.50
2022-10-24T12:04:06.882Z,17.60
2022-10-24T12:06:58.298Z,17.50
2022-10-24T12:09:50.598Z,17.50
2022-10-24T12:12:41.373Z,17.60
2022-10-24T12:15:23.218Z,17.60
2022-10-24T12:18:11.519Z,17.70
2022-10-24T12:20:40.309Z,17.60
2022-10-24T12:23:07.840Z,17.60
2022-10-24T12:25:37.505Z,17.60
2022-10-24T12:28:08.729Z,17.60
2022-10-24T12:30:36.831Z,17.50
2022-10-24T12:33:24.221Z,17.60
2022-10-24T12:35:58.114Z,17.50
2022-10-24T12:38:27.838Z,17.60
2022-10-24T12:40:56.458Z,17.60
2022-10-24T12:43:48.459Z,17.60
2022-10-24T12:46:18.816Z,17.70
2022-10-24T12:48:59.175Z,17.80
2022-10-24T12:51:41.380Z,17.80
2022-10-24T12:54:11.173Z,17.90
2022-10-24T12:56:49.840Z,18.00
2022-10-24T12:59:19.217Z,17.90
2022-10-24T13:01:47.527Z,17.90
2022-10-24T13:04:33.310Z,18.00
2022-10-24T13:07:33.116Z,18.00
2022-10-24T13:10:35.583Z,17.90
2022-10-24T13:13:02.572Z,18.00
2022-10-24T13:15:46.791Z,18.00
2022-10-24T13:18:16.550Z,18.10
2022-10-24T13:20:46.341Z,18.20
2022-10-24T13:23:33.682Z,18.30
2022-10-24T13:26:00.538Z,18.40
2022-10-24T13:28:30.276Z,18.40
2022-10-24T13:30:59.999Z,18.50
2022-10-24T13:33:40.200Z,18.30
2022-10-24T13:36:10.094Z,18.30
2022-10-24T13:38:46.377Z,18.20
2022-10-24T13:41:40.297Z,18.20
2022-10-24T13:44:23.069Z,18.20
2022-10-24T13:46:54.695Z,18.00
2022-10-24T13:49:48.437Z,18.00
2022-10-24T13:52:18.492Z,18.00
2022-10-24T13:54:51.284Z,17.90
2022-10-24T13:57:37.459Z,17.90
2022-10-24T14:00:08.686Z,17.90
2022-10-24T14:02:41.621Z,17.80
2022-10-24T14:05:26.151Z,17.80
2022-10-24T14:07:52.982Z,17.80
2022-10-24T14:10:21.590Z,17.70
2022-10-24T14:12:51.921Z,17.70
2022-10-24T14:15:22.453Z,17.60
2022-10-24T14:18:01.363Z,17.50
2022-10-24T14:20:29.971Z,17.50
2022-10-24T14:22:57.292Z,17.50
2022-10-24T14:25:33.010Z,17.60
2022-10-24T14:28:03.412Z,17.70
2022-10-24T14:30:34.281Z,17.60
2022-10-24T14:33:20.995Z,17.60
2022-10-24T14:35:51.315Z,17.70
2022-10-24T14:38:21.693Z,17.60
2022-10-24T14:41:01.303Z,17.60
2022-10-24T14:43:37.362Z,17.60
2022-10-24T14:46:13.409Z,17.70
2022-10-24T14:48:43.222Z,17.60
2022-10-24T14:51:32.787Z,17.60
2022-10-24T14:54:01.950Z,17.70
2022-10-24T14:56:35.425Z,17.70
2022-10-24T14:59:25.766Z,17.60
2022-10-24T15:02:24.460Z,17.60
2022-10-24T15:04:53.125Z,17.40
2022-10-24T15:07:36.301Z,17.50
2022-10-24T15:10:32.139Z,17.50
2022-10-24T15:13:03.246Z,17.50
2022-10-24T15:15:44.018Z,17.30
2022-10-24T15:18:21.503Z,17.20
2022-10-24T15:20:51.533Z,17.10
2022-10-24T15:23:45.064Z,17.10
2022-10-24T15:26:19.325Z,17.10
2022-10-24T15:28:53.364Z,17.10
2022-10-24T15:31:21.355Z,17.10
2022-10-24T15:33:48.842Z,17.10
2022-10-24T15:36:23.333Z,17.10
2022-10-24T15:38:58.083Z,16.90
2022-10-24T15:41:27.042Z,16.80
2022-10-24T15:43:54.621Z,16.70
2022-10-24T15:46:22.139Z,16.70
2022-10-24T15:48:49.761Z,16.70
2022-10-24T15:51:18.968Z,16.70
2022-10-24T15:53:46.597Z,16.70
2022-10-24T15:56:13.423Z,16.70
2022-10-24T15:58:40.984Z,16.60
2022-10-24T16:01:15.238Z,16.70
2022-10-24T16:03:42.044Z,16.70
2022-10-24T16:06:08.799Z,16.70
2022-10-24T16:08:35.572Z,16.70
2022-10-24T16:11:06.168Z,16.60
2022-10-24T16:13:35.971Z,16.50
2022-10-24T16:16:02.741Z,16.50
2022-10-24T16:18:29.594Z,16.50
2022-10-24T16:20:58.506Z,16.50
2022-10-24T16:23:28.952Z,16.40
2022-10-24T16:25:56.011Z,16.40
2022-10-24T16:28:23.904Z,16.30
2022-10-24T16:30:50.822Z,16.20
2022-10-24T16:33:20.066Z,16.20
2022-10-24T16:35:49.923Z,16.20
2022-10-24T16:38:17.428Z,16.20
2022-10-24T16:40:48.171Z,16.20
2022-10-24T16:43:18.401Z,16.30
2022-10-24T16:45:55.779Z,16.20
2022-10-24T16:48:22.529Z,16.20
2022-10-24T16:50:49.309Z,16.10
2022-10-24T16:53:18.264Z,16.10
2022-10-24T16:55:49.395Z,16.10
2022-10-24T16:58:17.247Z,16.10
2022-10-24T17:00:44.979Z,16.10
2022-10-24T17:03:12.715Z,16.00
2022-10-24T17:05:40.110Z,15.90
2022-10-24T17:08:07.190Z,16.00
2022-10-24T17:10:34.003Z,16.00
2022-10-24T17:13:01.894Z,15.90
2022-10-24T17:15:28.715Z,15.90
2022-10-24T17:17:55.465Z,15.90
2022-10-24T17:20:22.441Z,15.70
2022-10-24T17:22:49.434Z,15.80
2022-10-24T17:25:22.536Z,15.80
2022-10-24T17:27:49.846Z,15.90
2022-10-24T17:30:23.931Z,15.90
2022-10-24T17:32:51.246Z,15.80
2022-10-24T17:35:21.371Z,15.90
2022-10-24T17:38:11.697Z,15.80
2022-10-24T17:40:49.156Z,15.80
2022-10-24T17:43:20.873Z,15.70
2022-10-24T17:45:49.374Z,15.70
2022-10-24T17:48:16.992Z,15.70
2022-10-24T17:50:44.577Z,15.70
2022-10-24T17:53:13.265Z,15.70
2022-10-24T17:55:46.306Z,15.60
2022-10-24T17:58:15.062Z,15.60
2022-10-24T18:00:42.574Z,15.60
2022-10-24T18:03:09.447Z,15.50
2022-10-24T18:05:38.296Z,15.50
2022-10-24T18:08:08.591Z,15.40
2022-10-24T18:10:40.421Z,15.40
2022-10-24T18:13:08.334Z,15.40
2022-10-24T18:15:36.274Z,15.50
2022-10-24T18:18:03.238Z,15.40
2022-10-24T18:20:30.124Z,15.30
2022-10-24T18:22:58.078Z,15.30
2022-10-24T18:25:24.838Z,15.30
2022-10-24T18:27:51.741Z,15.30
2022-10-24T18:30:21.700Z,15.30
2022-10-24T18:32:48.747Z,15.30
2022-10-24T18:35:15.794Z,15.30
2022-10-24T18:37:42.674Z,15.30
2022-10-24T18:40:10.121Z,15.20
2022-10-24T18:42:50.207Z,15.20
2022-10-24T18:45:22.945Z,15.20
2022-10-24T18:47:50.968Z,15.10
2022-10-24T18:50:21.069Z,15.20
2022-10-24T18:53:04.644Z,15.10
2022-10-24T18:55:34.067Z,15.20
2022-10-24T18:58:01.565Z,15.10
2022-10-24T19:00:30.969Z,15.10
2022-10-24T19:03:12.764Z,15.10
2022-10-24T19:05:42.411Z,15.10
2022-10-24T19:08:15.438Z,15.00
2022-10-24T19:10:42.492Z,15.10
2022-10-24T19:13:09.636Z,15.00
2022-10-24T19:15:40.037Z,15.10
2022-10-24T19:18:10.342Z,15.10
2022-10-24T19:20:37.292Z,15.00
2022-10-24T19:23:06.024Z,15.00
2022-10-24T19:25:33.488Z,15.00
2022-10-24T19:28:00.432Z,14.90
2022-10-24T19:30:27.189Z,14.90
2022-10-24T19:32:55.069Z,14.90
2022-10-24T19:35:22.107Z,14.90
2022-10-24T19:37:49.467Z,14.80
2022-10-24T19:40:16.490Z,14.80
2022-10-24T19:42:43.427Z,14.80
2022-10-24T19:45:10.519Z,14.80
2022-10-24T19:47:37.397Z,14.80
2022-10-24T19:50:04.605Z,14.80
2022-10-24T19:52:31.477Z,14.70
2022-10-24T19:54:58.656Z,14.70
2022-10-24T19:57:25.609Z,14.70
2022-10-24T19:59:53.780Z,14.80
2022-10-24T20:02:20.647Z,14.70
2022-10-24T20:04:49.221Z,14.70
2022-10-24T20:07:17.642Z,14.70
2022-10-24T20:09:44.538Z,14.60
2022-10-24T20:12:11.416Z,14.60
2022-10-24T20:14:38.359Z,14.60
2022-10-24T20:17:05.193Z,14.50
2022-10-24T20:19:31.967Z,14.50
2022-10-24T20:22:01.673Z,14.50
2022-10-24T20:24:30.577Z,14.40
2022-10-24T20:26:57.494Z,14.40
2022-10-24T20:29:24.333Z,14.40
2022-10-24T20:31:51.198Z,14.50
2022-10-24T20:34:19.173Z,14.50
2022-10-24T20:36:47.968Z,14.40
2022-10-24T20:39:21.099Z,14.40
2022-10-24T20:41:51.797Z,14.40
2022-10-24T20:44:21.349Z,14.40
2022-10-24T20:46:48.128Z,14.40
2022-10-24T20:49:15.013Z,14.40
2022-10-24T20:51:42.898Z,14.40
2022-10-24T20:54:10.652Z,14.30
2022-10-24T20:56:42.080Z,14.40
2022-10-24T20:59:11.806Z,14.40
2022-10-24T21:01:38.653Z,14.30
2022-10-24T21:04:05.564Z,14.30
2022-10-24T21:06:34.150Z,14.30
2022-10-24T21:11:36.033Z,14.30
2022-10-24T21:14:05.519Z,14.20
2022-10-24T21:16:33.246Z,14.30
2022-10-24T21:19:00.533Z,14.20
2022-10-24T21:21:27.743Z,14.20
2022-10-24T21:23:59.650Z,14.20
2022-10-24T21:26:29.509Z,14.20
2022-10-24T21:29:08.414Z,14.20
2022-10-24T21:31:43.441Z,14.10
2022-10-24T21:34:10.275Z,14.00
2022-10-24T21:36:37.078Z,14.00
2022-10-24T21:39:03.965Z,14.00
2022-10-24T21:41:30.715Z,14.00
2022-10-24T21:43:58.747Z,14.00
2022-10-24T21:46:29.084Z,14.00
2022-10-24T21:48:56.699Z,14.00
2022-10-24T21:51:29.400Z,13.90
2022-10-24T21:54:01.535Z,13.80
2022-10-24T21:56:34.343Z,13.80
2022-10-24T21:59:06.026Z,13.80
2022-10-24T22:01:36.313Z,13.80
2022-10-24T22:04:04.967Z,13.80
2022-10-24T22:06:33.270Z,13.80
2022-10-24T22:09:00.877Z,13.70
2022-10-24T22:11:32.839Z,13.70
2022-10-24T22:14:00.209Z,13.70
2022-10-24T22:16:28.947Z,13.70
2022-10-24T22:18:57.040Z,13.70
2022-10-24T22:21:28.985Z,13.70
2022-10-24T22:23:57.275Z,13.70
2022-10-24T22:26:25.054Z,13.60
2022-10-24T22:28:52.759Z,13.60
2022-10-24T22:31:19.775Z,13.60
2022-10-24T22:33:46.673Z,13.60
2022-10-24T22:36:31.355Z,13.60
2022-10-24T22:38:58.505Z,13.60
2022-10-24T22:41:26.132Z,13.60
2022-10-24T22:43:53.178Z,13.60
2022-10-24T22:46:28.189Z,13.70
2022-10-24T22:49:01.751Z,13.60
2022-10-24T22:51:28.837Z,13.60
2022-10-24T22:53:56.052Z,13.60
2022-10-24T22:56:33.201Z,13.60
2022-10-24T22:59:01.586Z,13.60
2022-10-24T23:02:05.103Z,13.60
2022-10-24T23:05:03.579Z,13.60
2022-10-24T23:07:51.796Z,13.60
2022-10-24T23:10:23.706Z,13.50
2022-10-24T23:12:50.966Z,13.50
2022-10-24T23:15:20.151Z,13.40
2022-10-24T23:17:48.080Z,13.50
2022-10-24T23:20:35.470Z,13.50
2022-10-24T23:23:16.361Z,13.40
2022-10-24T23:25:52.667Z,13.40
2022-10-24T23:28:30.354Z,13.40
2022-10-24T23:30:57.373Z,13.40
2022-10-24T23:33:29.437Z,13.30
2022-10-24T23:35:59.982Z,13.30
2022-10-24T23:38:27.351Z,13.20
2022-10-24T23:40:55.621Z,13.20
2022-10-24T23:43:23.227Z,13.20
2022-10-24T23:46:00.270Z,13.20
2022-10-24T23:48:36.454Z,13.20
2022-10-24T23:51:13.650Z,13.20
2022-10-24T23:53:52.792Z,13.20
2022-10-24T23:56:25.609Z,13.20
2022-10-24T23:58:52.790Z,13.20
