createdAt,value
2023-05-22T00:00:01.283Z,15.8
2023-05-22T00:01:01.865Z,15.7
2023-05-22T00:02:01.500Z,15.7
2023-05-22T00:03:01.227Z,15.7
2023-05-22T00:04:01.682Z,15.8
2023-05-22T00:05:01.316Z,15.7
2023-05-22T00:06:01.892Z,15.7
2023-05-22T00:07:01.493Z,15.7
2023-05-22T00:08:01.107Z,15.6
2023-05-22T00:09:01.684Z,15.6
2023-05-22T00:10:01.279Z,15.6
2023-05-22T00:11:01.873Z,15.6
2023-05-22T00:12:01.462Z,15.7
2023-05-22T00:13:01.060Z,15.6
2023-05-22T00:14:01.632Z,15.6
2023-05-22T00:15:01.226Z,15.6
2023-05-22T00:16:01.827Z,15.6
2023-05-22T00:17:01.441Z,15.7
2023-05-22T00:18:01.011Z,15.6
2023-05-22T00:19:01.615Z,15.6
2023-05-22T00:20:01.221Z,15.7
2023-05-22T00:21:01.851Z,15.6
2023-05-22T00:22:01.447Z,15.4
2023-05-22T00:23:01.037Z,15.4
2023-05-22T00:24:01.606Z,15.5
2023-05-22T00:25:01.190Z,15.5
2023-05-22T00:26:01.768Z,15.5
2023-05-22T00:27:01.349Z,15.6
2023-05-22T00:28:01.977Z,15.5
2023-05-22T00:29:01.587Z,15.5
2023-05-22T00:30:01.265Z,15.5
2023-05-22T00:31:01.735Z,15.5
2023-05-22T00:32:01.317Z,15.3
2023-05-22T00:33:01.961Z,15.4
2023-05-22T00:34:01.689Z,15.4
2023-05-22T00:35:01.139Z,15.4
2023-05-22T00:36:01.732Z,15.3
2023-05-22T00:37:01.350Z,15.4
2023-05-22T00:38:01.928Z,15.3
2023-05-22T00:39:01.507Z,15.4
2023-05-22T00:40:01.088Z,15.4
2023-05-22T00:41:01.696Z,15.4
2023-05-22T00:42:01.330Z,15.5
2023-05-22T00:43:01.941Z,15.5
2023-05-22T00:44:01.535Z,15.4
2023-05-22T00:45:01.117Z,15.5
2023-05-22T00:46:01.703Z,15.5
2023-05-22T00:47:01.350Z,15.4
2023-05-22T00:48:01.946Z,15.3
2023-05-22T00:49:01.602Z,15.3
2023-05-22T00:50:01.114Z,15.3
2023-05-22T00:51:01.712Z,15.4
2023-05-22T00:52:01.309Z,15.3
2023-05-22T00:53:01.923Z,15.1
2023-05-22T00:54:01.564Z,15.1
2023-05-22T00:55:01.134Z,15.1
2023-05-22T00:56:01.705Z,15.2
2023-05-22T00:57:01.287Z,15.1
2023-05-22T00:58:01.871Z,15.1
2023-05-22T00:59:01.458Z,15.1
2023-05-22T01:00:01.095Z,15.2
2023-05-22T01:01:01.635Z,15.2
2023-05-22T01:02:01.242Z,15.2
2023-05-22T01:03:01.821Z,15.1
2023-05-22T01:04:01.520Z,15
2023-05-22T01:05:01.024Z,15.1
2023-05-22T01:06:01.592Z,15.1
2023-05-22T01:07:01.183Z,15.1
2023-05-22T01:08:01.756Z,15.1
2023-05-22T01:09:01.379Z,15
2023-05-22T01:10:01.942Z,15
2023-05-22T01:11:01.524Z,15
2023-05-22T01:12:01.127Z,15
2023-05-22T01:13:01.684Z,14.9
2023-05-22T01:14:01.273Z,14.8
2023-05-22T01:15:01.894Z,14.8
2023-05-22T01:16:01.547Z,14.8
2023-05-22T01:17:01.112Z,14.9
2023-05-22T01:18:01.701Z,15
2023-05-22T01:19:01.327Z,15
2023-05-22T01:20:01.984Z,14.9
2023-05-22T01:21:01.627Z,14.8
2023-05-22T01:22:01.147Z,14.9
2023-05-22T01:23:01.731Z,14.9
2023-05-22T01:24:01.313Z,14.9
2023-05-22T01:25:01.919Z,14.8
2023-05-22T01:26:01.508Z,14.9
2023-05-22T01:27:01.098Z,14.9
2023-05-22T01:28:01.689Z,14.9
2023-05-22T01:29:01.343Z,14.8
2023-05-22T01:30:01.902Z,14.7
2023-05-22T01:31:01.528Z,14.7
2023-05-22T01:32:01.153Z,14.7
2023-05-22T01:33:01.753Z,14.7
2023-05-22T01:34:01.384Z,14.7
2023-05-22T01:35:01.021Z,14.7
2023-05-22T01:36:01.529Z,14.7
2023-05-22T01:37:01.137Z,14.6
2023-05-22T01:38:01.715Z,14.6
2023-05-22T01:39:01.325Z,14.5
2023-05-22T01:40:01.881Z,14.5
2023-05-22T01:41:01.490Z,14.5
2023-05-22T01:42:01.114Z,14.6
2023-05-22T01:43:01.661Z,14.5
2023-05-22T01:44:01.270Z,14.5
2023-05-22T01:45:01.837Z,14.5
2023-05-22T01:46:01.525Z,14.5
2023-05-22T01:47:01.014Z,14.5
2023-05-22T01:48:01.616Z,14.6
2023-05-22T01:49:01.259Z,14.6
2023-05-22T01:50:01.841Z,14.5
2023-05-22T01:51:01.432Z,14.5
2023-05-22T01:52:01.032Z,14.5
2023-05-22T01:53:01.596Z,14.4
2023-05-22T01:54:01.231Z,14.3
2023-05-22T01:55:01.764Z,14.4
2023-05-22T01:56:01.348Z,14.4
2023-05-22T01:57:01.967Z,14.5
2023-05-22T01:58:01.546Z,14.5
2023-05-22T01:59:01.138Z,14.6
2023-05-22T02:00:01.715Z,14.6
2023-05-22T02:01:01.401Z,14.5
2023-05-22T02:02:01.928Z,14.6
2023-05-22T02:03:01.641Z,14.6
2023-05-22T02:04:01.107Z,14.7
2023-05-22T02:05:01.699Z,14.6
2023-05-22T02:06:01.310Z,14.7
2023-05-22T02:07:01.887Z,14.7
2023-05-22T02:08:01.478Z,14.6
2023-05-22T02:09:01.073Z,14.7
2023-05-22T02:10:01.665Z,14.7
2023-05-22T02:11:01.273Z,14.7
2023-05-22T02:12:01.878Z,14.7
2023-05-22T02:13:01.567Z,14.8
2023-05-22T02:14:01.043Z,14.7
2023-05-22T02:15:01.621Z,14.7
2023-05-22T02:16:01.267Z,14.7
2023-05-22T02:17:01.812Z,14.7
2023-05-22T02:18:01.402Z,14.6
2023-05-22T02:19:00.982Z,14.8
2023-05-22T02:20:01.546Z,14.8
2023-05-22T02:21:01.142Z,14.9
2023-05-22T02:22:01.737Z,14.9
2023-05-22T02:23:01.338Z,15
2023-05-22T02:24:01.906Z,15
2023-05-22T02:25:01.510Z,15.1
2023-05-22T02:26:01.100Z,15
2023-05-22T02:27:01.680Z,15
2023-05-22T02:28:01.297Z,14.9
2023-05-22T02:29:01.863Z,15
2023-05-22T02:30:01.445Z,15
2023-05-22T02:31:01.054Z,14.8
2023-05-22T02:32:01.614Z,14.8
2023-05-22T02:33:01.273Z,15
2023-05-22T02:34:01.811Z,15
2023-05-22T02:35:01.450Z,15.1
2023-05-22T02:36:00.990Z,15
2023-05-22T02:37:01.569Z,15
2023-05-22T02:38:01.162Z,15
2023-05-22T02:39:01.758Z,15
2023-05-22T02:40:01.370Z,14.9
2023-05-22T02:41:01.914Z,14.9
2023-05-22T02:42:01.498Z,14.8
2023-05-22T02:43:01.090Z,14.8
2023-05-22T02:44:01.681Z,14.8
2023-05-22T02:45:01.304Z,14.9
2023-05-22T02:46:01.856Z,14.9
2023-05-22T02:47:01.476Z,14.9
2023-05-22T02:48:01.046Z,14.9
2023-05-22T02:50:01.141Z,14.7
2023-05-22T02:51:01.747Z,14.7
2023-05-22T02:52:01.325Z,14.7
2023-05-22T02:53:01.922Z,14.8
2023-05-22T02:54:01.526Z,14.7
2023-05-22T02:55:01.140Z,14.7
2023-05-22T02:56:01.695Z,14.7
2023-05-22T02:57:01.278Z,14.7
2023-05-22T02:58:01.865Z,14.7
2023-05-22T02:59:01.444Z,14.7
2023-05-22T03:00:01.044Z,14.8
2023-05-22T03:01:01.657Z,14.8
2023-05-22T03:02:01.306Z,14.8
2023-05-22T03:03:01.891Z,14.8
2023-05-22T03:04:01.537Z,14.8
2023-05-22T03:05:01.071Z,14.8
2023-05-22T03:06:01.849Z,14.7
2023-05-22T03:07:01.299Z,14.8
2023-05-22T03:08:01.878Z,14.7
2023-05-22T03:09:01.467Z,14.8
2023-05-22T03:10:01.055Z,14.7
2023-05-22T03:11:01.626Z,14.7
2023-05-22T03:12:01.229Z,14.7
2023-05-22T03:13:01.805Z,14.7
2023-05-22T03:14:01.386Z,14.7
2023-05-22T03:15:00.969Z,14.7
2023-05-22T03:16:01.578Z,14.7
2023-05-22T03:17:01.218Z,14.7
2023-05-22T03:18:01.761Z,14.7
2023-05-22T03:19:01.398Z,14.6
2023-05-22T03:20:00.960Z,14.6
2023-05-22T03:21:01.553Z,14.7
2023-05-22T03:22:01.181Z,14.7
2023-05-22T03:23:01.722Z,14.7
2023-05-22T03:24:01.314Z,14.6
2023-05-22T03:25:01.904Z,14.6
2023-05-22T03:26:01.493Z,14.6
2023-05-22T03:27:01.108Z,14.7
2023-05-22T03:28:01.671Z,14.7
2023-05-22T03:29:01.306Z,14.7
2023-05-22T03:30:01.854Z,14.7
2023-05-22T03:31:01.449Z,14.7
2023-05-22T03:32:01.033Z,14.6
2023-05-22T03:33:01.670Z,14.6
2023-05-22T03:34:01.379Z,14.6
2023-05-22T03:35:01.842Z,14.6
2023-05-22T03:36:01.501Z,14.6
2023-05-22T03:37:01.013Z,14.6
2023-05-22T03:38:01.588Z,14.6
2023-05-22T03:39:01.169Z,14.7
2023-05-22T03:40:01.769Z,14.6
2023-05-22T03:41:01.366Z,14.7
2023-05-22T03:42:01.949Z,14.7
2023-05-22T03:43:01.548Z,14.7
2023-05-22T03:44:01.166Z,14.6
2023-05-22T03:45:01.725Z,14.7
2023-05-22T03:46:01.352Z,14.8
2023-05-22T03:47:01.895Z,14.9
2023-05-22T03:48:01.561Z,14.9
2023-05-22T03:49:01.170Z,14.8
2023-05-22T03:50:01.728Z,14.9
2023-05-22T03:51:01.312Z,15
2023-05-22T03:52:01.890Z,15
2023-05-22T03:53:01.495Z,15.1
2023-05-22T03:54:01.071Z,15
2023-05-22T03:55:01.652Z,15
2023-05-22T03:56:01.243Z,15
2023-05-22T03:57:01.826Z,15
2023-05-22T03:58:01.428Z,14.8
2023-05-22T03:59:00.993Z,14.9
2023-05-22T04:00:01.572Z,14.8
2023-05-22T04:01:01.346Z,14.9
2023-05-22T04:02:01.765Z,15
2023-05-22T04:03:01.540Z,15
2023-05-22T04:04:00.955Z,14.8
2023-05-22T04:05:01.601Z,14.8
2023-05-22T04:06:01.198Z,14.9
2023-05-22T04:07:01.784Z,14.8
2023-05-22T04:08:01.448Z,14.8
2023-05-22T04:09:01.038Z,14.9
2023-05-22T04:10:01.634Z,14.9
2023-05-22T04:11:01.267Z,14.9
2023-05-22T04:12:01.841Z,14.9
2023-05-22T04:13:01.445Z,15
2023-05-22T04:14:01.012Z,15
2023-05-22T04:15:01.597Z,15.1
2023-05-22T04:16:01.312Z,15.1
2023-05-22T04:17:01.783Z,15.1
2023-05-22T04:18:01.485Z,15.2
2023-05-22T04:19:01.044Z,15.2
2023-05-22T04:20:01.555Z,15.3
2023-05-22T04:21:01.179Z,15.3
2023-05-22T04:22:01.722Z,15.3
2023-05-22T04:23:01.310Z,15.3
2023-05-22T04:24:01.915Z,15.3
2023-05-22T04:25:01.504Z,15.3
2023-05-22T04:26:01.090Z,15.3
2023-05-22T04:27:01.664Z,15.4
2023-05-22T04:28:01.254Z,15.4
2023-05-22T04:29:01.858Z,15.4
2023-05-22T04:30:01.459Z,15.4
2023-05-22T04:31:01.044Z,15.5
2023-05-22T04:32:01.616Z,15.5
2023-05-22T04:33:01.213Z,15.5
2023-05-22T04:34:01.796Z,15.5
2023-05-22T04:35:01.380Z,15.5
2023-05-22T04:36:03.077Z,15.6
2023-05-22T04:37:01.690Z,15.7
2023-05-22T04:38:01.204Z,15.7
2023-05-22T04:39:01.790Z,15.7
2023-05-22T04:40:01.399Z,15.7
2023-05-22T04:41:00.981Z,15.8
2023-05-22T04:42:01.588Z,15.8
2023-05-22T04:43:01.167Z,15.8
2023-05-22T04:44:01.756Z,15.8
2023-05-22T04:45:01.334Z,15.8
2023-05-22T04:46:01.926Z,15.8
2023-05-22T04:47:01.546Z,15.8
2023-05-22T04:48:01.149Z,15.9
2023-05-22T04:49:01.721Z,15.9
2023-05-22T04:50:01.301Z,16
2023-05-22T04:51:01.887Z,16
2023-05-22T04:52:01.526Z,16.1
2023-05-22T04:53:01.101Z,16
2023-05-22T04:54:01.658Z,16
2023-05-22T04:55:02.284Z,16
2023-05-22T04:56:01.371Z,16
2023-05-22T04:57:00.984Z,16
2023-05-22T04:58:01.565Z,15.9
2023-05-22T04:59:01.186Z,15.9
2023-05-22T05:00:01.767Z,15.9
2023-05-22T05:01:01.481Z,15.9
2023-05-22T05:02:01.008Z,16
2023-05-22T05:03:01.715Z,16
2023-05-22T05:04:01.393Z,16.1
2023-05-22T05:05:01.848Z,16.2
2023-05-22T05:06:01.466Z,16.2
2023-05-22T05:07:01.030Z,16.1
2023-05-22T05:08:01.616Z,16.1
2023-05-22T05:09:01.317Z,16.2
2023-05-22T05:10:01.802Z,16.1
2023-05-22T05:11:01.437Z,16.1
2023-05-22T05:12:01.020Z,16.2
2023-05-22T05:13:01.587Z,16.2
2023-05-22T05:14:01.167Z,16.2
2023-05-22T05:15:01.757Z,16.3
2023-05-22T05:16:01.434Z,16.3
2023-05-22T05:17:02.003Z,16.2
2023-05-22T05:18:01.755Z,16.3
2023-05-22T05:19:01.211Z,16.5
2023-05-22T05:20:01.742Z,16.5
2023-05-22T05:21:01.321Z,16.5
2023-05-22T05:22:01.917Z,16.6
2023-05-22T05:23:01.614Z,16.7
2023-05-22T05:24:01.150Z,16.8
2023-05-22T05:25:01.767Z,16.8
2023-05-22T05:26:01.359Z,16.9
2023-05-22T05:27:01.963Z,16.9
2023-05-22T05:28:01.577Z,16.8
2023-05-22T05:29:01.185Z,16.8
2023-05-22T05:30:01.750Z,16.8
2023-05-22T05:31:01.353Z,16.8
2023-05-22T05:32:01.958Z,16.8
2023-05-22T05:33:01.624Z,16.8
2023-05-22T05:34:01.184Z,16.9
2023-05-22T05:35:01.756Z,16.9
2023-05-22T05:36:01.342Z,16.9
2023-05-22T05:37:01.963Z,17
2023-05-22T05:38:01.556Z,17
2023-05-22T05:39:01.174Z,17
2023-05-22T05:40:01.768Z,17
2023-05-22T05:41:01.403Z,17.1
2023-05-22T05:42:01.957Z,17.1
2023-05-22T05:43:01.542Z,17.1
2023-05-22T05:44:01.366Z,17.1
2023-05-22T05:45:01.717Z,17.2
2023-05-22T05:46:01.574Z,17.2
2023-05-22T05:47:01.883Z,17.2
2023-05-22T05:48:01.768Z,17.2
2023-05-22T05:49:01.057Z,17.3
2023-05-22T05:50:01.812Z,17.3
2023-05-22T05:51:01.288Z,17.3
2023-05-22T05:52:01.863Z,17.4
2023-05-22T05:53:01.446Z,17.4
2023-05-22T05:54:01.037Z,17.4
2023-05-22T05:55:01.607Z,17.4
2023-05-22T05:56:01.213Z,17.3
2023-05-22T05:57:01.805Z,17.4
2023-05-22T05:58:01.398Z,17.5
2023-05-22T05:59:01.968Z,17.4
2023-05-22T06:00:01.583Z,17.5
2023-05-22T06:01:01.217Z,17.6
2023-05-22T06:02:01.795Z,17.5
2023-05-22T06:03:01.442Z,17.7
2023-05-22T06:04:02.048Z,17.7
2023-05-22T06:05:01.789Z,17.8
2023-05-22T06:06:01.234Z,17.8
2023-05-22T06:07:01.931Z,17.8
2023-05-22T06:08:01.450Z,17.8
2023-05-22T06:09:01.026Z,17.9
2023-05-22T06:10:01.609Z,17.9
2023-05-22T06:11:01.194Z,17.9
2023-05-22T06:12:01.795Z,18
2023-05-22T06:13:01.494Z,18.1
2023-05-22T06:14:01.988Z,18.1
2023-05-22T06:15:01.589Z,18.1
2023-05-22T06:16:02.933Z,18.1
2023-05-22T06:17:01.737Z,18.2
2023-05-22T06:18:01.355Z,18.1
2023-05-22T06:19:01.924Z,17.9
2023-05-22T06:20:01.543Z,17.9
2023-05-22T06:21:01.135Z,17.9
2023-05-22T06:22:01.729Z,17.8
2023-05-22T06:23:01.307Z,17.8
2023-05-22T06:24:01.892Z,17.8
2023-05-22T06:25:01.490Z,17.9
2023-05-22T06:26:01.070Z,17.9
2023-05-22T06:27:01.676Z,18
2023-05-22T06:28:01.276Z,18.1
2023-05-22T06:29:01.928Z,18.2
2023-05-22T06:30:01.497Z,18.3
2023-05-22T06:31:01.112Z,18.4
2023-05-22T06:32:01.709Z,18.5
2023-05-22T06:33:01.402Z,18.5
2023-05-22T06:34:01.977Z,18.6
2023-05-22T06:35:01.547Z,18.7
2023-05-22T06:36:01.133Z,18.7
2023-05-22T06:37:01.715Z,18.7
2023-05-22T06:38:01.359Z,18.6
2023-05-22T06:39:01.886Z,18.7
2023-05-22T06:40:01.491Z,18.7
2023-05-22T06:41:01.045Z,18.7
2023-05-22T06:42:01.627Z,18.9
2023-05-22T06:43:01.221Z,19.1
2023-05-22T06:44:01.806Z,19.2
2023-05-22T06:45:01.639Z,19.1
2023-05-22T06:46:02.058Z,19
2023-05-22T06:47:01.697Z,18.9
2023-05-22T06:48:01.241Z,18.9
2023-05-22T06:49:01.816Z,19.1
2023-05-22T06:50:01.393Z,19.2
2023-05-22T06:51:01.977Z,19.1
2023-05-22T06:52:02.741Z,19.1
2023-05-22T06:53:01.120Z,18.9
2023-05-22T06:54:01.720Z,19.1
2023-05-22T06:55:01.312Z,19
2023-05-22T06:56:01.888Z,19
2023-05-22T06:57:01.484Z,19.1
2023-05-22T06:58:01.052Z,19.1
2023-05-22T06:59:01.650Z,19.2
2023-05-22T07:00:01.227Z,19.3
2023-05-22T07:01:01.977Z,19.7
2023-05-22T07:02:01.506Z,19.6
2023-05-22T07:03:01.060Z,19.4
2023-05-22T07:04:01.640Z,19.5
2023-05-22T07:05:01.286Z,19.6
2023-05-22T07:06:01.876Z,19.6
2023-05-22T07:07:01.488Z,19.9
2023-05-22T07:08:01.071Z,20
2023-05-22T07:09:01.660Z,20.1
2023-05-22T07:10:01.270Z,20
2023-05-22T07:11:01.888Z,19.9
2023-05-22T07:12:01.486Z,19.9
2023-05-22T07:13:01.072Z,19.9
2023-05-22T07:14:01.653Z,20.1
2023-05-22T07:15:01.269Z,20
2023-05-22T07:16:01.845Z,19.9
2023-05-22T07:17:01.463Z,20
2023-05-22T07:18:01.063Z,20.1
2023-05-22T07:19:01.673Z,20.1
2023-05-22T07:20:01.268Z,20.1
2023-05-22T07:21:01.828Z,20.3
2023-05-22T07:22:01.406Z,20.3
2023-05-22T07:23:01.992Z,20.3
2023-05-22T07:24:01.579Z,20.3
2023-05-22T07:25:01.175Z,20.4
2023-05-22T07:26:01.738Z,20.3
2023-05-22T07:27:01.321Z,20.3
2023-05-22T07:28:01.909Z,20.2
2023-05-22T07:29:01.486Z,20.2
2023-05-22T07:30:01.093Z,20.1
2023-05-22T07:31:01.649Z,20.1
2023-05-22T07:32:01.280Z,20.1
2023-05-22T07:33:01.893Z,20.3
2023-05-22T07:34:01.473Z,20.2
2023-05-22T07:35:01.070Z,20.4
2023-05-22T07:36:01.652Z,20.5
2023-05-22T07:37:01.280Z,20.6
2023-05-22T07:38:01.880Z,20.5
2023-05-22T07:39:01.459Z,20.7
2023-05-22T07:40:01.055Z,20.8
2023-05-22T07:41:01.636Z,20.7
2023-05-22T07:42:01.803Z,20.7
2023-05-22T07:43:01.623Z,20.6
2023-05-22T07:44:01.205Z,20.6
2023-05-22T07:45:01.802Z,20.6
2023-05-22T07:46:01.388Z,20.6
2023-05-22T07:47:01.972Z,20.6
2023-05-22T07:48:01.592Z,20.6
2023-05-22T07:49:01.357Z,20.5
2023-05-22T07:50:01.784Z,20.6
2023-05-22T07:51:01.387Z,20.5
2023-05-22T07:52:01.953Z,20.4
2023-05-22T07:53:01.579Z,20.5
2023-05-22T07:54:01.197Z,20.6
2023-05-22T07:55:01.745Z,20.7
2023-05-22T07:56:01.361Z,20.8
2023-05-22T07:57:01.931Z,20.9
2023-05-22T07:58:01.530Z,20.9
2023-05-22T07:59:01.136Z,21
2023-05-22T08:00:01.719Z,20.9
2023-05-22T08:01:01.354Z,21
2023-05-22T08:02:01.990Z,20.9
2023-05-22T08:03:01.661Z,21
2023-05-22T08:04:01.246Z,20.8
2023-05-22T08:05:02.030Z,20.8
2023-05-22T08:06:01.453Z,20.9
2023-05-22T08:07:02.011Z,21
2023-05-22T08:08:01.605Z,21.1
2023-05-22T08:09:01.187Z,21.2
2023-05-22T08:10:01.785Z,21.4
2023-05-22T08:11:03.892Z,21.4
2023-05-22T08:12:01.934Z,21.4
2023-05-22T08:13:01.546Z,21.3
2023-05-22T08:14:01.167Z,21.3
2023-05-22T08:15:01.749Z,21.1
2023-05-22T08:16:01.738Z,21.1
2023-05-22T08:17:02.001Z,21
2023-05-22T08:18:01.667Z,20.9
2023-05-22T08:19:01.403Z,20.9
2023-05-22T08:20:01.970Z,21.2
2023-05-22T08:21:01.623Z,21.2
2023-05-22T08:22:01.018Z,21.2
2023-05-22T08:23:01.644Z,21.2
2023-05-22T08:24:01.231Z,21.3
2023-05-22T08:25:01.813Z,21.4
2023-05-22T08:26:01.403Z,21.4
2023-05-22T08:27:01.984Z,21.5
2023-05-22T08:28:01.584Z,21.4
2023-05-22T08:29:01.186Z,21.3
2023-05-22T08:30:01.749Z,21.3
2023-05-22T08:31:01.334Z,21.4
2023-05-22T08:32:01.944Z,21.5
2023-05-22T08:33:01.606Z,21.7
2023-05-22T08:34:01.187Z,21.6
2023-05-22T08:35:01.744Z,21.8
2023-05-22T08:36:01.330Z,21.8
2023-05-22T08:37:02.078Z,21.9
2023-05-22T08:38:01.570Z,21.9
2023-05-22T08:39:01.213Z,21.9
2023-05-22T08:40:01.740Z,22
2023-05-22T08:41:01.346Z,22
2023-05-22T08:42:01.915Z,21.9
2023-05-22T08:43:01.498Z,21.9
2023-05-22T08:44:01.116Z,21.9
2023-05-22T08:45:01.663Z,22
2023-05-22T08:46:01.246Z,22
2023-05-22T08:47:01.938Z,22
2023-05-22T08:48:01.507Z,21.9
2023-05-22T08:49:01.065Z,22.1
2023-05-22T08:50:01.636Z,22.1
2023-05-22T08:51:01.219Z,22.1
2023-05-22T08:52:01.800Z,22.3
2023-05-22T08:53:01.406Z,22.5
2023-05-22T08:54:01.964Z,22.5
2023-05-22T08:55:01.578Z,22.5
2023-05-22T08:56:01.181Z,22.3
2023-05-22T08:57:01.781Z,22.2
2023-05-22T08:58:01.410Z,22.2
2023-05-22T08:59:01.955Z,22.4
2023-05-22T09:00:01.571Z,22.3
2023-05-22T09:01:01.176Z,22.6
2023-05-22T09:02:01.856Z,22.3
2023-05-22T09:03:01.464Z,22.4
2023-05-22T09:04:02.100Z,22.5
2023-05-22T09:05:01.781Z,22.4
2023-05-22T09:06:01.241Z,22.4
2023-05-22T09:07:01.828Z,22.4
2023-05-22T09:08:12.386Z,22.5
2023-05-22T09:09:02.250Z,22.6
2023-05-22T09:10:01.867Z,22.7
2023-05-22T09:11:01.257Z,22.8
2023-05-22T09:12:01.859Z,22.7
2023-05-22T09:13:01.442Z,22.8
2023-05-22T09:14:01.020Z,22.8
2023-05-22T09:15:01.619Z,22.7
2023-05-22T09:16:01.224Z,22.8
2023-05-22T09:17:01.870Z,22.9
2023-05-22T09:18:01.487Z,22.9
2023-05-22T09:19:01.070Z,23.1
2023-05-22T09:20:01.628Z,23
2023-05-22T09:21:01.303Z,22.9
2023-05-22T09:22:01.837Z,22.9
2023-05-22T09:23:01.425Z,23.2
2023-05-22T09:24:02.159Z,22.9
2023-05-22T09:25:01.865Z,23.2
2023-05-22T09:26:01.248Z,23.3
2023-05-22T09:27:01.865Z,23.4
2023-05-22T09:28:01.448Z,23.3
2023-05-22T09:29:01.029Z,23.1
2023-05-22T09:30:01.610Z,23
2023-05-22T09:31:03.276Z,22.8
2023-05-22T09:32:01.748Z,22.9
2023-05-22T09:33:01.503Z,23.1
2023-05-22T09:34:02.007Z,23.3
2023-05-22T09:35:01.594Z,23.3
2023-05-22T09:36:01.267Z,23.3
2023-05-22T09:37:01.857Z,23.3
2023-05-22T09:38:01.445Z,23.6
2023-05-22T09:39:02.041Z,23.4
2023-05-22T09:40:01.925Z,23.6
2023-05-22T09:41:01.309Z,23.5
2023-05-22T09:42:01.872Z,23.4
2023-05-22T09:43:01.490Z,23.6
2023-05-22T09:44:02.012Z,23.6
2023-05-22T09:45:01.880Z,23.8
2023-05-22T09:46:01.334Z,23.8
2023-05-22T09:47:01.886Z,23.4
2023-05-22T09:48:01.536Z,23.4
2023-05-22T09:49:01.070Z,23.6
2023-05-22T09:50:01.642Z,23.7
2023-05-22T09:51:01.226Z,23.7
2023-05-22T09:52:01.813Z,23.6
2023-05-22T09:53:01.410Z,23.5
2023-05-22T09:54:02.009Z,23.4
2023-05-22T09:55:01.592Z,23.3
2023-05-22T09:56:01.188Z,23.4
2023-05-22T09:57:01.849Z,23.3
2023-05-22T09:58:01.426Z,23.2
2023-05-22T09:59:02.024Z,23.4
2023-05-22T10:00:01.608Z,23.4
2023-05-22T10:01:01.204Z,23.3
2023-05-22T10:02:01.848Z,23.5
2023-05-22T10:03:01.454Z,23.8
2023-05-22T10:04:02.086Z,23.9
2023-05-22T10:05:01.712Z,23.9
2023-05-22T10:06:01.283Z,23.9
2023-05-22T10:07:01.858Z,24
2023-05-22T10:08:01.455Z,23.9
2023-05-22T10:09:02.058Z,23.8
2023-05-22T10:10:01.684Z,23.9
2023-05-22T10:11:01.276Z,23.9
2023-05-22T10:12:01.865Z,24.1
2023-05-22T10:13:01.576Z,24
2023-05-22T10:14:02.027Z,24.2
2023-05-22T10:15:01.640Z,24
2023-05-22T10:16:01.264Z,23.8
2023-05-22T10:17:01.822Z,23.8
2023-05-22T10:18:01.433Z,23.9
2023-05-22T10:19:02.004Z,24
2023-05-22T10:20:01.703Z,24
2023-05-22T10:21:01.232Z,24
2023-05-22T10:22:01.809Z,23.8
2023-05-22T10:23:01.390Z,23.8
2023-05-22T10:24:01.971Z,23.8
2023-05-22T10:25:01.574Z,23.8
2023-05-22T10:26:01.155Z,24
2023-05-22T10:27:01.746Z,24.1
2023-05-22T10:28:01.359Z,24.1
2023-05-22T10:29:02.071Z,24.2
2023-05-22T10:30:01.619Z,24.2
2023-05-22T10:31:01.186Z,24.1
2023-05-22T10:32:01.774Z,24.1
2023-05-22T10:33:01.402Z,24
2023-05-22T10:34:02.005Z,24
2023-05-22T10:35:01.617Z,24.1
2023-05-22T10:36:01.191Z,24.4
2023-05-22T10:37:09.626Z,24.3
2023-05-22T10:38:01.314Z,24.3
2023-05-22T10:39:01.906Z,24.5
2023-05-22T10:40:01.563Z,24.6
2023-05-22T10:41:01.099Z,24.5
2023-05-22T10:42:01.659Z,24.7
2023-05-22T10:43:01.252Z,24.6
2023-05-22T10:44:01.825Z,24.3
2023-05-22T10:45:01.559Z,24.4
2023-05-22T10:46:02.083Z,24.3
2023-05-22T10:47:01.796Z,24.4
2023-05-22T10:48:01.289Z,24.5
2023-05-22T10:49:01.814Z,24.5
2023-05-22T10:50:01.450Z,24.7
2023-05-22T10:51:02.012Z,24.7
2023-05-22T10:52:01.596Z,24.5
2023-05-22T10:53:01.195Z,24.3
2023-05-22T10:54:01.773Z,24.2
2023-05-22T10:55:01.392Z,24.3
2023-05-22T10:56:01.967Z,24.4
2023-05-22T10:57:01.548Z,24.6
2023-05-22T10:58:01.200Z,24.7
2023-05-22T10:59:01.718Z,25.1
2023-05-22T11:00:01.328Z,25.1
2023-05-22T11:01:02.016Z,24.7
2023-05-22T11:02:01.572Z,24.8
2023-05-22T11:03:09.927Z,25
2023-05-22T11:04:01.691Z,25.1
2023-05-22T11:05:01.479Z,25.2
2023-05-22T11:06:01.933Z,25.4
2023-05-22T11:07:01.523Z,25.4
2023-05-22T11:08:01.108Z,25.3
2023-05-22T11:09:01.691Z,25.1
2023-05-22T11:10:01.299Z,25.1
2023-05-22T11:11:01.862Z,25.2
2023-05-22T11:12:01.518Z,24.9
2023-05-22T11:13:01.095Z,24.8
2023-05-22T11:14:01.674Z,24.8
2023-05-22T11:15:01.292Z,25
2023-05-22T11:16:01.837Z,25.3
2023-05-22T11:17:01.588Z,25.3
2023-05-22T11:18:02.090Z,25.2
2023-05-22T11:19:07.363Z,24.8
2023-05-22T11:20:01.589Z,24.6
2023-05-22T11:21:01.841Z,24.6
2023-05-22T11:22:01.436Z,24.7
2023-05-22T11:23:02.038Z,24.7
2023-05-22T11:24:01.619Z,24.4
2023-05-22T11:25:01.248Z,24.3
2023-05-22T11:26:01.784Z,24.3
2023-05-22T11:27:01.360Z,24.5
2023-05-22T11:28:01.949Z,24.7
2023-05-22T11:29:01.604Z,24.6
2023-05-22T11:30:01.240Z,24.7
2023-05-22T11:31:01.787Z,24.9
2023-05-22T11:32:01.397Z,25
2023-05-22T11:33:02.137Z,25.4
2023-05-22T11:34:01.651Z,25.3
2023-05-22T11:35:01.250Z,25.3
2023-05-22T11:36:01.829Z,25.1
2023-05-22T11:37:01.427Z,24.8
2023-05-22T11:38:02.005Z,24.7
2023-05-22T11:39:01.603Z,24.9
2023-05-22T11:40:01.232Z,25.1
2023-05-22T11:41:01.824Z,25.3
2023-05-22T11:42:01.406Z,25.3
2023-05-22T11:43:01.998Z,25.4
2023-05-22T11:44:01.588Z,25.3
2023-05-22T11:45:01.186Z,25.3
2023-05-22T11:46:01.783Z,25.4
2023-05-22T11:47:01.377Z,25.4
2023-05-22T11:48:01.992Z,25.5
2023-05-22T11:49:01.758Z,25.5
2023-05-22T11:50:01.193Z,25.7
2023-05-22T11:51:01.789Z,25.8
2023-05-22T11:52:01.370Z,25.8
2023-05-22T11:53:01.959Z,25.8
2023-05-22T11:54:01.567Z,25.6
2023-05-22T11:55:01.132Z,25.6
2023-05-22T11:56:01.729Z,25.8
2023-05-22T11:57:01.319Z,26.1
2023-05-22T11:58:01.909Z,26.2
2023-05-22T11:59:01.520Z,26.1
2023-05-22T12:00:01.114Z,25.9
2023-05-22T12:01:01.679Z,25.8
2023-05-22T12:02:01.274Z,26
2023-05-22T12:03:01.913Z,26.2
2023-05-22T12:04:01.547Z,26.3
2023-05-22T12:05:01.208Z,26.4
2023-05-22T12:06:01.785Z,26.4
2023-05-22T12:07:01.355Z,26.4
2023-05-22T12:08:01.934Z,26.4
2023-05-22T12:09:01.553Z,26.3
2023-05-22T12:10:01.161Z,26
2023-05-22T12:11:01.716Z,25.9
2023-05-22T12:12:01.347Z,25.8
2023-05-22T12:13:01.900Z,25.8
2023-05-22T12:14:01.487Z,25.9
2023-05-22T12:15:02.071Z,25.9
2023-05-22T12:16:01.680Z,26
2023-05-22T12:17:01.335Z,25.9
2023-05-22T12:18:01.915Z,26.2
2023-05-22T12:19:01.587Z,26.3
2023-05-22T12:20:01.132Z,26.2
2023-05-22T12:21:01.830Z,26.2
2023-05-22T12:22:01.390Z,26
2023-05-22T12:23:01.960Z,25.8
2023-05-22T12:24:01.600Z,25.6
2023-05-22T12:25:01.190Z,25.5
2023-05-22T12:26:01.764Z,25.6
2023-05-22T12:27:01.366Z,25.6
2023-05-22T12:28:01.930Z,25.9
2023-05-22T12:29:01.511Z,25.9
2023-05-22T12:30:01.088Z,26.1
2023-05-22T12:31:01.671Z,26.4
2023-05-22T12:32:01.283Z,26.5
2023-05-22T12:33:01.879Z,26.6
2023-05-22T12:34:01.492Z,26.4
2023-05-22T12:35:02.074Z,26.2
2023-05-22T12:36:01.654Z,25.9
2023-05-22T12:37:01.397Z,25.8
2023-05-22T12:38:01.841Z,25.5
2023-05-22T12:39:01.443Z,25.5
2023-05-22T12:40:02.006Z,25.4
2023-05-22T12:41:01.586Z,25.4
2023-05-22T12:42:01.220Z,25.6
2023-05-22T12:43:01.786Z,25.8
2023-05-22T12:44:01.368Z,25.7
2023-05-22T12:45:01.956Z,25.6
2023-05-22T12:46:02.767Z,25.8
2023-05-22T12:47:01.590Z,26.1
2023-05-22T12:48:01.750Z,26.2
2023-05-22T12:49:01.368Z,26.2
2023-05-22T12:50:02.014Z,26.3
2023-05-22T12:51:01.589Z,26.5
2023-05-22T12:52:01.185Z,26.3
2023-05-22T12:53:01.879Z,26.3
2023-05-22T12:54:01.414Z,26.6
2023-05-22T12:55:02.016Z,26.2
2023-05-22T12:56:01.600Z,26.3
2023-05-22T12:57:01.178Z,26.1
2023-05-22T12:58:01.815Z,25.8
2023-05-22T12:59:01.399Z,26
2023-05-22T13:00:01.997Z,26.2
2023-05-22T13:01:01.591Z,26.2
2023-05-22T13:02:01.286Z,26.2
2023-05-22T13:03:01.782Z,26.1
2023-05-22T13:04:01.400Z,26
2023-05-22T13:05:02.053Z,26
2023-05-22T13:06:01.661Z,25.8
2023-05-22T13:07:01.229Z,25.9
2023-05-22T13:08:01.807Z,25.7
2023-05-22T13:09:01.589Z,25.9
2023-05-22T13:10:01.997Z,25.8
2023-05-22T13:11:01.611Z,25.9
2023-05-22T13:12:01.228Z,25.9
2023-05-22T13:13:01.754Z,26
2023-05-22T13:14:01.350Z,26.2
2023-05-22T13:15:01.933Z,26.2
2023-05-22T13:16:01.602Z,26.2
2023-05-22T13:17:01.106Z,26.1
2023-05-22T13:18:01.743Z,26.2
2023-05-22T13:19:01.360Z,26.2
2023-05-22T13:20:01.935Z,26.3
2023-05-22T13:21:01.539Z,26.3
2023-05-22T13:22:01.109Z,26.3
2023-05-22T13:23:01.694Z,26.4
2023-05-22T13:24:01.283Z,26.4
2023-05-22T13:25:01.987Z,26.7