createdAt,value
2023-03-05T00:01:24.965Z,52.97
2023-03-05T00:03:54.069Z,59.88
2023-03-05T00:06:22.473Z,54.10
2023-03-05T00:08:50.048Z,57.92
2023-03-05T00:11:16.872Z,56.97
2023-03-05T00:13:43.941Z,55.55
2023-03-05T00:16:13.649Z,52.33
2023-03-05T00:18:40.795Z,60.28
2023-03-05T00:21:23.297Z,58.03
2023-03-05T00:23:51.302Z,61.95
2023-03-05T00:26:19.917Z,61.15
2023-03-05T00:28:51.759Z,58.78
2023-03-05T00:31:21.796Z,56.70
2023-03-05T00:33:57.254Z,69.38
2023-03-05T00:36:25.314Z,64.80
2023-03-05T00:38:52.323Z,65.13
2023-03-05T00:41:19.602Z,69.72
2023-03-05T00:43:47.116Z,60.33
2023-03-05T00:46:14.175Z,61.35
2023-03-05T00:48:41.234Z,58.45
2023-03-05T00:51:09.286Z,61.17
2023-03-05T00:53:36.290Z,62.78
2023-03-05T00:56:04.170Z,62.15
2023-03-05T00:58:31.267Z,65.13
2023-03-05T01:01:00.138Z,64.28
2023-03-05T01:03:28.563Z,61.40
2023-03-05T01:05:56.041Z,63.50
2023-03-05T01:08:23.814Z,55.47
2023-03-05T01:10:50.847Z,61.20
2023-03-05T01:13:17.963Z,59.10
2023-03-05T01:15:47.853Z,59.28
2023-03-05T01:18:15.293Z,56.08
2023-03-05T01:20:42.270Z,55.97
2023-03-05T01:23:09.546Z,55.78
2023-03-05T01:25:36.725Z,55.35
2023-03-05T01:28:04.151Z,52.05
2023-03-05T01:30:32.860Z,60.40
2023-03-05T01:32:59.936Z,56.90
2023-03-05T01:35:27.190Z,58.97
2023-03-05T01:37:55.006Z,58.45
2023-03-05T01:40:26.302Z,58.80
2023-03-05T01:43:21.833Z,62.67
2023-03-05T01:46:28.148Z,61.42
2023-03-05T01:48:57.911Z,61.67
2023-03-05T01:51:28.479Z,62.95
2023-03-05T01:53:58.368Z,67.70
2023-03-05T01:56:27.151Z,59.92
2023-03-05T01:58:58.010Z,59.25
2023-03-05T02:01:24.931Z,61.08
2023-03-05T02:03:52.042Z,66.90
2023-03-05T02:06:18.943Z,63.83
2023-03-05T02:08:45.932Z,64.50
2023-03-05T02:11:12.940Z,63.78
2023-03-05T02:13:40.829Z,63.22
2023-03-05T02:16:08.417Z,64.90
2023-03-05T02:18:35.570Z,64.65
2023-03-05T02:21:04.964Z,57.33
2023-03-05T02:23:36.392Z,59.33
2023-03-05T02:26:05.476Z,64.45
2023-03-05T02:28:49.383Z,59.92
2023-03-05T02:31:19.546Z,64.15
2023-03-05T02:33:47.635Z,62.25
2023-03-05T02:36:15.912Z,62.10
2023-03-05T02:38:44.073Z,69.97
2023-03-05T02:41:11.892Z,70.15
2023-03-05T02:43:39.249Z,64.40
2023-03-05T02:46:07.372Z,63.05
2023-03-05T02:48:34.416Z,65.97
2023-03-05T02:51:04.251Z,67.93
2023-03-05T02:53:31.356Z,61.90
2023-03-05T02:55:58.333Z,61.13
2023-03-05T02:58:25.273Z,57.97
2023-03-05T03:00:52.358Z,63.28
2023-03-05T03:03:19.517Z,65.43
2023-03-05T03:05:46.478Z,57.55
2023-03-05T03:08:13.437Z,61.70
2023-03-05T03:10:40.337Z,66.63
2023-03-05T03:13:07.263Z,57.17
2023-03-05T03:15:34.862Z,63.97
2023-03-05T03:18:01.744Z,65.90
2023-03-05T03:20:28.608Z,65.45
2023-03-05T03:22:55.666Z,58.22
2023-03-05T03:25:23.559Z,59.22
2023-03-05T03:27:52.482Z,56.75
2023-03-05T03:30:19.476Z,61.15
2023-03-05T03:32:47.696Z,66.18
2023-03-05T03:35:14.685Z,63.08
2023-03-05T03:37:41.728Z,54.85
2023-03-05T03:40:09.330Z,66.22
2023-03-05T03:42:36.276Z,68.40
2023-03-05T03:45:04.016Z,62.45
2023-03-05T03:47:31.626Z,62.35
2023-03-05T03:49:59.095Z,61.97
2023-03-05T03:52:26.680Z,63.75
2023-03-05T03:54:55.650Z,62.13
2023-03-05T03:57:22.674Z,60.33
2023-03-05T03:59:50.450Z,59.60
2023-03-05T04:02:17.872Z,64.22
2023-03-05T04:04:44.858Z,68.00
2023-03-05T04:07:11.807Z,60.92
2023-03-05T04:09:38.918Z,59.65
2023-03-05T04:12:06.268Z,68.68
2023-03-05T04:14:33.316Z,70.13
2023-03-05T04:17:00.320Z,62.90
2023-03-05T04:19:28.460Z,63.60
2023-03-05T04:21:55.398Z,64.15
2023-03-05T04:24:22.380Z,66.45
2023-03-05T04:26:49.348Z,59.78
2023-03-05T04:29:16.280Z,62.90
2023-03-05T04:31:43.376Z,60.38
2023-03-05T04:34:10.522Z,59.10
2023-03-05T04:36:37.445Z,55.38
2023-03-05T04:39:04.921Z,61.50
2023-03-05T04:41:31.883Z,62.20
2023-03-05T04:43:58.864Z,58.58
2023-03-05T04:46:25.816Z,58.92
2023-03-05T04:48:52.808Z,59.55
2023-03-05T04:51:19.669Z,59.13
2023-03-05T04:53:46.611Z,64.45
2023-03-05T04:56:13.550Z,65.35
2023-03-05T04:58:40.622Z,62.35
2023-03-05T05:01:07.596Z,59.92
2023-03-05T05:03:35.139Z,56.17
2023-03-05T05:06:02.292Z,63.50
2023-03-05T05:08:29.331Z,62.90
2023-03-05T05:11:01.568Z,59.90
2023-03-05T05:13:29.589Z,56.47
2023-03-05T05:15:57.339Z,52.72
2023-03-05T05:18:25.505Z,58.97
2023-03-05T05:20:52.518Z,60.85
2023-03-05T05:23:19.469Z,55.63
2023-03-05T05:25:46.397Z,53.50
2023-03-05T05:28:13.497Z,58.67
2023-03-05T05:30:40.378Z,57.97
2023-03-05T05:33:07.277Z,57.13
2023-03-05T05:35:34.359Z,55.38
2023-03-05T05:38:01.351Z,54.15
2023-03-05T05:40:28.283Z,57.78
2023-03-05T05:42:55.249Z,59.35
2023-03-05T05:45:22.191Z,52.15
2023-03-05T05:47:49.196Z,62.65
2023-03-05T05:50:16.603Z,60.65
2023-03-05T05:52:43.640Z,56.63
2023-03-05T05:55:11.128Z,57.80
2023-03-05T05:57:38.507Z,55.05
2023-03-05T06:00:08.570Z,57.92
2023-03-05T06:05:07.583Z,57.35
2023-03-05T06:07:35.346Z,54.38
2023-03-05T06:10:03.263Z,64.90
2023-03-05T06:12:30.492Z,57.83
2023-03-05T06:14:57.920Z,63.00
2023-03-05T06:17:30.331Z,66.60
2023-03-05T06:19:58.477Z,66.32
2023-03-05T06:22:25.894Z,60.13
2023-03-05T06:24:52.834Z,63.20
2023-03-05T06:27:19.806Z,58.22
2023-03-05T06:29:46.714Z,52.67
2023-03-05T06:32:13.720Z,63.67
2023-03-05T06:34:40.598Z,59.65
2023-03-05T06:37:07.775Z,58.90
2023-03-05T06:39:34.718Z,66.28
2023-03-05T06:42:01.579Z,58.60
2023-03-05T06:44:28.511Z,54.63
2023-03-05T06:46:55.413Z,64.00
2023-03-05T06:49:22.476Z,63.67
2023-03-05T06:51:49.568Z,66.50
2023-03-05T06:54:17.570Z,63.00
2023-03-05T06:56:47.117Z,63.05
2023-03-05T06:59:16.317Z,64.75
2023-03-05T07:01:44.377Z,63.25
2023-03-05T07:04:15.390Z,68.65
2023-03-05T07:06:43.403Z,74.53
2023-03-05T07:09:15.389Z,73.97
2023-03-05T07:11:42.798Z,65.40
2023-03-05T07:14:09.795Z,76.88
2023-03-05T07:16:36.672Z,66.75
2023-03-05T07:19:06.534Z,65.00
2023-03-05T07:21:35.449Z,64.07
2023-03-05T07:24:04.927Z,61.75
2023-03-05T07:26:33.585Z,66.35
2023-03-05T07:29:01.614Z,64.20
2023-03-05T07:31:31.517Z,67.13
2023-03-05T07:34:01.075Z,71.95
2023-03-05T07:36:28.592Z,68.93
2023-03-05T07:38:55.573Z,66.85
2023-03-05T07:41:23.633Z,67.35
2023-03-05T07:43:53.659Z,60.88
2023-03-05T07:46:23.249Z,66.43
2023-03-05T07:48:50.778Z,73.03
2023-03-05T07:51:19.981Z,69.82
2023-03-05T07:53:48.980Z,67.28
2023-03-05T07:56:37.802Z,68.03
2023-03-05T07:59:07.023Z,80.57
2023-03-05T08:01:34.766Z,69.47
2023-03-05T08:04:03.096Z,74.30
2023-03-05T08:06:30.286Z,83.85
2023-03-05T08:08:58.627Z,93.05
2023-03-05T08:11:25.662Z,99.68
2023-03-05T08:13:52.568Z,84.90
2023-03-05T08:16:21.288Z,96.93
2023-03-05T08:18:48.783Z,94.30
2023-03-05T08:21:21.415Z,93.07
2023-03-05T08:23:48.808Z,86.88
2023-03-05T08:26:21.423Z,79.88
2023-03-05T08:28:48.832Z,105.13
2023-03-05T08:31:17.961Z,92.55
2023-03-05T08:33:44.912Z,84.38
2023-03-05T08:36:11.944Z,79.03
2023-03-05T08:38:39.011Z,75.35
2023-03-05T08:41:06.260Z,73.28
2023-03-05T08:43:33.352Z,77.95
2023-03-05T08:46:01.910Z,76.50
2023-03-05T08:48:29.933Z,80.70
2023-03-05T08:50:56.974Z,73.70
2023-03-05T08:53:24.480Z,73.68
2023-03-05T08:55:56.309Z,65.88
2023-03-05T08:58:24.002Z,63.47
2023-03-05T09:00:51.701Z,60.22
2023-03-05T09:03:18.788Z,59.88
2023-03-05T09:05:46.126Z,56.88
2023-03-05T09:08:13.231Z,55.88
2023-03-05T09:10:42.769Z,60.13
2023-03-05T09:13:10.380Z,57.20
2023-03-05T09:15:38.358Z,55.88
2023-03-05T09:18:05.558Z,60.78
2023-03-05T09:20:33.343Z,61.88
2023-03-05T09:23:00.305Z,59.15
2023-03-05T09:25:27.425Z,58.05
2023-03-05T09:27:54.811Z,56.97
2023-03-05T09:30:22.388Z,55.58
2023-03-05T09:32:51.127Z,53.05
2023-03-05T09:35:18.430Z,61.15
2023-03-05T09:37:45.416Z,54.50
2023-03-05T09:40:18.098Z,55.00
2023-03-05T09:43:15.830Z,51.53
2023-03-05T09:45:57.868Z,57.05
2023-03-05T09:48:35.945Z,55.28
2023-03-05T09:51:04.489Z,54.38
2023-03-05T09:54:05.802Z,48.90
2023-03-05T09:56:36.746Z,54.75
2023-03-05T09:59:28.943Z,53.13
2023-03-05T10:02:01.622Z,54.88
2023-03-05T10:04:48.097Z,49.47
2023-03-05T10:07:33.635Z,52.33
2023-03-05T10:10:01.903Z,52.97
2023-03-05T10:12:45.371Z,46.17
2023-03-05T10:15:17.452Z,43.85
2023-03-05T10:17:50.565Z,48.70
2023-03-05T10:20:44.177Z,44.95
2023-03-05T10:23:20.330Z,40.45
2023-03-05T10:26:32.328Z,49.70
2023-03-05T10:29:03.459Z,41.10
2023-03-05T10:31:36.545Z,38.72
2023-03-05T10:34:39.993Z,41.55
2023-03-05T10:37:36.628Z,34.63
2023-03-05T10:40:13.054Z,34.30
2023-03-05T10:43:15.504Z,34.38
2023-03-05T10:45:45.535Z,33.45
2023-03-05T10:48:45.107Z,31.92
2023-03-05T10:51:35.324Z,34.42
2023-03-05T10:54:19.208Z,33.22
2023-03-05T10:56:46.122Z,32.83
2023-03-05T10:59:13.082Z,39.03
2023-03-05T11:01:40.223Z,36.97
2023-03-05T11:04:25.204Z,37.45
2023-03-05T11:06:52.106Z,37.13
2023-03-05T11:09:32.694Z,40.97
2023-03-05T11:12:13.382Z,39.30
2023-03-05T11:15:02.820Z,37.53
2023-03-05T11:17:32.880Z,39.10
2023-03-05T11:20:19.714Z,35.53
2023-03-05T11:23:11.922Z,35.05
2023-03-05T11:25:59.404Z,36.95
2023-03-05T11:28:41.737Z,40.00
2023-03-05T11:31:18.651Z,36.53
2023-03-05T11:34:17.710Z,34.00
2023-03-05T11:36:55.437Z,32.47
2023-03-05T11:39:24.412Z,34.75
2023-03-05T11:41:59.006Z,30.85
2023-03-05T11:44:43.250Z,31.25
2023-03-05T11:47:32.052Z,29.83
2023-03-05T11:50:20.216Z,27.30
2023-03-05T11:52:54.311Z,29.83
2023-03-05T11:56:02.648Z,29.63
2023-03-05T11:58:39.965Z,29.23
2023-03-05T12:01:29.161Z,29.27
2023-03-05T12:03:56.354Z,32.00
2023-03-05T12:06:26.035Z,29.75
2023-03-05T12:08:57.626Z,28.63
2023-03-05T12:11:29.190Z,25.60
2023-03-05T12:14:10.238Z,29.52
2023-03-05T12:17:08.422Z,31.08
2023-03-05T12:19:44.229Z,26.75
2023-03-05T12:22:22.956Z,25.77
2023-03-05T12:24:51.394Z,25.52
2023-03-05T12:27:36.864Z,27.60
2023-03-05T12:30:05.294Z,24.77
2023-03-05T12:32:32.398Z,27.02
2023-03-05T12:35:01.202Z,29.45
2023-03-05T12:37:28.333Z,28.08
2023-03-05T12:40:08.936Z,35.08
2023-03-05T12:42:59.581Z,25.55
2023-03-05T12:45:39.572Z,25.38
2023-03-05T12:48:26.519Z,27.17
2023-03-05T12:50:58.857Z,29.27
2023-03-05T12:53:25.785Z,32.58
2023-03-05T12:56:20.055Z,29.20
2023-03-05T12:59:00.642Z,24.17
2023-03-05T13:01:47.221Z,27.27
2023-03-05T13:04:19.871Z,22.55
2023-03-05T13:06:47.247Z,21.23
2023-03-05T13:09:25.771Z,54.25
2023-03-05T13:11:54.463Z,28.17
2023-03-05T13:14:43.971Z,23.75
2023-03-05T13:17:34.852Z,24.38
2023-03-05T13:20:06.334Z,24.83
2023-03-05T13:22:33.664Z,20.63
2023-03-05T13:25:21.605Z,21.63
2023-03-05T13:27:48.622Z,24.58
2023-03-05T13:30:22.474Z,19.92
2023-03-05T13:32:52.348Z,20.17
2023-03-05T13:35:21.158Z,21.90
2023-03-05T13:37:50.008Z,20.05
2023-03-05T13:40:23.331Z,19.40
2023-03-05T13:42:51.345Z,21.13
2023-03-05T13:45:28.220Z,25.27
2023-03-05T13:48:03.987Z,18.90
2023-03-05T13:50:35.362Z,21.75
2023-03-05T13:53:24.580Z,17.55
2023-03-05T13:56:03.090Z,14.38
2023-03-05T13:58:49.048Z,14.70
2023-03-05T14:01:26.108Z,16.60
2023-03-05T14:03:57.405Z,13.93
2023-03-05T14:06:27.830Z,12.90
2023-03-05T14:09:06.942Z,12.18
2023-03-05T14:11:35.423Z,13.45
2023-03-05T14:14:17.871Z,12.18
2023-03-05T14:16:44.939Z,14.75
2023-03-05T14:19:34.897Z,14.48
2023-03-05T14:22:02.511Z,11.48
2023-03-05T14:24:31.312Z,22.05
2023-03-05T14:27:07.800Z,14.50
2023-03-05T14:29:36.258Z,16.48
2023-03-05T14:32:05.074Z,14.48
2023-03-05T14:34:34.070Z,15.27
2023-03-05T14:37:45.095Z,13.93
2023-03-05T14:40:12.259Z,12.55
2023-03-05T14:42:57.423Z,11.23
2023-03-05T14:45:25.502Z,12.30
2023-03-05T14:47:54.034Z,11.05
2023-03-05T14:50:24.425Z,13.02
2023-03-05T14:52:55.918Z,10.50
2023-03-05T14:55:25.416Z,10.25
2023-03-05T14:57:58.150Z,8.73
2023-03-05T15:00:28.414Z,10.48
2023-03-05T15:02:55.507Z,11.32
2023-03-05T15:05:22.535Z,13.65
2023-03-05T15:07:50.472Z,14.77
2023-03-05T15:10:23.855Z,12.20
2023-03-05T15:12:53.187Z,11.98
2023-03-05T15:15:21.550Z,11.25
2023-03-05T15:17:55.158Z,13.35
2023-03-05T15:24:25.158Z,11.77
2023-03-05T15:26:52.241Z,9.82
2023-03-05T15:29:20.248Z,12.88
2023-03-05T15:31:47.500Z,12.10
2023-03-05T15:34:14.455Z,13.40
2023-03-05T15:36:41.529Z,14.82
2023-03-05T15:39:08.488Z,14.10
2023-03-05T15:41:37.592Z,11.05
2023-03-05T15:44:04.552Z,12.88
2023-03-05T15:46:35.387Z,14.32
2023-03-05T15:49:03.129Z,16.10
2023-03-05T15:51:30.218Z,12.02
2023-03-05T15:53:57.968Z,15.50
2023-03-05T15:56:24.952Z,13.25
2023-03-05T15:58:52.139Z,16.52
2023-03-05T16:01:20.333Z,16.33
2023-03-05T16:03:47.652Z,14.88
2023-03-05T16:06:16.621Z,14.00
2023-03-05T16:08:46.813Z,19.73
2023-03-05T16:11:14.200Z,20.30
2023-03-05T16:18:04.814Z,21.92
2023-03-05T16:20:32.035Z,24.13
2023-03-05T16:22:59.454Z,26.90
2023-03-05T16:25:58.697Z,26.83
2023-03-05T16:28:26.755Z,25.55
2023-03-05T16:30:58.300Z,33.35
2023-03-05T16:33:25.636Z,31.88
2023-03-05T16:36:14.318Z,31.67
2023-03-05T16:38:41.308Z,29.58
2023-03-05T16:41:09.030Z,26.95
2023-03-05T16:43:36.350Z,31.20
2023-03-05T16:46:03.699Z,31.65
2023-03-05T16:48:30.793Z,31.05
2023-03-05T16:50:58.021Z,32.78
2023-03-05T16:53:25.120Z,31.27
2023-03-05T16:55:52.302Z,35.33
2023-03-05T16:58:19.566Z,29.77
2023-03-05T17:00:46.939Z,30.90
2023-03-05T17:03:13.936Z,31.42
2023-03-05T17:05:41.107Z,29.70
2023-03-05T17:08:08.117Z,31.40
2023-03-05T17:10:35.263Z,28.85
2023-03-05T17:13:02.505Z,36.45
2023-03-05T17:15:29.535Z,28.75
2023-03-05T17:17:57.720Z,31.30
2023-03-05T17:20:24.825Z,30.38
2023-03-05T17:22:53.156Z,30.45
2023-03-05T17:25:21.186Z,30.33
2023-03-05T17:27:48.188Z,34.40
2023-03-05T17:30:15.613Z,35.47
2023-03-05T17:32:42.906Z,29.08
2023-03-05T17:35:18.042Z,31.05
2023-03-05T17:37:44.966Z,34.97
2023-03-05T17:40:16.010Z,63.83
2023-03-05T17:42:42.975Z,35.10
2023-03-05T17:45:10.341Z,31.85
2023-03-05T17:47:38.570Z,32.50
2023-03-05T17:50:11.066Z,35.35
2023-03-05T17:52:41.499Z,30.42
2023-03-05T17:55:11.693Z,30.35
2023-03-05T17:57:43.742Z,35.53
2023-03-05T18:00:17.394Z,35.43
2023-03-05T18:02:44.693Z,27.13
2023-03-05T18:05:12.290Z,42.47
2023-03-05T18:07:39.796Z,35.55
2023-03-05T18:10:08.943Z,35.40
2023-03-05T18:12:36.329Z,32.58
2023-03-05T18:15:05.869Z,30.70
2023-03-05T18:17:35.132Z,31.35
2023-03-05T18:20:04.095Z,30.02
2023-03-05T18:22:31.632Z,28.48
2023-03-05T18:24:58.884Z,27.77
2023-03-05T18:27:26.254Z,35.38
2023-03-05T18:29:55.676Z,33.15
2023-03-05T18:32:24.429Z,30.52
2023-03-05T18:34:51.724Z,31.33
2023-03-05T18:37:18.883Z,27.33
2023-03-05T18:39:46.165Z,32.47
2023-03-05T18:42:14.619Z,32.40
2023-03-05T18:44:42.402Z,32.35
2023-03-05T18:47:09.648Z,28.65
2023-03-05T18:49:36.768Z,33.28
2023-03-05T18:52:04.359Z,57.30
2023-03-05T18:54:33.229Z,29.20
2023-03-05T18:57:00.336Z,24.45
2023-03-05T18:59:27.290Z,23.60
2023-03-05T19:01:54.423Z,31.00
2023-03-05T19:04:21.406Z,25.65
2023-03-05T19:06:48.588Z,27.33
2023-03-05T19:09:22.193Z,23.75
2023-03-05T19:11:50.436Z,24.85
2023-03-05T19:14:21.235Z,23.98
2023-03-05T19:16:52.764Z,21.98
2023-03-05T19:19:22.680Z,24.58
2023-03-05T19:21:53.510Z,25.50
2023-03-05T19:24:25.672Z,29.63
2023-03-05T19:26:56.789Z,25.93
2023-03-05T19:29:24.708Z,28.20
2023-03-05T19:31:52.895Z,23.77
2023-03-05T19:34:23.069Z,27.63
2023-03-05T19:36:50.225Z,28.02
2023-03-05T19:39:17.157Z,26.00
2023-03-05T19:41:44.165Z,25.38
2023-03-05T19:44:12.844Z,28.30
2023-03-05T19:46:41.892Z,24.10
2023-03-05T19:49:09.452Z,23.27
2023-03-05T19:51:36.687Z,25.90
2023-03-05T19:54:04.568Z,24.27
2023-03-05T19:56:31.598Z,28.23
2023-03-05T19:58:58.724Z,32.33
2023-03-05T20:01:27.389Z,37.47
2023-03-05T20:03:56.626Z,32.95
2023-03-05T20:06:25.233Z,29.92
2023-03-05T20:08:52.826Z,27.48
2023-03-05T20:11:21.357Z,29.80
2023-03-05T20:13:49.149Z,28.58
2023-03-05T20:16:21.723Z,27.98
2023-03-05T20:18:52.727Z,29.80
2023-03-05T20:21:23.250Z,23.90
2023-03-05T20:23:55.798Z,24.08
2023-03-05T20:26:23.843Z,22.42
2023-03-05T20:28:51.021Z,25.23
2023-03-05T20:31:19.513Z,22.30
2023-03-05T20:33:46.644Z,26.08
2023-03-05T20:36:13.572Z,29.15
2023-03-05T20:38:40.693Z,22.40
2023-03-05T20:41:10.759Z,27.15
2023-03-05T20:43:41.333Z,27.33
2023-03-05T20:46:20.460Z,21.00
2023-03-05T20:48:49.450Z,26.00
2023-03-05T20:51:24.852Z,28.95
2023-03-05T20:53:56.277Z,21.60
2023-03-05T20:56:23.490Z,20.10
2023-03-05T20:58:50.431Z,26.00
2023-03-05T21:01:17.451Z,21.98
2023-03-05T21:03:44.359Z,22.88
2023-03-05T21:06:11.385Z,21.70
2023-03-05T21:08:38.347Z,14.52
2023-03-05T21:11:08.356Z,15.45
2023-03-05T21:13:35.601Z,20.40
2023-03-05T21:16:07.531Z,22.02
2023-03-05T21:18:35.265Z,22.13
2023-03-05T21:21:02.932Z,28.80
2023-03-05T21:23:34.066Z,29.33
2023-03-05T21:26:01.495Z,32.15
2023-03-05T21:28:29.544Z,35.22
2023-03-05T21:30:56.442Z,30.98
2023-03-05T21:33:30.433Z,31.67
2023-03-05T21:35:58.170Z,29.08
2023-03-05T21:38:27.250Z,23.23
2023-03-05T21:40:54.315Z,21.70
2023-03-05T21:43:23.309Z,27.83
2023-03-05T21:45:53.352Z,31.10
2023-03-05T21:48:21.874Z,28.20
2023-03-05T21:50:49.089Z,27.83
2023-03-05T21:53:17.913Z,34.22
2023-03-05T21:56:04.177Z,34.25
2023-03-05T21:58:35.351Z,37.05
2023-03-05T22:01:02.804Z,31.83
2023-03-05T22:03:29.901Z,34.92
2023-03-05T22:05:57.207Z,29.00
2023-03-05T22:08:25.115Z,32.25
2023-03-05T22:10:52.497Z,31.38
2023-03-05T22:13:20.742Z,26.98
2023-03-05T22:15:50.368Z,25.52
2023-03-05T22:18:25.867Z,22.50
2023-03-05T22:20:53.526Z,23.52
2023-03-05T22:23:22.484Z,25.63
2023-03-05T22:26:01.030Z,25.73
2023-03-05T22:28:28.977Z,30.30
2023-03-05T22:30:56.042Z,33.15
2023-03-05T22:33:23.534Z,28.55
2023-03-05T22:35:50.830Z,30.77
2023-03-05T22:38:17.943Z,30.00
2023-03-05T22:40:46.654Z,26.05
2023-03-05T22:43:14.197Z,29.75
2023-03-05T22:45:41.532Z,27.38
2023-03-05T22:48:10.060Z,28.52
2023-03-05T22:50:41.899Z,28.90
2023-03-05T22:53:08.948Z,29.35
2023-03-05T22:55:42.131Z,33.13
2023-03-05T22:58:09.226Z,28.17
2023-03-05T23:00:36.477Z,26.15
2023-03-05T23:03:03.778Z,26.75
2023-03-05T23:05:30.686Z,27.25
2023-03-05T23:07:57.940Z,27.92
2023-03-05T23:10:28.733Z,29.80
2023-03-05T23:12:58.408Z,31.48
2023-03-05T23:15:29.164Z,37.25
2023-03-05T23:17:56.806Z,34.13
2023-03-05T23:20:27.208Z,37.95
2023-03-05T23:22:56.135Z,32.58
2023-03-05T23:25:25.519Z,34.80
2023-03-05T23:27:52.479Z,33.20
2023-03-05T23:30:20.919Z,36.90
2023-03-05T23:32:58.089Z,28.80
2023-03-05T23:35:27.262Z,32.00
2023-03-05T23:37:55.729Z,30.23
2023-03-05T23:40:25.516Z,31.73
2023-03-05T23:42:53.425Z,30.88
2023-03-05T23:45:21.624Z,32.95
2023-03-05T23:47:49.355Z,28.15
2023-03-05T23:50:29.213Z,32.25
2023-03-05T23:52:57.466Z,29.15
2023-03-05T23:55:33.433Z,24.73
2023-03-05T23:58:00.584Z,30.42
