createdAt,value
2022-08-22T00:00:42.810Z,16.68
2022-08-22T00:01:39.794Z,16.69
2022-08-22T00:02:39.942Z,16.68
2022-08-22T00:02:54.353Z,17.34
2022-08-22T00:02:59.712Z,18.15
2022-08-22T00:03:06.868Z,16.92
2022-08-22T00:03:09.033Z,17.01
2022-08-22T00:03:11.845Z,17.35
2022-08-22T00:03:39.844Z,16.66
2022-08-22T00:04:39.897Z,16.65
2022-08-22T00:05:39.957Z,16.59
2022-08-22T00:06:40.005Z,16.54
2022-08-22T00:07:40.055Z,16.44
2022-08-22T00:08:40.097Z,16.37
2022-08-22T00:09:40.137Z,16.32
2022-08-22T00:10:40.188Z,16.26
2022-08-22T00:11:40.228Z,16.26
2022-08-22T00:12:40.268Z,16.24
2022-08-22T00:13:40.319Z,16.24
2022-08-22T00:14:40.362Z,16.24
2022-08-22T00:15:43.602Z,16.25
2022-08-22T00:16:40.459Z,16.26
2022-08-22T00:17:40.499Z,16.28
2022-08-22T00:18:40.540Z,16.29
2022-08-22T00:19:40.581Z,16.31
2022-08-22T00:20:40.639Z,16.31
2022-08-22T00:21:40.691Z,16.29
2022-08-22T00:22:40.712Z,16.26
2022-08-22T00:23:40.749Z,16.25
2022-08-22T00:24:40.793Z,16.21
2022-08-22T00:25:40.832Z,16.12
2022-08-22T00:26:44.732Z,16.09
2022-08-22T00:27:44.991Z,16.08
2022-08-22T00:28:40.929Z,16.03
2022-08-22T00:29:40.974Z,16.02
2022-08-22T00:30:41.013Z,15.98
2022-08-22T00:31:41.065Z,15.90
2022-08-22T00:32:41.125Z,15.87
2022-08-22T00:33:41.174Z,15.84
2022-08-22T00:34:41.225Z,15.85
2022-08-22T00:35:45.016Z,15.85
2022-08-22T00:36:41.345Z,15.85
2022-08-22T00:37:41.384Z,15.84
2022-08-22T00:38:41.445Z,15.83
2022-08-22T00:39:41.522Z,15.80
2022-08-22T00:40:41.517Z,15.76
2022-08-22T00:41:41.558Z,15.72
2022-08-22T00:42:41.637Z,15.67
2022-08-22T00:43:41.617Z,15.63
2022-08-22T00:44:41.658Z,15.54
2022-08-22T00:45:41.728Z,15.47
2022-08-22T00:46:41.778Z,15.47
2022-08-22T00:47:41.828Z,15.44
2022-08-22T00:48:41.870Z,15.41
2022-08-22T00:49:41.927Z,15.37
2022-08-22T00:50:41.979Z,15.35
2022-08-22T00:51:42.031Z,15.30
2022-08-22T00:52:42.090Z,15.30
2022-08-22T00:53:42.128Z,15.27
2022-08-22T00:54:42.161Z,15.23
2022-08-22T00:55:42.222Z,15.23
2022-08-22T00:56:42.261Z,15.23
2022-08-22T00:57:42.252Z,15.17
2022-08-22T00:58:42.291Z,15.14
2022-08-22T00:59:42.342Z,15.11
2022-08-22T01:00:42.404Z,15.10
2022-08-22T01:01:42.456Z,15.04
2022-08-22T01:02:42.558Z,15.02
2022-08-22T01:03:42.533Z,15.00
2022-08-22T01:04:42.574Z,14.99
2022-08-22T01:05:42.624Z,14.97
2022-08-22T01:06:42.696Z,14.94
2022-08-22T01:07:42.760Z,14.93
2022-08-22T01:08:42.794Z,14.94
2022-08-22T01:09:42.834Z,14.87
2022-08-22T01:10:42.866Z,14.86
2022-08-22T01:11:42.906Z,14.85
2022-08-22T01:12:42.967Z,14.87
2022-08-22T01:13:43.006Z,14.89
2022-08-22T01:14:43.048Z,14.87
2022-08-22T01:15:43.087Z,14.86
2022-08-22T01:16:43.127Z,14.78
2022-08-22T01:17:43.187Z,14.71
2022-08-22T01:18:43.237Z,14.67
2022-08-22T01:19:48.468Z,14.61
2022-08-22T01:20:43.280Z,14.56
2022-08-22T01:21:43.328Z,14.48
2022-08-22T01:22:43.387Z,14.43
2022-08-22T01:23:43.431Z,14.38
2022-08-22T01:24:43.489Z,14.41
2022-08-22T01:25:43.475Z,14.38
2022-08-22T01:26:44.658Z,14.34
2022-08-22T01:27:43.570Z,14.31
2022-08-22T01:28:43.621Z,14.31
2022-08-22T01:29:43.676Z,14.26
2022-08-22T01:30:43.731Z,14.26
2022-08-22T01:31:43.782Z,14.25
2022-08-22T01:32:43.841Z,14.22
2022-08-22T01:33:43.894Z,14.20
2022-08-22T01:34:43.954Z,14.19
2022-08-22T01:35:44.004Z,14.20
2022-08-22T01:36:44.064Z,14.19
2022-08-22T01:37:44.116Z,14.15
2022-08-22T01:38:44.174Z,14.16
2022-08-22T01:39:44.256Z,14.13
2022-08-22T01:40:54.063Z,14.08
2022-08-22T01:41:44.335Z,14.07
2022-08-22T01:42:44.386Z,14.05
2022-08-22T01:44:00.227Z,14.04
2022-08-22T01:44:44.476Z,14.03
2022-08-22T01:45:44.526Z,14.01
2022-08-22T01:46:44.567Z,14.01
2022-08-22T01:47:44.626Z,13.94
2022-08-22T01:48:44.667Z,13.87
2022-08-22T01:49:44.687Z,13.83
2022-08-22T01:50:44.737Z,13.83
2022-08-22T01:51:44.788Z,13.89
2022-08-22T01:52:44.837Z,14.00
2022-08-22T01:53:44.877Z,14.05
2022-08-22T01:54:44.938Z,14.11
2022-08-22T01:55:44.981Z,14.07
2022-08-22T01:56:45.023Z,14.03
2022-08-22T01:57:45.069Z,14.01
2022-08-22T01:58:45.130Z,13.98
2022-08-22T01:59:45.111Z,13.97
2022-08-22T02:00:45.177Z,13.97
2022-08-22T02:01:45.210Z,13.95
2022-08-22T02:02:45.251Z,13.97
2022-08-22T02:03:45.321Z,13.98
2022-08-22T02:04:45.379Z,13.94
2022-08-22T02:05:45.419Z,13.95
2022-08-22T02:06:45.468Z,13.89
2022-08-22T02:07:45.502Z,13.87
2022-08-22T02:08:45.544Z,13.91
2022-08-22T02:09:45.602Z,13.87
2022-08-22T02:10:45.653Z,13.87
2022-08-22T02:11:45.693Z,13.87
2022-08-22T02:12:45.745Z,13.87
2022-08-22T02:13:45.800Z,13.83
2022-08-22T02:14:45.834Z,13.79
2022-08-22T02:15:45.893Z,13.80
2022-08-22T02:16:45.954Z,13.79
2022-08-22T02:17:46.003Z,13.80
2022-08-22T02:18:46.054Z,13.86
2022-08-22T02:19:46.109Z,13.89
2022-08-22T02:20:46.154Z,13.89
2022-08-22T02:21:46.204Z,13.86
2022-08-22T02:22:46.266Z,13.85
2022-08-22T02:23:46.308Z,13.83
2022-08-22T02:24:46.355Z,13.73
2022-08-22T02:25:46.397Z,13.73
2022-08-22T02:26:46.448Z,13.68
2022-08-22T02:27:46.507Z,13.62
2022-08-22T02:28:57.041Z,13.61
2022-08-22T02:29:46.599Z,13.61
2022-08-22T02:30:46.659Z,13.67
2022-08-22T02:31:46.698Z,13.65
2022-08-22T02:32:46.759Z,13.64
2022-08-22T02:33:46.804Z,13.62
2022-08-22T02:34:46.854Z,13.61
2022-08-22T02:35:46.900Z,13.62
2022-08-22T02:36:46.950Z,13.64
2022-08-22T02:37:47.011Z,13.71
2022-08-22T02:38:47.069Z,13.73
2022-08-22T02:39:47.173Z,13.82
2022-08-22T02:40:47.181Z,13.85
2022-08-22T02:41:47.231Z,13.83
2022-08-22T02:42:47.271Z,13.83
2022-08-22T02:43:47.341Z,13.79
2022-08-22T02:44:47.327Z,13.78
2022-08-22T02:45:47.363Z,13.76
2022-08-22T02:46:47.413Z,13.71
2022-08-22T02:47:47.454Z,13.65
2022-08-22T02:48:47.503Z,13.60
2022-08-22T02:49:47.542Z,13.58
2022-08-22T02:50:47.583Z,13.57
2022-08-22T02:51:47.623Z,13.55
2022-08-22T02:52:47.664Z,13.54
2022-08-22T02:53:47.715Z,13.49
2022-08-22T02:54:47.756Z,13.45
2022-08-22T02:55:47.805Z,13.40
2022-08-22T02:56:47.866Z,13.31
2022-08-22T02:57:47.923Z,13.27
2022-08-22T02:58:47.986Z,13.24
2022-08-22T02:59:47.947Z,13.19
2022-08-22T03:00:48.164Z,13.17
2022-08-22T03:01:48.006Z,13.09
2022-08-22T03:02:48.067Z,13.09
2022-08-22T03:03:48.128Z,13.05
2022-08-22T03:04:48.188Z,13.03
2022-08-22T03:05:48.227Z,13.08
2022-08-22T03:06:48.288Z,13.16
2022-08-22T03:07:48.328Z,13.21
2022-08-22T03:08:50.961Z,13.20
2022-08-22T03:09:48.440Z,13.24
2022-08-22T03:10:48.515Z,13.26
2022-08-22T03:11:48.479Z,13.27
2022-08-22T03:12:48.520Z,13.30
2022-08-22T03:13:48.570Z,13.28
2022-08-22T03:14:48.611Z,13.30
2022-08-22T03:15:49.449Z,13.28
2022-08-22T03:16:48.731Z,13.30
2022-08-22T03:17:48.701Z,13.27
2022-08-22T03:18:48.757Z,13.27
2022-08-22T03:19:48.802Z,13.23
2022-08-22T03:20:48.862Z,13.20
2022-08-22T03:21:48.923Z,13.16
2022-08-22T03:22:48.993Z,13.11
2022-08-22T03:23:49.055Z,13.12
2022-08-22T03:24:49.115Z,13.09
2022-08-22T03:25:49.156Z,13.08
2022-08-22T03:26:49.205Z,13.08
2022-08-22T03:27:50.073Z,13.06
2022-08-22T03:28:58.923Z,13.02
2022-08-22T03:29:49.304Z,12.95
2022-08-22T03:30:49.376Z,12.90
2022-08-22T03:31:49.425Z,12.86
2022-08-22T03:32:49.485Z,12.90
2022-08-22T03:33:49.535Z,12.94
2022-08-22T03:34:49.584Z,12.98
2022-08-22T03:35:49.646Z,12.94
2022-08-22T03:36:49.696Z,12.90
2022-08-22T03:37:49.756Z,12.93
2022-08-22T03:38:49.822Z,12.90
2022-08-22T03:39:49.953Z,12.83
2022-08-22T03:40:49.935Z,12.76
2022-08-22T03:41:49.917Z,12.73
2022-08-22T03:42:49.929Z,12.69
2022-08-22T03:43:49.996Z,12.61
2022-08-22T03:44:50.008Z,12.54
2022-08-22T03:45:50.074Z,12.47
2022-08-22T03:46:50.088Z,12.40
2022-08-22T03:47:50.126Z,12.36
2022-08-22T03:48:50.149Z,12.36
2022-08-22T03:49:50.224Z,12.39
2022-08-22T03:50:50.238Z,12.45
2022-08-22T03:51:50.270Z,12.45
2022-08-22T03:52:50.311Z,12.43
2022-08-22T03:53:50.371Z,12.37
2022-08-22T03:54:50.390Z,12.43
2022-08-22T03:55:50.421Z,12.43
2022-08-22T03:56:50.493Z,12.43
2022-08-22T03:57:50.521Z,12.39
2022-08-22T03:58:50.523Z,12.40
2022-08-22T03:59:50.552Z,12.47
2022-08-22T04:00:50.687Z,12.48
2022-08-22T04:01:50.612Z,12.48
2022-08-22T04:02:50.631Z,12.53
2022-08-22T04:03:50.624Z,12.51
2022-08-22T04:04:50.643Z,12.51
2022-08-22T04:05:52.798Z,12.51
2022-08-22T04:06:50.666Z,12.53
2022-08-22T04:07:50.725Z,12.50
2022-08-22T04:08:50.715Z,12.53
2022-08-22T04:09:50.808Z,12.51
2022-08-22T04:10:50.824Z,12.51
2022-08-22T04:11:50.903Z,12.53
2022-08-22T04:12:50.964Z,12.51
2022-08-22T04:13:51.026Z,12.54
2022-08-22T04:14:51.088Z,12.58
2022-08-22T04:15:51.156Z,12.62
2022-08-22T04:16:51.135Z,12.63
2022-08-22T04:17:51.161Z,12.65
2022-08-22T04:18:51.179Z,12.69
2022-08-22T04:19:51.149Z,12.72
2022-08-22T04:20:51.158Z,12.73
2022-08-22T04:21:51.158Z,12.75
2022-08-22T04:22:51.168Z,12.76
2022-08-22T04:23:51.209Z,12.73
2022-08-22T04:24:52.173Z,12.69
2022-08-22T04:25:51.267Z,12.68
2022-08-22T04:26:51.239Z,12.68
2022-08-22T04:27:51.219Z,12.68
2022-08-22T04:28:51.249Z,12.65
2022-08-22T04:29:51.290Z,12.65
2022-08-22T04:30:51.320Z,12.68
2022-08-22T04:31:51.310Z,12.69
2022-08-22T04:32:51.341Z,12.69
2022-08-22T04:33:51.371Z,12.68
2022-08-22T04:34:51.424Z,12.69
2022-08-22T04:35:51.472Z,12.69
2022-08-22T04:36:51.482Z,12.70
2022-08-22T04:37:51.504Z,12.70
2022-08-22T04:38:51.532Z,12.70
2022-08-22T04:39:51.663Z,12.76
2022-08-22T04:40:51.621Z,12.78
2022-08-22T04:41:51.643Z,12.78
2022-08-22T04:42:51.713Z,12.73
2022-08-22T04:43:51.681Z,12.72
2022-08-22T04:44:51.745Z,12.65
2022-08-22T04:45:51.753Z,12.65
2022-08-22T04:46:51.775Z,12.68
2022-08-22T04:47:54.178Z,12.73
2022-08-22T04:48:51.833Z,12.78
2022-08-22T04:49:51.886Z,12.78
2022-08-22T04:50:51.916Z,12.81
2022-08-22T04:51:51.967Z,12.84
2022-08-22T04:52:51.985Z,12.83
2022-08-22T04:53:51.986Z,12.86
2022-08-22T04:54:52.058Z,12.90
2022-08-22T04:55:52.049Z,12.91
2022-08-22T04:56:52.107Z,12.95
2022-08-22T04:57:52.169Z,12.98
2022-08-22T04:58:52.147Z,13.02
2022-08-22T04:59:52.209Z,13.05
2022-08-22T05:00:52.198Z,13.06
2022-08-22T05:01:52.256Z,13.09
2022-08-22T05:02:52.249Z,13.12
2022-08-22T05:03:52.241Z,13.16
2022-08-22T05:04:52.249Z,13.17
2022-08-22T05:05:52.318Z,13.21
2022-08-22T05:06:52.324Z,13.23
2022-08-22T05:07:52.320Z,13.24
2022-08-22T05:08:53.961Z,13.28
2022-08-22T05:09:52.572Z,13.28
2022-08-22T05:10:52.502Z,13.31
2022-08-22T05:11:52.551Z,13.36
2022-08-22T05:12:52.591Z,13.39
2022-08-22T05:13:52.600Z,13.40
2022-08-22T05:14:53.740Z,13.40
2022-08-22T05:15:52.687Z,13.43
2022-08-22T05:16:52.682Z,13.43
2022-08-22T05:17:52.799Z,13.46
2022-08-22T05:18:52.755Z,13.49
2022-08-22T05:19:52.785Z,13.55
2022-08-22T05:20:52.794Z,13.60
2022-08-22T05:21:52.784Z,13.64
2022-08-22T05:22:52.780Z,13.70
2022-08-22T05:23:52.844Z,13.75
2022-08-22T05:24:52.868Z,13.89
2022-08-22T05:25:53.009Z,14.30
2022-08-22T05:26:52.995Z,14.93
2022-08-22T05:27:53.282Z,15.59
2022-08-22T05:28:53.554Z,16.13
2022-08-22T05:29:53.142Z,16.55
2022-08-22T05:30:53.198Z,17.02
2022-08-22T05:31:53.276Z,17.24
2022-08-22T05:32:53.328Z,17.53
2022-08-22T05:33:53.400Z,17.94
2022-08-22T05:34:53.380Z,18.30
2022-08-22T05:35:57.603Z,18.61
2022-08-22T05:36:53.481Z,18.86
2022-08-22T05:37:53.553Z,19.12
2022-08-22T05:38:53.619Z,19.35
2022-08-22T05:39:53.707Z,19.49
2022-08-22T05:40:53.702Z,19.56
2022-08-22T05:41:53.791Z,19.71
2022-08-22T05:42:53.786Z,19.57
2022-08-22T05:43:53.777Z,19.64
2022-08-22T05:44:53.832Z,19.70
2022-08-22T05:45:53.884Z,19.79
2022-08-22T05:46:53.931Z,19.96
2022-08-22T05:47:54.021Z,20.21
2022-08-22T05:48:53.989Z,20.48
2022-08-22T05:49:54.055Z,20.60
2022-08-22T05:50:54.199Z,20.71
2022-08-22T05:51:54.174Z,20.77
2022-08-22T05:52:54.235Z,20.71
2022-08-22T05:53:54.317Z,20.40
2022-08-22T05:54:54.290Z,20.37
2022-08-22T05:55:54.298Z,20.29
2022-08-22T05:56:54.280Z,20.29
2022-08-22T05:57:54.342Z,20.10
2022-08-22T05:58:54.402Z,20.18
2022-08-22T05:59:54.412Z,20.11
2022-08-22T06:00:54.431Z,20.14
2022-08-22T06:01:54.450Z,20.03
2022-08-22T06:02:54.437Z,20.11
2022-08-22T06:03:54.437Z,20.21
2022-08-22T06:04:54.415Z,20.66
2022-08-22T06:05:54.490Z,21.05
2022-08-22T06:06:54.563Z,21.40
2022-08-22T06:07:54.630Z,21.59
2022-08-22T06:08:55.806Z,21.81
2022-08-22T06:09:54.535Z,21.89
2022-08-22T06:10:54.596Z,21.85
2022-08-22T06:11:54.656Z,21.96
2022-08-22T06:12:54.666Z,22.18
2022-08-22T06:13:54.717Z,22.34
2022-08-22T06:14:54.817Z,22.36
2022-08-22T06:15:54.793Z,22.37
2022-08-22T06:16:54.863Z,22.38
2022-08-22T06:17:54.980Z,22.43
2022-08-22T06:18:54.959Z,22.65
2022-08-22T06:19:55.053Z,22.80
2022-08-22T06:20:55.001Z,22.74
2022-08-22T06:21:55.067Z,22.81
2022-08-22T06:22:55.128Z,22.88
2022-08-22T06:23:55.183Z,22.99
2022-08-22T06:24:55.252Z,22.99
2022-08-22T06:25:55.213Z,23.11
2022-08-22T06:26:55.263Z,23.14
2022-08-22T06:27:55.366Z,23.02
2022-08-22T06:28:55.858Z,22.34
2022-08-22T06:29:55.395Z,21.99
2022-08-22T06:30:55.425Z,22.18
2022-08-22T06:31:55.479Z,22.67
2022-08-22T06:33:00.034Z,22.93
2022-08-22T06:33:55.516Z,23.21
2022-08-22T06:34:55.555Z,23.40
2022-08-22T06:35:55.607Z,23.07
2022-08-22T06:36:55.657Z,22.84
2022-08-22T06:37:55.807Z,23.11
2022-08-22T06:38:55.709Z,23.40
2022-08-22T06:39:56.453Z,23.45
2022-08-22T06:40:55.800Z,23.11
2022-08-22T06:41:55.872Z,23.14
2022-08-22T06:42:55.865Z,23.32
2022-08-22T06:43:55.902Z,23.52
2022-08-22T06:44:55.942Z,23.88
2022-08-22T06:45:56.094Z,24.11
2022-08-22T06:46:55.991Z,24.24
2022-08-22T06:48:00.222Z,24.24
2022-08-22T06:48:56.104Z,24.04
2022-08-22T06:49:56.155Z,23.88
2022-08-22T06:50:56.195Z,23.89
2022-08-22T06:51:57.099Z,23.79
2022-08-22T06:52:56.306Z,23.79
2022-08-22T06:53:56.356Z,23.91
2022-08-22T06:54:56.413Z,24.16
2022-08-22T06:55:56.411Z,24.28
2022-08-22T06:56:56.497Z,24.51
2022-08-22T06:57:56.450Z,24.74
2022-08-22T06:58:56.490Z,24.75
2022-08-22T06:59:56.550Z,24.65
2022-08-22T07:01:12.034Z,24.81
2022-08-22T07:01:56.670Z,25.07
2022-08-22T07:02:56.633Z,25.29
2022-08-22T07:03:56.692Z,25.24
2022-08-22T07:04:56.712Z,25.43
2022-08-22T07:05:56.732Z,25.62
2022-08-22T07:06:56.724Z,25.66
2022-08-22T07:07:56.783Z,25.56
2022-08-22T07:08:56.845Z,25.77
2022-08-22T07:09:56.896Z,25.63
2022-08-22T07:10:56.947Z,25.31
2022-08-22T07:11:56.987Z,24.84
2022-08-22T07:12:57.038Z,24.75
2022-08-22T07:13:57.108Z,24.97
2022-08-22T07:14:57.165Z,24.82
2022-08-22T07:15:57.198Z,24.75
2022-08-22T07:16:57.251Z,24.99
2022-08-22T07:17:57.347Z,25.34
2022-08-22T07:18:57.386Z,25.61
2022-08-22T07:19:57.431Z,25.55
2022-08-22T07:20:57.482Z,25.43
2022-08-22T07:21:57.501Z,25.51
2022-08-22T07:22:57.503Z,25.78
2022-08-22T07:23:57.592Z,25.77
2022-08-22T07:24:57.615Z,26.18
2022-08-22T07:25:57.574Z,26.27
2022-08-22T07:26:57.655Z,26.18
2022-08-22T07:27:57.656Z,26.10
2022-08-22T07:28:58.716Z,25.92
2022-08-22T07:29:57.636Z,25.18
2022-08-22T07:30:57.727Z,24.24
2022-08-22T07:31:57.755Z,23.45
2022-08-22T07:32:57.781Z,23.56
2022-08-22T07:33:57.768Z,23.06
2022-08-22T07:34:57.787Z,22.71
2022-08-22T07:35:57.809Z,22.40
2022-08-22T07:36:57.800Z,21.99
2022-08-22T07:37:58.105Z,21.88
2022-08-22T07:38:57.831Z,22.84
2022-08-22T07:39:57.917Z,23.84
2022-08-22T07:40:57.881Z,24.89
2022-08-22T07:41:57.941Z,25.76
2022-08-22T07:42:57.932Z,26.52
2022-08-22T07:43:57.993Z,26.83
2022-08-22T07:44:58.035Z,26.22
2022-08-22T07:45:58.014Z,25.48
2022-08-22T07:46:58.027Z,24.82
2022-08-22T07:47:58.036Z,24.38
2022-08-22T07:49:13.047Z,23.85
2022-08-22T07:49:58.118Z,23.88
2022-08-22T07:50:58.157Z,24.37
2022-08-22T07:51:58.207Z,24.88
2022-08-22T07:52:58.258Z,25.34
2022-08-22T07:54:00.848Z,25.77
2022-08-22T07:54:58.328Z,26.44
2022-08-22T07:55:58.380Z,27.05
2022-08-22T07:56:58.430Z,27.47
2022-08-22T07:57:58.599Z,27.52
2022-08-22T07:58:58.519Z,27.82
2022-08-22T07:59:58.571Z,27.53
2022-08-22T08:00:58.579Z,27.35
2022-08-22T08:01:58.582Z,27.41
2022-08-22T08:02:58.633Z,27.60
2022-08-22T08:03:58.707Z,27.41
2022-08-22T08:04:58.743Z,27.55
2022-08-22T08:05:58.784Z,27.61
2022-08-22T08:06:58.834Z,27.72
2022-08-22T08:07:59.045Z,27.35
2022-08-22T08:08:58.882Z,26.81
2022-08-22T08:09:58.917Z,26.71
2022-08-22T08:10:58.998Z,26.81
2022-08-22T08:11:58.990Z,27.19
2022-08-22T08:13:02.444Z,27.72
2022-08-22T08:13:59.090Z,27.81
2022-08-22T08:14:59.130Z,28.16
2022-08-22T08:15:59.181Z,28.62
2022-08-22T08:16:59.241Z,29.15
2022-08-22T08:17:59.443Z,29.69
2022-08-22T08:18:59.301Z,30.06
2022-08-22T08:19:59.351Z,30.35
2022-08-22T08:20:59.402Z,30.18
2022-08-22T08:21:59.465Z,29.52
2022-08-22T08:22:59.504Z,28.38
2022-08-22T08:23:59.543Z,28.22
2022-08-22T08:24:59.564Z,27.94
2022-08-22T08:25:59.616Z,28.04
2022-08-22T08:26:59.687Z,28.52
2022-08-22T08:27:59.707Z,28.65
2022-08-22T08:28:59.726Z,28.52
2022-08-22T08:29:59.696Z,28.52
2022-08-22T08:30:59.746Z,28.43
2022-08-22T08:31:59.808Z,28.34
2022-08-22T08:33:24.839Z,28.27
2022-08-22T08:33:59.919Z,28.19
2022-08-22T08:34:59.878Z,27.98
2022-08-22T08:36:02.978Z,27.29
2022-08-22T08:36:59.973Z,27.10
2022-08-22T08:38:00.115Z,27.18
2022-08-22T08:39:00.101Z,27.33
2022-08-22T08:40:00.258Z,27.63
2022-08-22T08:41:00.182Z,27.81
2022-08-22T08:42:00.223Z,27.57
2022-08-22T08:43:00.274Z,27.43
2022-08-22T08:44:00.332Z,27.26
2022-08-22T08:45:00.392Z,27.41
2022-08-22T08:46:00.443Z,27.18
2022-08-22T08:47:00.465Z,27.26
2022-08-22T08:48:00.722Z,27.40
2022-08-22T08:50:00.546Z,27.50
2022-08-22T08:51:02.152Z,27.64
2022-08-22T08:52:00.668Z,27.73
2022-08-22T08:53:00.738Z,27.93
2022-08-22T08:54:00.779Z,28.12
2022-08-22T08:55:00.819Z,28.34
2022-08-22T08:56:00.800Z,28.75
2022-08-22T08:57:00.851Z,28.62
2022-08-22T08:58:06.719Z,28.82
2022-08-22T08:59:00.971Z,28.40
2022-08-22T09:00:01.026Z,28.64
2022-08-22T09:01:02.148Z,29.15
2022-08-22T09:02:01.112Z,29.67
2022-08-22T09:03:01.174Z,30.11
2022-08-22T09:04:01.278Z,30.24
2022-08-22T09:05:01.264Z,30.21
2022-08-22T09:06:01.325Z,29.81
2022-08-22T09:07:01.675Z,29.83
2022-08-22T09:08:01.577Z,29.80
2022-08-22T09:09:01.487Z,29.92
2022-08-22T09:10:01.498Z,29.76
2022-08-22T09:11:01.567Z,29.49
2022-08-22T09:12:01.608Z,29.50
2022-08-22T09:13:11.824Z,29.18
2022-08-22T09:14:01.701Z,29.39
2022-08-22T09:15:01.750Z,29.59
2022-08-22T09:16:05.204Z,30.06
2022-08-22T09:17:01.881Z,30.38
2022-08-22T09:18:01.921Z,30.81
2022-08-22T09:19:01.971Z,30.96
2022-08-22T09:20:02.033Z,30.36
2022-08-22T09:21:02.090Z,30.33
2022-08-22T09:22:02.133Z,30.26
2022-08-22T09:23:02.214Z,30.77
2022-08-22T09:24:02.234Z,30.93
2022-08-22T09:25:06.255Z,30.70
2022-08-22T09:26:02.314Z,31.08
2022-08-22T09:27:02.374Z,31.04
2022-08-22T09:28:02.377Z,30.49
2022-08-22T09:29:02.447Z,30.21
2022-08-22T09:30:02.497Z,30.78
2022-08-22T09:31:02.497Z,30.81
2022-08-22T09:32:02.561Z,30.89
2022-08-22T09:33:02.639Z,30.77
2022-08-22T09:34:05.268Z,30.77
2022-08-22T09:35:03.649Z,30.62
2022-08-22T09:36:02.780Z,30.20
2022-08-22T09:37:02.771Z,30.10
2022-08-22T09:38:02.782Z,30.31
2022-08-22T09:39:02.832Z,30.69
2022-08-22T09:40:02.961Z,30.91
2022-08-22T09:40:16.318Z,27.41
2022-08-22T09:41:02.892Z,31.18
2022-08-22T09:42:02.943Z,31.04
2022-08-22T09:43:03.003Z,31.45
2022-08-22T09:44:03.063Z,31.26
2022-08-22T09:45:03.069Z,31.17
2022-08-22T09:46:03.115Z,30.95
2022-08-22T09:47:03.155Z,30.96
2022-08-22T09:48:07.318Z,31.11
2022-08-22T09:49:05.564Z,31.08
2022-08-22T09:50:03.245Z,31.04
2022-08-22T09:51:28.249Z,31.10
2022-08-22T09:52:14.597Z,31.25
2022-08-22T09:53:03.359Z,31.00
2022-08-22T09:54:03.418Z,30.92
2022-08-22T09:55:03.407Z,30.67
2022-08-22T09:56:11.554Z,30.74
2022-08-22T09:57:03.464Z,31.11
2022-08-22T09:58:03.431Z,31.28
2022-08-22T09:59:03.472Z,31.13
2022-08-22T10:00:03.552Z,30.89
2022-08-22T10:01:03.593Z,30.49
2022-08-22T10:02:03.565Z,29.84
2022-08-22T10:03:03.555Z,29.24
2022-08-22T10:04:03.585Z,29.99
2022-08-22T10:05:04.123Z,30.23
2022-08-22T10:06:03.627Z,30.74
2022-08-22T10:07:04.950Z,30.70
2022-08-22T10:08:03.658Z,30.61
2022-08-22T10:09:03.677Z,30.27
2022-08-22T10:10:03.726Z,30.43
2022-08-22T10:11:03.733Z,30.95
2022-08-22T10:12:03.791Z,30.76
2022-08-22T10:13:03.819Z,30.40
2022-08-22T10:14:03.849Z,30.67
2022-08-22T10:15:03.850Z,31.05
2022-08-22T10:16:03.872Z,31.05
2022-08-22T10:17:03.861Z,30.98
2022-08-22T10:18:03.909Z,30.44
2022-08-22T10:19:03.911Z,30.44
2022-08-22T10:20:03.904Z,30.24
2022-08-22T10:21:03.903Z,29.87
2022-08-22T10:22:03.918Z,29.77
2022-08-22T10:23:03.946Z,29.90
2022-08-22T10:24:03.944Z,30.08
2022-08-22T10:25:03.975Z,30.44
2022-08-22T10:26:04.028Z,30.76
2022-08-22T10:27:04.017Z,31.02
2022-08-22T10:28:04.106Z,31.00
2022-08-22T10:29:04.159Z,30.96
2022-08-22T10:30:04.168Z,30.78
2022-08-22T10:31:04.171Z,30.23
2022-08-22T10:32:07.704Z,30.61
2022-08-22T10:33:05.291Z,31.07
2022-08-22T10:34:04.280Z,31.25
2022-08-22T10:35:04.753Z,31.41
2022-08-22T10:36:05.002Z,31.52
2022-08-22T10:37:04.401Z,31.64
2022-08-22T10:38:04.462Z,31.26
2022-08-22T10:39:05.523Z,31.18
2022-08-22T10:40:04.594Z,31.41
2022-08-22T10:41:09.341Z,31.52
2022-08-22T10:42:04.565Z,31.48
2022-08-22T10:43:04.637Z,31.60
2022-08-22T10:44:04.649Z,31.74
2022-08-22T10:45:04.708Z,31.92
2022-08-22T10:46:06.791Z,32.01
2022-08-22T10:47:04.732Z,31.93
2022-08-22T10:48:04.739Z,32.16
2022-08-22T10:49:07.852Z,32.30
2022-08-22T10:50:10.772Z,32.57
2022-08-22T10:51:08.799Z,32.46
2022-08-22T10:52:14.761Z,32.54
2022-08-22T10:53:04.791Z,32.48
2022-08-22T10:54:04.801Z,32.42
2022-08-22T10:55:10.041Z,32.38
2022-08-22T10:56:04.851Z,32.05
2022-08-22T10:57:06.813Z,31.77
2022-08-22T10:58:04.813Z,31.85
2022-08-22T10:59:04.823Z,32.09
2022-08-22T11:00:04.845Z,32.38
2022-08-22T11:01:38.634Z,32.53
2022-08-22T11:02:04.938Z,32.64
2022-08-22T11:03:04.895Z,32.57
2022-08-22T11:04:04.887Z,31.95
2022-08-22T11:05:04.953Z,31.74
2022-08-22T11:06:04.997Z,31.35
2022-08-22T11:07:05.056Z,31.25
2022-08-22T11:08:05.088Z,31.42
2022-08-22T11:09:05.118Z,31.52
2022-08-22T11:10:05.182Z,31.54
2022-08-22T11:11:05.181Z,30.93
2022-08-22T11:12:05.211Z,30.77
2022-08-22T11:13:05.234Z,31.08
2022-08-22T11:14:05.261Z,31.35
2022-08-22T11:15:05.298Z,31.42
2022-08-22T11:16:05.334Z,31.51
2022-08-22T11:17:23.669Z,31.39
2022-08-22T11:18:05.403Z,30.99
2022-08-22T11:19:15.060Z,31.10
2022-08-22T11:20:05.432Z,31.17
2022-08-22T11:21:07.126Z,31.52
2022-08-22T11:22:05.505Z,31.69
2022-08-22T11:23:05.586Z,31.50
2022-08-22T11:24:05.597Z,31.66
2022-08-22T11:25:05.666Z,31.70
2022-08-22T11:26:05.709Z,31.74
2022-08-22T11:27:07.331Z,31.44
2022-08-22T11:28:05.758Z,31.42
2022-08-22T11:29:13.386Z,31.29
2022-08-22T11:30:05.811Z,30.89
2022-08-22T11:31:07.291Z,30.73
2022-08-22T11:32:07.657Z,30.67
2022-08-22T11:33:06.177Z,30.31
2022-08-22T11:34:06.060Z,30.14
2022-08-22T11:35:09.361Z,30.26
2022-08-22T11:36:06.071Z,30.48
2022-08-22T11:37:11.067Z,30.85
2022-08-22T11:38:06.104Z,31.05
2022-08-22T11:39:06.550Z,31.07
2022-08-22T11:40:06.220Z,30.61
2022-08-22T11:41:06.126Z,30.40
2022-08-22T11:42:06.134Z,30.35
2022-08-22T11:43:06.437Z,30.21
2022-08-22T11:44:06.138Z,29.98
2022-08-22T11:45:06.176Z,29.90
2022-08-22T11:46:06.196Z,29.95
2022-08-22T11:47:06.248Z,30.21
2022-08-22T11:48:06.306Z,30.51
2022-08-22T11:49:06.334Z,30.65
2022-08-22T11:50:13.357Z,30.95
2022-08-22T11:51:13.604Z,31.30
2022-08-22T11:52:06.328Z,31.50
2022-08-22T11:53:07.814Z,31.82
2022-08-22T11:54:06.371Z,31.82
2022-08-22T11:55:07.083Z,31.92
2022-08-22T11:56:06.403Z,31.77
2022-08-22T11:57:06.464Z,31.82
2022-08-22T11:58:06.475Z,31.81
2022-08-22T11:59:06.504Z,32.01
2022-08-22T12:00:06.525Z,32.29
2022-08-22T12:01:06.556Z,32.30
2022-08-22T12:02:08.736Z,31.81
2022-08-22T12:03:06.597Z,31.64
2022-08-22T12:04:06.637Z,31.72
2022-08-22T12:05:06.657Z,31.70
2022-08-22T12:06:07.757Z,31.81
2022-08-22T12:07:06.718Z,31.70
2022-08-22T12:08:06.749Z,31.89
2022-08-22T12:09:06.810Z,32.09
2022-08-22T12:10:06.845Z,32.16
2022-08-22T12:11:06.852Z,32.11
2022-08-22T12:12:06.902Z,32.00
2022-08-22T12:13:07.061Z,31.89
2022-08-22T12:14:07.013Z,31.85
2022-08-22T12:15:09.165Z,31.72
2022-08-22T12:16:07.033Z,31.86
2022-08-22T12:17:07.053Z,32.08
2022-08-22T12:18:07.221Z,32.02
2022-08-22T12:19:07.085Z,31.62
2022-08-22T12:20:22.607Z,31.44
2022-08-22T12:21:07.215Z,31.66
2022-08-22T12:22:08.226Z,31.74
2022-08-22T12:23:07.298Z,31.35
2022-08-22T12:24:11.232Z,31.11
2022-08-22T12:25:07.288Z,31.37
2022-08-22T12:26:10.727Z,31.69
2022-08-22T12:27:08.116Z,32.02
2022-08-22T12:28:07.339Z,31.82
2022-08-22T12:29:15.667Z,31.69
2022-08-22T12:30:12.914Z,31.97
2022-08-22T12:31:07.407Z,32.38
2022-08-22T12:32:07.411Z,32.78
2022-08-22T12:33:07.411Z,32.98
2022-08-22T12:34:07.442Z,33.15
2022-08-22T12:35:13.801Z,32.46
2022-08-22T12:36:17.744Z,32.38
2022-08-22T12:37:07.534Z,32.51
2022-08-22T12:38:26.704Z,32.31
2022-08-22T12:39:07.843Z,32.09
2022-08-22T12:40:07.639Z,31.95
2022-08-22T12:41:08.219Z,32.19
2022-08-22T12:42:07.717Z,32.29
2022-08-22T12:43:07.717Z,32.20
2022-08-22T12:44:07.778Z,32.16
2022-08-22T12:45:07.818Z,32.26
2022-08-22T12:46:07.839Z,32.44
2022-08-22T12:47:09.172Z,32.60
2022-08-22T12:48:07.890Z,32.42