createdAt,value
2022-10-20T00:01:22.511Z,97.28
2022-10-20T00:03:51.575Z,97.41
2022-10-20T00:06:28.697Z,97.25
2022-10-20T00:08:59.516Z,97.30
2022-10-20T00:11:29.309Z,97.51
2022-10-20T00:13:58.862Z,97.47
2022-10-20T00:16:29.281Z,97.20
2022-10-20T00:18:58.593Z,97.17
2022-10-20T00:21:28.873Z,97.39
2022-10-20T00:23:59.930Z,97.39
2022-10-20T00:26:29.505Z,97.36
2022-10-20T00:28:58.309Z,97.48
2022-10-20T00:31:26.897Z,97.57
2022-10-20T00:33:55.382Z,97.76
2022-10-20T00:36:24.583Z,98.01
2022-10-20T00:38:58.308Z,97.98
2022-10-20T00:41:27.515Z,97.83
2022-10-20T00:44:01.946Z,97.81
2022-10-20T00:46:39.159Z,98.09
2022-10-20T00:49:18.093Z,98.30
2022-10-20T00:51:46.910Z,98.25
2022-10-20T00:54:19.859Z,98.27
2022-10-20T00:57:17.530Z,98.16
2022-10-20T00:59:46.070Z,98.06
2022-10-20T01:02:14.609Z,98.11
2022-10-20T01:04:44.507Z,97.84
2022-10-20T01:07:12.722Z,98.00
2022-10-20T01:09:41.077Z,98.27
2022-10-20T01:12:37.578Z,98.18
2022-10-20T01:15:56.366Z,97.99
2022-10-20T01:18:55.863Z,98.01
2022-10-20T01:21:54.118Z,98.04
2022-10-20T01:25:37.229Z,97.93
2022-10-20T01:28:23.958Z,98.09
2022-10-20T01:30:59.055Z,98.13
2022-10-20T01:33:36.508Z,98.10
2022-10-20T01:36:12.779Z,98.21
2022-10-20T01:39:01.470Z,98.37
2022-10-20T01:42:11.209Z,98.49
2022-10-20T01:44:41.449Z,98.45
2022-10-20T01:47:12.297Z,98.33
2022-10-20T01:49:44.535Z,98.36
2022-10-20T01:52:13.525Z,98.68
2022-10-20T01:54:41.868Z,98.65
2022-10-20T01:57:51.730Z,98.87
2022-10-20T02:00:20.235Z,98.88
2022-10-20T02:02:51.237Z,98.75
2022-10-20T02:05:51.571Z,98.68
2022-10-20T02:08:37.660Z,98.75
2022-10-20T02:11:10.578Z,98.88
2022-10-20T02:13:39.801Z,98.90
2022-10-20T02:16:19.649Z,98.68
2022-10-20T02:18:49.084Z,98.71
2022-10-20T02:21:17.938Z,98.51
2022-10-20T02:23:50.042Z,98.22
2022-10-20T02:26:22.322Z,98.17
2022-10-20T02:28:59.071Z,98.28
2022-10-20T02:31:27.991Z,98.57
2022-10-20T02:33:57.693Z,98.53
2022-10-20T02:36:28.878Z,98.66
2022-10-20T02:38:57.229Z,98.57
2022-10-20T02:41:26.775Z,98.45
2022-10-20T02:43:54.977Z,98.71
2022-10-20T02:46:23.756Z,98.63
2022-10-20T02:48:52.076Z,98.64
2022-10-20T02:51:20.427Z,98.63
2022-10-20T02:53:49.918Z,98.42
2022-10-20T02:56:18.242Z,98.25
2022-10-20T02:58:46.484Z,98.47
2022-10-20T03:01:14.886Z,98.53
2022-10-20T03:03:43.489Z,98.67
2022-10-20T03:06:15.326Z,98.62
2022-10-20T03:08:44.575Z,98.57
2022-10-20T03:11:12.878Z,98.63
2022-10-20T03:13:41.237Z,98.65
2022-10-20T03:16:09.599Z,98.68
2022-10-20T03:18:37.865Z,98.61
2022-10-20T03:21:06.114Z,98.65
2022-10-20T03:23:34.386Z,98.70
2022-10-20T03:26:04.477Z,98.50
2022-10-20T03:28:32.977Z,98.67
2022-10-20T03:31:01.361Z,98.58
2022-10-20T03:33:29.616Z,98.57
2022-10-20T03:35:57.993Z,98.42
2022-10-20T03:38:26.273Z,98.41
2022-10-20T03:40:54.622Z,98.60
2022-10-20T03:43:22.974Z,98.90
2022-10-20T03:45:51.470Z,99.09
2022-10-20T03:48:19.713Z,99.11
2022-10-20T03:50:48.036Z,99.21
2022-10-20T03:53:16.330Z,99.03
2022-10-20T03:55:44.598Z,98.81
2022-10-20T03:58:12.830Z,98.92
2022-10-20T04:00:45.569Z,99.08
2022-10-20T04:03:14.083Z,99.21
2022-10-20T04:05:42.462Z,99.62
2022-10-20T04:12:30.931Z,99.31
2022-10-20T04:14:59.180Z,99.51
2022-10-20T04:17:28.592Z,99.53
2022-10-20T04:19:56.873Z,99.70
2022-10-20T04:22:25.735Z,99.60
2022-10-20T04:24:53.970Z,99.56
2022-10-20T04:27:22.264Z,99.77
2022-10-20T04:29:50.562Z,99.84
2022-10-20T04:32:18.771Z,99.93
2022-10-20T04:34:47.028Z,99.94
2022-10-20T04:37:15.251Z,99.66
2022-10-20T04:39:43.633Z,99.72
2022-10-20T04:42:11.967Z,99.71
2022-10-20T04:44:40.229Z,99.52
2022-10-20T04:47:08.502Z,99.41
2022-10-20T04:49:36.778Z,99.30
2022-10-20T04:52:05.064Z,99.30
2022-10-20T04:54:33.354Z,99.38
2022-10-20T04:57:01.753Z,99.41
2022-10-20T04:59:30.061Z,99.54
2022-10-20T05:01:58.505Z,99.72
2022-10-20T05:04:26.953Z,99.65
2022-10-20T05:06:55.287Z,99.53
2022-10-20T05:09:23.510Z,99.43
2022-10-20T05:11:52.395Z,99.48
2022-10-20T05:14:21.835Z,99.70
2022-10-20T05:16:50.099Z,99.53
2022-10-20T05:19:18.763Z,99.66
2022-10-20T05:21:52.126Z,99.79
2022-10-20T05:24:22.037Z,99.81
2022-10-20T05:26:51.126Z,99.69
2022-10-20T05:29:19.459Z,99.72
2022-10-20T05:31:47.760Z,99.86
2022-10-20T05:34:16.697Z,99.98
2022-10-20T05:36:44.978Z,100.00
2022-10-20T05:39:13.340Z,100.00
2022-10-20T05:41:41.586Z,100.00
2022-10-20T05:44:12.235Z,100.00
2022-10-20T05:46:41.870Z,100.00
2022-10-20T05:49:14.385Z,100.00
2022-10-20T05:51:43.890Z,100.00
2022-10-20T05:54:14.046Z,100.00
2022-10-20T05:56:45.274Z,100.00
2022-10-20T05:59:15.656Z,100.00
2022-10-20T06:01:49.936Z,100.00
2022-10-20T06:04:23.422Z,100.00
2022-10-20T06:06:53.055Z,100.00
2022-10-20T06:09:22.929Z,100.00
2022-10-20T06:11:52.387Z,100.00
2022-10-20T06:14:27.306Z,100.00
2022-10-20T06:16:56.074Z,100.00
2022-10-20T06:19:25.535Z,100.00
2022-10-20T06:21:54.372Z,100.00
2022-10-20T06:24:22.730Z,100.00
2022-10-20T06:26:51.628Z,100.00
2022-10-20T06:29:22.355Z,100.00
2022-10-20T06:31:51.956Z,100.00
2022-10-20T06:34:22.836Z,100.00
2022-10-20T06:36:52.704Z,100.00
2022-10-20T06:39:23.539Z,100.00
2022-10-20T06:41:58.143Z,100.00
2022-10-20T06:44:29.817Z,100.00
2022-10-20T06:46:58.146Z,100.00
2022-10-20T06:49:26.551Z,100.00
2022-10-20T06:51:54.880Z,100.00
2022-10-20T06:54:23.229Z,100.00
2022-10-20T06:56:51.470Z,100.00
2022-10-20T06:59:19.917Z,100.00
2022-10-20T07:01:48.802Z,100.00
2022-10-20T07:04:17.578Z,100.00
2022-10-20T07:06:46.826Z,100.00
2022-10-20T07:09:18.611Z,100.00
2022-10-20T07:11:52.158Z,100.00
2022-10-20T07:14:21.096Z,100.00
2022-10-20T07:16:50.417Z,100.00
2022-10-20T07:19:19.044Z,100.00
2022-10-20T07:21:47.352Z,100.00
2022-10-20T07:24:16.888Z,100.00
2022-10-20T07:26:45.221Z,100.00
2022-10-20T07:29:14.898Z,100.00
2022-10-20T07:31:48.155Z,100.00
2022-10-20T07:34:27.276Z,100.00
2022-10-20T07:36:57.239Z,100.00
2022-10-20T07:39:28.065Z,100.00
2022-10-20T07:41:56.371Z,100.00
2022-10-20T07:44:24.715Z,100.00
2022-10-20T07:46:53.075Z,100.00
2022-10-20T07:52:09.895Z,100.00
2022-10-20T07:54:38.243Z,100.00
2022-10-20T07:57:06.562Z,100.00
2022-10-20T07:59:35.321Z,100.00
2022-10-20T08:02:03.965Z,100.00
2022-10-20T08:04:32.217Z,100.00
2022-10-20T08:07:00.860Z,100.00
2022-10-20T08:09:29.273Z,99.99
2022-10-20T08:11:57.915Z,99.64
2022-10-20T08:14:32.124Z,98.99
2022-10-20T08:17:01.933Z,98.39
2022-10-20T08:22:13.290Z,97.20
2022-10-20T08:24:41.715Z,96.54
2022-10-20T08:27:10.006Z,96.20
2022-10-20T08:29:41.243Z,95.72
2022-10-20T08:32:20.142Z,95.58
2022-10-20T08:34:48.441Z,95.40
2022-10-20T08:39:50.874Z,93.77
2022-10-20T08:42:19.156Z,93.75
2022-10-20T08:44:47.770Z,92.89
2022-10-20T08:47:33.644Z,91.50
2022-10-20T08:50:09.571Z,92.70
2022-10-20T08:52:42.107Z,92.21
2022-10-20T08:55:33.998Z,91.29
2022-10-20T08:58:11.745Z,89.31
2022-10-20T09:00:40.784Z,88.22
2022-10-20T09:03:14.853Z,85.74
2022-10-20T09:05:55.054Z,85.21
2022-10-20T09:08:28.389Z,85.89
2022-10-20T09:10:57.087Z,86.12
2022-10-20T09:13:27.732Z,86.08
2022-10-20T09:16:08.002Z,86.40
2022-10-20T09:18:36.488Z,86.16
2022-10-20T09:21:16.782Z,85.20
2022-10-20T09:23:49.426Z,84.75
2022-10-20T09:26:37.583Z,84.21
2022-10-20T09:29:14.367Z,80.69
2022-10-20T09:31:52.529Z,80.10
2022-10-20T09:34:35.281Z,80.88
2022-10-20T09:37:09.538Z,80.44
2022-10-20T09:39:40.833Z,80.10
2022-10-20T09:42:20.127Z,79.34
2022-10-20T09:45:29.302Z,78.90
2022-10-20T09:48:20.935Z,79.76
2022-10-20T09:50:55.495Z,78.98
2022-10-20T09:53:49.126Z,75.15
2022-10-20T09:56:35.742Z,75.71
2022-10-20T09:59:19.490Z,76.36
2022-10-20T10:01:55.371Z,74.27
2022-10-20T10:04:39.004Z,73.26
2022-10-20T10:07:27.183Z,70.56
2022-10-20T10:10:08.810Z,70.68
2022-10-20T10:12:37.627Z,70.76
2022-10-20T10:15:24.394Z,70.70
2022-10-20T10:17:52.985Z,69.93
2022-10-20T10:20:21.232Z,69.26
2022-10-20T10:22:49.469Z,68.57
2022-10-20T10:25:28.006Z,69.01
2022-10-20T10:28:00.936Z,69.20
2022-10-20T10:30:31.954Z,69.54
2022-10-20T10:33:01.182Z,70.23
2022-10-20T10:35:33.789Z,71.06
2022-10-20T10:38:02.546Z,72.84
2022-10-20T10:40:36.944Z,73.62
2022-10-20T10:43:29.989Z,74.06
2022-10-20T10:46:05.230Z,74.67
2022-10-20T10:48:52.474Z,71.72
2022-10-20T10:51:48.098Z,66.37
2022-10-20T10:54:51.722Z,68.81
2022-10-20T10:57:57.172Z,67.58
2022-10-20T11:00:44.278Z,62.86
2022-10-20T11:03:21.428Z,62.97
2022-10-20T11:06:01.307Z,61.52
2022-10-20T11:08:53.867Z,57.88
2022-10-20T11:11:48.875Z,58.55
2022-10-20T11:14:42.198Z,58.58
2022-10-20T11:17:38.366Z,56.90
2022-10-20T11:20:18.478Z,55.85
2022-10-20T11:22:55.825Z,55.92
2022-10-20T11:25:34.388Z,56.43
2022-10-20T11:28:02.671Z,59.42
2022-10-20T11:30:34.145Z,59.20
2022-10-20T11:33:12.991Z,60.37
2022-10-20T11:36:22.472Z,61.06
2022-10-20T11:38:54.519Z,58.41
2022-10-20T11:41:22.807Z,56.74
2022-10-20T11:43:59.432Z,56.86
2022-10-20T11:46:36.839Z,57.37
2022-10-20T11:49:05.457Z,58.66
2022-10-20T11:51:45.021Z,58.72
2022-10-20T11:54:31.917Z,58.14
2022-10-20T11:57:18.521Z,58.17
2022-10-20T12:00:15.003Z,57.80
2022-10-20T12:02:43.289Z,54.93
2022-10-20T12:05:33.140Z,54.62
2022-10-20T12:08:30.293Z,54.32
2022-10-20T12:11:11.042Z,54.12
2022-10-20T12:13:57.630Z,55.39
2022-10-20T12:16:54.080Z,57.96
2022-10-20T12:19:28.284Z,56.54
2022-10-20T12:22:26.906Z,55.17
2022-10-20T12:24:55.197Z,55.35
2022-10-20T12:27:29.642Z,54.97
2022-10-20T12:29:59.470Z,55.43
2022-10-20T12:32:27.645Z,54.34
2022-10-20T12:35:19.057Z,54.51
2022-10-20T12:38:04.141Z,54.86
2022-10-20T12:40:42.703Z,53.87
2022-10-20T12:43:30.851Z,53.95
2022-10-20T12:46:06.734Z,54.91
2022-10-20T12:48:39.086Z,54.05
2022-10-20T12:51:17.165Z,55.36
2022-10-20T12:53:56.834Z,56.35
2022-10-20T12:56:32.282Z,55.77
2022-10-20T12:59:22.144Z,55.56
2022-10-20T13:02:08.775Z,54.61
2022-10-20T13:05:08.152Z,54.48
2022-10-20T13:07:48.776Z,54.42
2022-10-20T13:10:26.873Z,54.61
2022-10-20T13:13:18.365Z,55.73
2022-10-20T13:15:50.462Z,54.54
2022-10-20T13:18:32.331Z,54.46
2022-10-20T13:21:19.702Z,56.54
2022-10-20T13:24:14.154Z,56.60
2022-10-20T13:26:50.301Z,56.94
2022-10-20T13:29:37.099Z,57.58
2022-10-20T13:33:10.785Z,58.27
2022-10-20T13:35:47.898Z,57.71
2022-10-20T13:38:26.183Z,58.28
2022-10-20T13:41:07.770Z,58.42
2022-10-20T13:43:46.867Z,58.88
2022-10-20T13:46:47.286Z,59.93
2022-10-20T13:49:55.503Z,60.27
2022-10-20T13:52:26.914Z,60.27
2022-10-20T13:54:56.707Z,60.52
2022-10-20T13:57:29.476Z,61.44
2022-10-20T14:00:16.685Z,61.68
2022-10-20T14:03:03.529Z,61.35
2022-10-20T14:05:39.382Z,61.24
2022-10-20T14:08:09.608Z,61.89
2022-10-20T14:11:00.182Z,61.72
2022-10-20T14:13:34.477Z,61.99
2022-10-20T14:16:06.475Z,62.74
2022-10-20T14:18:39.398Z,62.48
2022-10-20T14:21:16.479Z,62.80
2022-10-20T14:23:46.772Z,62.77
2022-10-20T14:26:21.964Z,62.83
2022-10-20T14:28:52.190Z,63.16
2022-10-20T14:31:25.299Z,63.00
2022-10-20T14:33:54.118Z,63.01
2022-10-20T14:39:01.155Z,63.09
2022-10-20T14:41:35.994Z,63.31
2022-10-20T14:44:12.925Z,63.13
2022-10-20T14:46:48.785Z,63.64
2022-10-20T14:49:28.211Z,63.95
2022-10-20T14:52:03.569Z,63.92
2022-10-20T14:54:32.779Z,64.24
2022-10-20T14:57:10.191Z,64.81
2022-10-20T15:00:20.767Z,65.13
2022-10-20T15:02:56.295Z,65.45
2022-10-20T15:05:34.294Z,65.74
2022-10-20T15:08:17.009Z,66.08
2022-10-20T15:10:45.963Z,66.44
2022-10-20T15:13:28.172Z,66.86
2022-10-20T15:15:59.573Z,67.19
2022-10-20T15:18:29.251Z,67.53
2022-10-20T15:20:57.738Z,67.72
2022-10-20T15:23:29.651Z,68.03
2022-10-20T15:26:05.798Z,68.33
2022-10-20T15:28:44.994Z,68.63
2022-10-20T15:31:13.234Z,69.04
2022-10-20T15:33:41.898Z,69.27
2022-10-20T15:36:20.915Z,69.67
2022-10-20T15:38:49.774Z,69.93
2022-10-20T15:41:19.266Z,70.38
2022-10-20T15:43:48.215Z,70.85
2022-10-20T15:46:17.824Z,71.15
2022-10-20T15:48:46.186Z,71.35
2022-10-20T15:51:34.295Z,71.70
2022-10-20T15:54:03.026Z,72.23
2022-10-20T15:56:31.360Z,72.65
2022-10-20T15:58:59.622Z,73.05
2022-10-20T16:01:28.289Z,73.47
2022-10-20T16:03:57.013Z,74.07
2022-10-20T16:06:25.335Z,74.54
2022-10-20T16:08:53.734Z,75.01
2022-10-20T16:11:22.065Z,75.29
2022-10-20T16:13:50.466Z,75.55
2022-10-20T16:16:20.299Z,75.81
2022-10-20T16:18:48.979Z,76.00
2022-10-20T16:21:17.214Z,76.27
2022-10-20T16:23:45.749Z,76.60
2022-10-20T16:26:15.136Z,76.87
2022-10-20T16:28:43.593Z,77.05
2022-10-20T16:31:14.548Z,77.30
2022-10-20T16:33:43.183Z,77.49
2022-10-20T16:36:14.980Z,77.61
2022-10-20T16:38:44.068Z,77.78
2022-10-20T16:41:15.708Z,77.97
2022-10-20T16:43:46.127Z,78.21
2022-10-20T16:46:16.221Z,78.23
2022-10-20T16:48:47.551Z,78.36
2022-10-20T16:51:17.590Z,78.61
2022-10-20T16:53:45.894Z,78.82
2022-10-20T16:56:16.919Z,78.88
2022-10-20T16:58:49.142Z,79.17
2022-10-20T17:01:20.572Z,79.32
2022-10-20T17:03:51.536Z,79.53
2022-10-20T17:06:22.883Z,79.83
2022-10-20T17:08:51.596Z,80.00
2022-10-20T17:11:23.728Z,80.09
2022-10-20T17:13:53.089Z,80.54
2022-10-20T17:16:27.609Z,80.70
2022-10-20T17:18:59.011Z,80.80
2022-10-20T17:21:28.317Z,80.97
2022-10-20T17:23:57.142Z,81.32
2022-10-20T17:26:27.185Z,81.56
2022-10-20T17:28:56.578Z,81.68
2022-10-20T17:31:25.073Z,81.84
2022-10-20T17:33:55.763Z,82.23
2022-10-20T17:36:26.320Z,82.42
2022-10-20T17:38:56.948Z,82.74
2022-10-20T17:41:25.513Z,82.94
2022-10-20T17:43:54.114Z,83.11
2022-10-20T17:46:22.432Z,83.17
2022-10-20T17:48:50.689Z,83.45
2022-10-20T17:51:26.846Z,83.64
2022-10-20T17:54:00.530Z,83.68
2022-10-20T17:56:35.418Z,83.85
2022-10-20T17:59:06.529Z,83.98
2022-10-20T18:01:44.062Z,83.97
2022-10-20T18:04:15.043Z,84.17
2022-10-20T18:06:45.567Z,84.51
2022-10-20T18:09:17.281Z,84.68
2022-10-20T18:11:49.438Z,85.06
2022-10-20T18:14:18.547Z,85.35
2022-10-20T18:16:47.304Z,85.29
2022-10-20T18:19:17.802Z,85.28
2022-10-20T18:21:46.582Z,85.42
2022-10-20T18:24:16.199Z,85.27
2022-10-20T18:26:45.445Z,85.47
2022-10-20T18:29:15.671Z,85.41
2022-10-20T18:31:46.208Z,85.59
2022-10-20T18:34:22.950Z,85.97
2022-10-20T18:36:54.542Z,86.07
2022-10-20T18:39:23.311Z,86.30
2022-10-20T18:41:52.736Z,86.48
2022-10-20T18:44:21.260Z,86.60
2022-10-20T18:46:51.448Z,86.78
2022-10-20T18:49:21.618Z,86.79
2022-10-20T18:51:50.520Z,86.85
2022-10-20T18:54:20.145Z,86.85
2022-10-20T18:56:48.489Z,87.14
2022-10-20T18:59:17.958Z,87.10
2022-10-20T19:01:48.314Z,87.29
2022-10-20T19:04:16.836Z,87.58
2022-10-20T19:06:47.657Z,87.69
2022-10-20T19:09:18.767Z,87.99
2022-10-20T19:14:18.374Z,88.37
2022-10-20T19:16:47.824Z,88.62
2022-10-20T19:19:16.516Z,88.95
2022-10-20T19:21:45.574Z,88.98
2022-10-20T19:24:17.760Z,89.28
2022-10-20T19:26:56.898Z,89.41
2022-10-20T19:29:36.573Z,89.28
2022-10-20T19:32:06.932Z,89.24
2022-10-20T19:34:38.227Z,89.16
2022-10-20T19:37:07.151Z,89.07
2022-10-20T19:39:41.396Z,89.33
2022-10-20T19:42:11.297Z,89.45
2022-10-20T19:44:40.170Z,89.79
2022-10-20T19:47:09.298Z,89.77
2022-10-20T19:49:37.951Z,89.93
2022-10-20T19:52:08.004Z,89.91
2022-10-20T19:54:36.370Z,89.96
2022-10-20T19:57:06.242Z,90.03
2022-10-20T19:59:34.607Z,90.24
2022-10-20T20:02:03.390Z,90.56
2022-10-20T20:04:31.713Z,90.63
2022-10-20T20:07:02.371Z,90.66
2022-10-20T20:09:31.466Z,90.91
2022-10-20T20:12:00.032Z,90.90
2022-10-20T20:14:28.496Z,91.01
2022-10-20T20:16:56.868Z,90.93
2022-10-20T20:19:25.210Z,91.00
2022-10-20T20:21:53.866Z,90.91
2022-10-20T20:24:22.137Z,91.20
2022-10-20T20:26:50.520Z,91.40
2022-10-20T20:29:18.878Z,91.38
2022-10-20T20:31:48.233Z,91.61
2022-10-20T20:34:17.686Z,91.66
2022-10-20T20:36:46.008Z,91.63
2022-10-20T20:39:14.294Z,91.85
2022-10-20T20:41:42.885Z,91.70
2022-10-20T20:44:11.229Z,92.01
2022-10-20T20:46:39.694Z,92.15
2022-10-20T20:49:08.151Z,92.36
2022-10-20T20:51:36.519Z,92.42
2022-10-20T20:54:04.838Z,92.71
2022-10-20T20:56:33.184Z,92.82
2022-10-20T20:59:01.711Z,92.85
2022-10-20T21:01:34.040Z,92.87
2022-10-20T21:04:05.562Z,93.14
2022-10-20T21:06:56.588Z,93.02
2022-10-20T21:09:22.640Z,93.17
2022-10-20T21:11:50.873Z,93.17
2022-10-20T21:14:19.446Z,93.20
2022-10-20T21:16:47.803Z,93.43
2022-10-20T21:19:16.243Z,93.46
2022-10-20T21:21:50.624Z,93.54
2022-10-20T21:24:19.205Z,93.49
2022-10-20T21:26:48.847Z,93.70
2022-10-20T21:29:17.774Z,93.80
2022-10-20T21:31:46.143Z,93.77
2022-10-20T21:34:14.554Z,93.81
2022-10-20T21:36:43.209Z,93.95
2022-10-20T21:39:15.940Z,93.82
2022-10-20T21:41:45.803Z,93.96
2022-10-20T21:44:15.163Z,94.00
2022-10-20T21:46:49.369Z,94.12
2022-10-20T21:49:21.142Z,94.18
2022-10-20T21:51:55.603Z,94.22
2022-10-20T21:54:26.048Z,94.37
2022-10-20T21:56:55.291Z,94.40
2022-10-20T21:59:29.491Z,94.60
2022-10-20T22:02:00.117Z,94.56
2022-10-20T22:04:30.005Z,94.70
2022-10-20T22:06:59.737Z,94.76
2022-10-20T22:09:28.307Z,94.81
2022-10-20T22:11:58.576Z,94.86
2022-10-20T22:14:28.178Z,94.77
2022-10-20T22:16:56.769Z,94.79
2022-10-20T22:19:25.588Z,94.79
2022-10-20T22:21:54.801Z,94.89
2022-10-20T22:24:23.702Z,95.05
2022-10-20T22:26:52.972Z,95.21
2022-10-20T22:29:23.194Z,95.06
2022-10-20T22:31:51.813Z,95.35
2022-10-20T22:34:20.156Z,95.35
2022-10-20T22:36:48.514Z,95.55
2022-10-20T22:39:16.761Z,95.54
2022-10-20T22:41:45.023Z,95.82
2022-10-20T22:44:13.381Z,95.79
2022-10-20T22:46:41.586Z,95.80
2022-10-20T22:49:12.106Z,95.87
2022-10-20T22:51:40.404Z,95.76
2022-10-20T22:54:08.698Z,95.59
2022-10-20T22:56:36.960Z,95.79
2022-10-20T22:59:05.277Z,95.64
2022-10-20T23:01:33.675Z,95.68
2022-10-20T23:04:02.073Z,95.63
2022-10-20T23:06:30.352Z,95.75
2022-10-20T23:08:58.699Z,95.62
2022-10-20T23:11:28.734Z,95.32
2022-10-20T23:13:57.007Z,95.39
2022-10-20T23:18:58.796Z,95.65
2022-10-20T23:21:27.025Z,95.62
2022-10-20T23:23:55.281Z,95.76
2022-10-20T23:26:23.708Z,95.83
2022-10-20T23:28:52.123Z,95.98
2022-10-20T23:31:22.052Z,95.98
2022-10-20T23:33:54.390Z,96.26
2022-10-20T23:36:23.297Z,96.38
2022-10-20T23:38:51.893Z,96.38
2022-10-20T23:41:20.227Z,96.40
2022-10-20T23:43:48.566Z,96.41
2022-10-20T23:46:16.886Z,96.22
2022-10-20T23:48:45.190Z,96.27
2022-10-20T23:51:13.555Z,96.40
2022-10-20T23:53:41.948Z,96.63
2022-10-20T23:56:10.191Z,96.94
2022-10-20T23:58:38.398Z,97.03
