createdAt,value
2023-05-15T00:01:15.671Z,140.68
2023-05-15T00:04:21.660Z,139.09
2023-05-15T00:07:28.572Z,136.67
2023-05-15T00:10:34.457Z,135.32
2023-05-15T00:13:46.249Z,127.13
2023-05-15T00:16:52.570Z,125.73
2023-05-15T00:20:01.856Z,123.64
2023-05-15T00:23:07.854Z,121.51
2023-05-15T00:26:16.010Z,131.04
2023-05-15T00:29:24.481Z,155.41
2023-05-15T00:32:31.265Z,146.23
2023-05-15T00:35:37.298Z,134.57
2023-05-15T00:38:48.392Z,140.50
2023-05-15T00:41:59.048Z,144.89
2023-05-15T00:45:14.421Z,144.57
2023-05-15T00:48:22.937Z,133.80
2023-05-15T00:51:31.588Z,144.62
2023-05-15T00:54:37.791Z,138.55
2023-05-15T00:57:47.339Z,152.10
2023-05-15T01:00:57.404Z,138.74
2023-05-15T01:04:06.864Z,140.08
2023-05-15T01:07:13.171Z,131.72
2023-05-15T01:10:24.417Z,136.25
2023-05-15T01:13:32.068Z,125.23
2023-05-15T01:16:41.871Z,133.61
2023-05-15T01:19:57.362Z,129.73
2023-05-15T01:23:18.705Z,130.76
2023-05-15T01:27:04.804Z,120.52
2023-05-15T01:30:25.420Z,127.86
2023-05-15T01:33:39.306Z,114.87
2023-05-15T01:36:56.906Z,130.15
2023-05-15T01:40:09.691Z,128.43
2023-05-15T01:43:25.346Z,130.34
2023-05-15T01:46:48.214Z,117.98
2023-05-15T01:50:00.542Z,134.67
2023-05-15T01:53:12.567Z,124.47
2023-05-15T01:56:22.351Z,130.54
2023-05-15T01:59:42.079Z,115.84
2023-05-15T02:02:53.736Z,126.07
2023-05-15T02:06:00.525Z,125.09
2023-05-15T02:09:08.015Z,124.47
2023-05-15T02:12:16.512Z,131.55
2023-05-15T02:15:25.156Z,127.98
2023-05-15T02:18:34.883Z,133.52
2023-05-15T02:21:41.197Z,135.64
2023-05-15T02:24:48.467Z,146.28
2023-05-15T02:28:04.110Z,145.91
2023-05-15T02:31:24.749Z,137.92
2023-05-15T02:34:49.004Z,147.88
2023-05-15T02:38:03.690Z,159.71
2023-05-15T02:41:12.973Z,152.53
2023-05-15T02:44:22.829Z,148.45
2023-05-15T02:47:35.512Z,143.06
2023-05-15T02:50:45.321Z,145.61
2023-05-15T02:53:52.476Z,134.99
2023-05-15T02:57:01.818Z,139.60
2023-05-15T03:00:12.101Z,140.50
2023-05-15T03:03:25.021Z,135.52
2023-05-15T03:06:33.642Z,131.42
2023-05-15T03:09:40.557Z,138.73
2023-05-15T03:12:46.578Z,129.73
2023-05-15T03:15:53.454Z,140.39
2023-05-15T03:18:59.418Z,133.36
2023-05-15T03:22:09.475Z,135.30
2023-05-15T03:25:16.109Z,128.31
2023-05-15T03:28:22.820Z,143.15
2023-05-15T03:31:28.867Z,147.48
2023-05-15T03:34:35.865Z,139.89
2023-05-15T03:37:44.520Z,144.09
2023-05-15T03:40:51.382Z,145.55
2023-05-15T03:43:57.650Z,163.41
2023-05-15T03:47:04.652Z,174.32
2023-05-15T03:50:13.026Z,153.96
2023-05-15T03:53:22.557Z,152.65
2023-05-15T03:56:28.579Z,142.76
2023-05-15T03:59:35.436Z,153.96
2023-05-15T04:02:42.711Z,139.11
2023-05-15T04:05:50.515Z,145.85
2023-05-15T04:08:59.055Z,142.60
2023-05-15T04:12:06.269Z,145.35
2023-05-15T04:15:21.842Z,137.86
2023-05-15T04:18:28.737Z,145.24
2023-05-15T04:21:34.701Z,149.33
2023-05-15T04:24:44.237Z,152.34
2023-05-15T04:27:50.406Z,157.74
2023-05-15T04:30:58.959Z,166.90
2023-05-15T04:34:05.457Z,161.16
2023-05-15T04:37:12.427Z,158.36
2023-05-15T04:40:21.533Z,140.63
2023-05-15T04:43:28.344Z,150.43
2023-05-15T04:46:37.729Z,149.75
2023-05-15T04:49:45.725Z,152.27
2023-05-15T04:52:51.619Z,147.76
2023-05-15T04:56:01.093Z,147.95
2023-05-15T04:59:07.106Z,132.08
2023-05-15T05:02:14.339Z,139.00
2023-05-15T05:05:20.961Z,143.05
2023-05-15T05:08:27.702Z,142.65
2023-05-15T05:11:39.550Z,128.40
2023-05-15T05:14:48.402Z,140.16
2023-05-15T05:17:54.556Z,139.89
2023-05-15T05:21:04.329Z,146.44
2023-05-15T05:24:12.535Z,144.21
2023-05-15T05:27:22.280Z,161.79
2023-05-15T05:30:28.228Z,161.27
2023-05-15T05:33:36.724Z,169.31
2023-05-15T05:36:42.634Z,157.43
2023-05-15T05:39:55.452Z,165.45
2023-05-15T05:43:11.326Z,173.23
2023-05-15T05:46:18.159Z,172.52
2023-05-15T05:49:24.416Z,169.94
2023-05-15T05:52:32.794Z,170.97
2023-05-15T05:55:38.893Z,182.23
2023-05-15T05:58:48.578Z,187.44
2023-05-15T06:01:54.634Z,191.25
2023-05-15T06:05:01.740Z,199.85
2023-05-15T06:08:08.393Z,224.12
2023-05-15T06:11:15.091Z,214.08
2023-05-15T06:14:23.616Z,232.41
2023-05-15T06:17:30.308Z,235.67
2023-05-15T06:20:36.670Z,243.24
2023-05-15T06:23:43.325Z,231.07
2023-05-15T06:26:50.422Z,237.83
2023-05-15T06:30:05.022Z,246.13
2023-05-15T06:33:10.970Z,242.76
2023-05-15T06:36:17.717Z,235.38
2023-05-15T06:39:26.982Z,227.94
2023-05-15T06:42:33.823Z,247.70
2023-05-15T06:45:43.110Z,228.32
2023-05-15T06:48:51.335Z,228.40
2023-05-15T06:51:59.288Z,206.98
2023-05-15T06:55:05.905Z,207.52
2023-05-15T06:58:12.029Z,183.14
2023-05-15T07:01:21.482Z,201.16
2023-05-15T07:04:27.682Z,197.62
2023-05-15T07:07:34.549Z,198.68
2023-05-15T07:10:40.433Z,190.56
2023-05-15T07:13:47.400Z,192.95
2023-05-15T07:16:56.293Z,190.68
2023-05-15T07:20:17.121Z,188.05
2023-05-15T07:23:26.780Z,176.44
2023-05-15T07:26:40.995Z,189.56
2023-05-15T07:29:52.791Z,151.67
2023-05-15T07:33:02.188Z,145.16
2023-05-15T07:36:11.719Z,150.54
2023-05-15T07:39:22.739Z,142.43
2023-05-15T07:42:29.388Z,140.21
2023-05-15T07:45:36.250Z,152.94
2023-05-15T07:48:44.953Z,136.89
2023-05-15T07:51:52.081Z,124.14
2023-05-15T07:54:59.013Z,108.31
2023-05-15T07:58:06.722Z,112.78
2023-05-15T08:01:20.688Z,100.98
2023-05-15T08:04:30.011Z,113.97
2023-05-15T08:07:38.235Z,110.16
2023-05-15T08:10:45.035Z,97.13
2023-05-15T08:13:51.093Z,94.67
2023-05-15T08:16:59.958Z,91.60
2023-05-15T08:20:29.269Z,73.35
2023-05-15T08:23:39.516Z,93.32
2023-05-15T08:26:45.677Z,99.01
2023-05-15T08:29:53.174Z,106.88
2023-05-15T08:33:00.382Z,106.28
2023-05-15T08:36:11.529Z,103.83
2023-05-15T08:39:22.555Z,75.95
2023-05-15T08:42:43.290Z,83.64
2023-05-15T08:45:58.779Z,77.97
2023-05-15T08:49:27.069Z,103.94
2023-05-15T08:52:37.589Z,92.44
2023-05-15T08:55:45.499Z,91.55
2023-05-15T08:58:52.705Z,92.90
2023-05-15T09:02:00.475Z,81.84
2023-05-15T09:05:13.428Z,81.10
2023-05-15T09:08:25.981Z,85.67
2023-05-15T09:11:36.599Z,67.39
2023-05-15T09:14:44.263Z,75.30
2023-05-15T09:17:50.545Z,75.88
2023-05-15T09:20:57.352Z,83.14
2023-05-15T09:24:28.479Z,86.19
2023-05-15T09:27:49.048Z,94.87
2023-05-15T09:31:05.016Z,94.60
2023-05-15T09:34:15.011Z,98.33
2023-05-15T09:37:34.298Z,105.27
2023-05-15T09:40:44.007Z,105.10
2023-05-15T09:43:49.853Z,97.22
2023-05-15T09:46:57.329Z,108.33
2023-05-15T09:50:03.384Z,104.17
2023-05-15T09:53:14.191Z,112.45
2023-05-15T09:56:23.219Z,101.08
2023-05-15T09:59:30.115Z,109.42
2023-05-15T10:02:36.625Z,102.46
2023-05-15T10:05:46.646Z,104.39
2023-05-15T10:08:56.261Z,99.36
2023-05-15T10:12:09.025Z,99.94
2023-05-15T10:15:16.954Z,101.90
2023-05-15T10:18:30.744Z,103.71
2023-05-15T10:21:40.130Z,93.48
2023-05-15T10:24:52.144Z,98.22
2023-05-15T10:28:02.934Z,108.13
2023-05-15T10:31:14.007Z,108.37
2023-05-15T10:34:21.747Z,103.53
2023-05-15T10:37:30.645Z,108.70
2023-05-15T10:40:41.309Z,108.50
2023-05-15T10:43:53.329Z,133.07
2023-05-15T10:46:59.671Z,132.82
2023-05-15T10:50:08.449Z,140.75
2023-05-15T10:53:14.673Z,128.78
2023-05-15T10:56:21.765Z,113.65
2023-05-15T10:59:37.936Z,114.35
2023-05-15T11:02:44.796Z,110.38
2023-05-15T11:06:13.169Z,103.01
2023-05-15T11:09:41.806Z,100.23
2023-05-15T11:13:05.613Z,91.52
2023-05-15T11:16:16.587Z,107.35
2023-05-15T11:19:35.653Z,111.01
2023-05-15T11:22:42.343Z,114.88
2023-05-15T11:25:58.862Z,105.32
2023-05-15T11:29:23.364Z,109.22
2023-05-15T11:32:51.320Z,97.97
2023-05-15T11:36:03.209Z,112.27
2023-05-15T11:39:14.919Z,102.57
2023-05-15T11:42:22.721Z,107.12
2023-05-15T11:45:28.992Z,98.47
2023-05-15T11:48:44.581Z,109.14
2023-05-15T11:51:54.069Z,100.33
2023-05-15T11:55:03.233Z,107.02
2023-05-15T11:58:16.562Z,99.36
2023-05-15T12:01:23.332Z,103.03
2023-05-15T12:04:32.212Z,90.07
2023-05-15T12:07:42.168Z,90.81
2023-05-15T12:10:52.262Z,75.51
2023-05-15T12:13:59.821Z,84.27
2023-05-15T12:17:07.039Z,85.92
2023-05-15T12:20:21.122Z,92.25
2023-05-15T12:23:29.332Z,83.11
2023-05-15T12:26:39.694Z,82.81
2023-05-15T12:29:46.823Z,81.27
2023-05-15T12:32:54.712Z,80.62
2023-05-15T12:36:03.343Z,82.76
2023-05-15T12:39:11.476Z,88.88
2023-05-15T12:42:20.766Z,81.95
2023-05-15T12:45:29.112Z,89.99
2023-05-15T12:48:36.360Z,80.25
2023-05-15T12:51:48.813Z,88.82
2023-05-15T12:54:58.624Z,76.47
2023-05-15T12:58:11.893Z,82.99
2023-05-15T13:01:18.934Z,88.33
2023-05-15T13:04:26.354Z,92.46
2023-05-15T13:07:35.859Z,98.28
2023-05-15T13:10:42.821Z,83.78
2023-05-15T13:13:52.338Z,84.80
2023-05-15T13:17:05.119Z,79.28
2023-05-15T13:20:12.617Z,73.07
2023-05-15T13:23:25.276Z,75.41
2023-05-15T13:26:31.153Z,69.26
2023-05-15T13:29:38.540Z,63.68
2023-05-15T13:32:44.840Z,74.50
2023-05-15T13:35:52.137Z,82.19
2023-05-15T13:39:06.375Z,83.99
2023-05-15T13:42:13.181Z,82.10
2023-05-15T13:45:20.360Z,5331.97
2023-05-15T13:48:27.283Z,715.99
2023-05-15T13:51:33.390Z,1919.26
2023-05-15T13:54:42.908Z,515.29
2023-05-15T13:57:48.997Z,7546.42
2023-05-15T14:00:55.941Z,58378.07
2023-05-15T14:04:05.092Z,20174.53
2023-05-15T14:07:11.895Z,1623.50
2023-05-15T14:10:24.347Z,15066.81
2023-05-15T14:13:32.006Z,1449.73
2023-05-15T14:16:38.038Z,6194.99
2023-05-15T14:19:45.101Z,14932.90
2023-05-15T14:22:54.132Z,23509.84
2023-05-15T14:26:05.564Z,87040.41
2023-05-15T14:29:11.589Z,81258.02
2023-05-15T14:32:19.274Z,101109.32
2023-05-15T14:35:32.237Z,44086.80
2023-05-15T14:38:45.841Z,46959.86
2023-05-15T14:41:54.520Z,51905.60
2023-05-15T14:45:14.983Z,48444.78
2023-05-15T14:48:27.422Z,47486.46
2023-05-15T14:51:41.741Z,70814.36
2023-05-15T14:54:56.930Z,78.84
2023-05-15T14:58:11.632Z,83.55
2023-05-15T15:01:22.278Z,80.56
2023-05-15T15:04:30.736Z,117.49
2023-05-15T15:08:05.126Z,2451.36
2023-05-15T15:11:12.588Z,197.65
2023-05-15T15:14:24.437Z,69.68
2023-05-15T15:17:31.269Z,88.70
2023-05-15T15:20:37.460Z,102.36
2023-05-15T15:23:45.031Z,94.62
2023-05-15T15:26:53.256Z,76.28
2023-05-15T15:30:04.264Z,88.08
2023-05-15T15:33:10.339Z,82.26
2023-05-15T15:36:17.308Z,102.75
2023-05-15T15:39:23.717Z,118.74
2023-05-15T15:42:31.715Z,119.00
2023-05-15T15:45:40.419Z,110.02
2023-05-15T15:48:47.156Z,112.73
2023-05-15T15:51:53.153Z,91.13
2023-05-15T15:54:59.959Z,109.04
2023-05-15T15:58:06.583Z,99.56
2023-05-15T16:01:16.229Z,111.20
2023-05-15T16:04:23.197Z,232.12
2023-05-15T16:07:30.463Z,181.12
2023-05-15T16:10:39.363Z,75.71
2023-05-15T16:13:46.497Z,86.07
2023-05-15T16:16:55.304Z,73.60
2023-05-15T16:20:02.177Z,90.70
2023-05-15T16:23:09.647Z,95.25
2023-05-15T16:26:16.404Z,2185.56
2023-05-15T16:29:22.932Z,6598.92
2023-05-15T16:32:34.232Z,174.08
2023-05-15T16:35:40.262Z,124.30
2023-05-15T16:38:47.403Z,77.00
2023-05-15T16:41:53.416Z,80.88
2023-05-15T16:45:00.236Z,92.56
2023-05-15T16:48:09.630Z,84.51
2023-05-15T16:51:17.184Z,87.65
2023-05-15T16:54:23.183Z,73.91
2023-05-15T16:57:29.924Z,83.92
2023-05-15T17:00:35.836Z,80.40
2023-05-15T17:03:45.597Z,79.15
2023-05-15T17:06:51.838Z,86.85
2023-05-15T17:09:58.738Z,91.22
2023-05-15T17:13:04.941Z,94.80
2023-05-15T17:16:11.791Z,91.07
2023-05-15T17:19:20.507Z,93.05
2023-05-15T17:22:27.373Z,105.41
2023-05-15T17:25:36.689Z,105.50
2023-05-15T17:28:43.742Z,104.50
2023-05-15T17:31:50.281Z,103.85
2023-05-15T17:34:59.713Z,101.79
2023-05-15T17:38:05.716Z,86.60
2023-05-15T17:41:12.453Z,102.70
2023-05-15T17:44:18.394Z,104.61
2023-05-15T17:47:25.189Z,96.30
2023-05-15T17:50:38.154Z,89.46
2023-05-15T17:53:45.049Z,90.85
2023-05-15T17:56:53.821Z,84.51
2023-05-15T18:00:00.776Z,82.94
2023-05-15T18:03:18.129Z,72.17
2023-05-15T18:06:28.493Z,96.82
2023-05-15T18:09:34.463Z,79.04
2023-05-15T18:12:41.351Z,92.47
2023-05-15T18:15:47.481Z,108.86
2023-05-15T18:18:55.354Z,117.71
2023-05-15T18:22:04.404Z,106.56
2023-05-15T18:25:11.927Z,108.38
2023-05-15T18:28:21.014Z,86.96
2023-05-15T18:31:27.948Z,116.25
2023-05-15T18:34:34.702Z,100.24
2023-05-15T18:37:44.584Z,119.10
2023-05-15T18:40:51.131Z,112.73
2023-05-15T18:43:58.216Z,105.17
2023-05-15T18:47:04.745Z,96.18
2023-05-15T18:50:14.443Z,93.18
2023-05-15T18:53:23.386Z,76.76
2023-05-15T18:56:30.112Z,94.61
2023-05-15T18:59:38.851Z,92.68
2023-05-15T19:02:45.907Z,92.46
2023-05-15T19:05:52.472Z,85.55
2023-05-15T19:09:01.918Z,98.89
2023-05-15T19:12:08.969Z,81.82
2023-05-15T19:15:18.395Z,102.19
2023-05-15T19:18:24.453Z,86.59
2023-05-15T19:21:55.156Z,90.65
2023-05-15T19:25:03.867Z,103.29
2023-05-15T19:28:11.202Z,108.78
2023-05-15T19:31:30.891Z,116.57
2023-05-15T19:34:38.522Z,97.92
2023-05-15T19:37:45.817Z,103.69
2023-05-15T19:40:55.220Z,111.83
2023-05-15T19:44:02.293Z,113.71
2023-05-15T19:47:12.074Z,117.09
2023-05-15T19:50:22.714Z,112.43
2023-05-15T19:53:30.662Z,111.38
2023-05-15T19:56:41.345Z,106.42
2023-05-15T19:59:53.774Z,116.22
2023-05-15T20:03:00.990Z,111.75
2023-05-15T20:06:08.308Z,104.23
2023-05-15T20:09:20.408Z,96.55
2023-05-15T20:12:32.661Z,97.26
2023-05-15T20:15:40.203Z,98.40
2023-05-15T20:18:48.250Z,97.06
2023-05-15T20:22:07.407Z,93.51
2023-05-15T20:25:15.454Z,107.77
2023-05-15T20:28:44.329Z,97.83
2023-05-15T20:31:51.976Z,100.46
2023-05-15T20:34:58.732Z,107.95
2023-05-15T20:38:05.542Z,130.70
2023-05-15T20:41:11.540Z,124.75
2023-05-15T20:44:21.279Z,135.48
2023-05-15T20:47:27.256Z,123.86
2023-05-15T20:50:34.231Z,134.96
2023-05-15T20:53:46.246Z,127.56
2023-05-15T20:56:53.050Z,121.06
2023-05-15T21:00:01.525Z,132.06
2023-05-15T21:03:09.712Z,128.55
2023-05-15T21:06:17.677Z,119.97
2023-05-15T21:09:24.552Z,124.44
2023-05-15T21:12:34.914Z,124.37
2023-05-15T21:15:44.628Z,134.82
2023-05-15T21:18:50.618Z,131.72
2023-05-15T21:21:57.498Z,128.60
2023-05-15T21:25:04.875Z,122.65
2023-05-15T21:28:11.756Z,120.47
2023-05-15T21:31:20.339Z,113.31
2023-05-15T21:34:27.071Z,115.72
2023-05-15T21:37:34.499Z,109.05
2023-05-15T21:40:41.297Z,112.33
2023-05-15T21:43:52.592Z,107.49
2023-05-15T21:47:02.059Z,104.87
2023-05-15T21:50:09.980Z,106.99
2023-05-15T21:53:17.480Z,111.57
2023-05-15T21:56:26.597Z,108.35
2023-05-15T21:59:35.322Z,99.34
2023-05-15T22:02:43.951Z,94.54
2023-05-15T22:05:51.954Z,102.39
2023-05-15T22:08:57.932Z,93.29
2023-05-15T22:12:04.964Z,102.22
2023-05-15T22:15:16.489Z,95.38
2023-05-15T22:18:26.476Z,93.95
2023-05-15T22:21:34.492Z,91.18
2023-05-15T22:24:41.186Z,102.54
2023-05-15T22:27:47.082Z,103.54
2023-05-15T22:30:59.823Z,107.54
2023-05-15T22:34:15.132Z,108.84
2023-05-15T22:37:22.142Z,125.25
2023-05-15T22:40:28.487Z,138.81
2023-05-15T22:43:35.498Z,158.05
2023-05-15T22:46:41.414Z,162.73
2023-05-15T22:49:50.899Z,162.72
2023-05-15T22:52:57.493Z,132.28
2023-05-15T22:56:04.140Z,137.43
2023-05-15T22:59:10.065Z,131.89
2023-05-15T23:02:16.804Z,130.98
2023-05-15T23:05:26.292Z,122.77
2023-05-15T23:08:37.404Z,131.37
2023-05-15T23:11:43.400Z,128.66
2023-05-15T23:14:53.119Z,140.82
2023-05-15T23:18:05.147Z,141.65
2023-05-15T23:21:14.488Z,142.75
2023-05-15T23:24:20.308Z,139.17
2023-05-15T23:27:33.468Z,150.92
2023-05-15T23:30:48.645Z,144.77
2023-05-15T23:33:55.467Z,161.16
2023-05-15T23:37:05.357Z,154.23
2023-05-15T23:40:13.648Z,159.23
2023-05-15T23:43:19.637Z,158.27
2023-05-15T23:46:26.470Z,164.03
2023-05-15T23:49:33.801Z,153.62
2023-05-15T23:52:46.519Z,158.30
2023-05-15T23:55:52.500Z,134.08
2023-05-15T23:59:01.744Z,136.05
