createdAt,value
2023-01-22T00:00:15.396Z,0.00
2023-01-22T00:01:14.702Z,0.00
2023-01-22T00:02:14.755Z,0.00
2023-01-22T00:03:14.711Z,0.00
2023-01-22T00:04:14.681Z,0.00
2023-01-22T00:05:14.662Z,0.00
2023-01-22T00:06:14.666Z,0.00
2023-01-22T00:07:14.675Z,0.00
2023-01-22T00:08:14.638Z,0.00
2023-01-22T00:09:14.627Z,0.00
2023-01-22T00:10:14.627Z,0.00
2023-01-22T00:11:14.609Z,0.00
2023-01-22T00:12:14.667Z,0.00
2023-01-22T00:13:14.560Z,0.00
2023-01-22T00:14:14.611Z,0.00
2023-01-22T00:15:14.545Z,0.00
2023-01-22T00:16:14.646Z,0.00
2023-01-22T00:17:14.568Z,0.00
2023-01-22T00:18:14.505Z,0.00
2023-01-22T00:19:14.522Z,0.00
2023-01-22T00:20:14.520Z,0.00
2023-01-22T00:21:14.514Z,0.00
2023-01-22T00:22:14.494Z,0.00
2023-01-22T00:23:14.514Z,0.00
2023-01-22T00:24:14.439Z,0.00
2023-01-22T00:25:14.459Z,0.00
2023-01-22T00:26:14.414Z,0.00
2023-01-22T00:27:14.415Z,0.00
2023-01-22T00:28:14.382Z,0.00
2023-01-22T00:29:14.404Z,0.00
2023-01-22T00:30:14.372Z,0.00
2023-01-22T00:31:14.422Z,0.00
2023-01-22T00:32:14.464Z,0.00
2023-01-22T00:33:14.376Z,0.00
2023-01-22T00:34:14.336Z,0.00
2023-01-22T00:35:14.311Z,0.00
2023-01-22T00:36:14.312Z,0.00
2023-01-22T00:37:14.304Z,0.00
2023-01-22T00:38:14.311Z,0.00
2023-01-22T00:39:14.294Z,0.00
2023-01-22T00:40:14.277Z,0.00
2023-01-22T00:41:14.257Z,0.00
2023-01-22T00:42:14.252Z,0.00
2023-01-22T00:43:14.238Z,0.00
2023-01-22T00:44:14.225Z,0.00
2023-01-22T00:45:14.229Z,0.00
2023-01-22T00:46:14.247Z,0.00
2023-01-22T00:47:14.243Z,0.00
2023-01-22T00:48:14.173Z,0.00
2023-01-22T00:49:14.174Z,0.00
2023-01-22T00:50:14.152Z,0.00
2023-01-22T00:51:14.273Z,0.00
2023-01-22T00:52:14.137Z,0.00
2023-01-22T00:53:14.124Z,0.00
2023-01-22T00:54:14.090Z,0.00
2023-01-22T00:55:14.138Z,0.00
2023-01-22T00:56:14.100Z,0.00
2023-01-22T00:57:14.124Z,0.00
2023-01-22T00:58:14.049Z,0.00
2023-01-22T00:59:14.116Z,0.00
2023-01-22T01:00:14.254Z,0.00
2023-01-22T01:01:14.121Z,0.00
2023-01-22T01:02:14.103Z,0.00
2023-01-22T01:03:14.018Z,0.00
2023-01-22T01:04:13.999Z,0.00
2023-01-22T01:05:14.009Z,0.00
2023-01-22T01:06:13.986Z,0.00
2023-01-22T01:07:13.977Z,0.00
2023-01-22T01:08:13.941Z,0.00
2023-01-22T01:09:14.004Z,0.00
2023-01-22T01:10:13.919Z,0.00
2023-01-22T01:11:13.946Z,0.00
2023-01-22T01:12:13.895Z,0.00
2023-01-22T01:13:13.907Z,0.00
2023-01-22T01:14:13.898Z,0.00
2023-01-22T01:15:13.889Z,0.00
2023-01-22T01:16:13.906Z,0.00
2023-01-22T01:17:13.882Z,0.00
2023-01-22T01:18:13.844Z,0.00
2023-01-22T01:19:13.829Z,0.00
2023-01-22T01:20:13.806Z,0.00
2023-01-22T01:21:13.824Z,0.00
2023-01-22T01:22:13.780Z,0.00
2023-01-22T01:23:13.777Z,0.00
2023-01-22T01:24:13.756Z,0.00
2023-01-22T01:25:13.750Z,0.00
2023-01-22T01:26:13.751Z,0.00
2023-01-22T01:27:13.745Z,0.00
2023-01-22T01:28:13.723Z,0.00
2023-01-22T01:29:13.731Z,0.00
2023-01-22T01:30:13.688Z,0.00
2023-01-22T01:31:13.804Z,0.00
2023-01-22T01:32:13.665Z,0.00
2023-01-22T01:33:13.690Z,0.00
2023-01-22T01:34:13.661Z,0.00
2023-01-22T01:35:13.635Z,0.00
2023-01-22T01:36:13.643Z,0.00
2023-01-22T01:37:13.692Z,0.00
2023-01-22T01:38:13.660Z,0.00
2023-01-22T01:39:13.596Z,0.00
2023-01-22T01:40:13.600Z,0.00
2023-01-22T01:41:13.571Z,0.00
2023-01-22T01:42:13.565Z,0.00
2023-01-22T01:44:11.320Z,0.00
2023-01-22T01:45:11.287Z,0.00
2023-01-22T01:46:11.285Z,0.00
2023-01-22T01:47:11.279Z,0.00
2023-01-22T01:48:11.275Z,0.00
2023-01-22T01:49:11.266Z,0.00
2023-01-22T01:50:11.229Z,0.00
2023-01-22T01:51:11.221Z,0.00
2023-01-22T01:52:11.208Z,0.00
2023-01-22T01:53:11.205Z,0.00
2023-01-22T01:54:11.184Z,0.00
2023-01-22T01:55:11.196Z,0.00
2023-01-22T01:56:11.159Z,0.00
2023-01-22T01:57:11.155Z,0.00
2023-01-22T01:58:11.136Z,0.00
2023-01-22T01:59:11.127Z,0.00
2023-01-22T02:00:11.141Z,0.00
2023-01-22T02:01:11.152Z,0.00
2023-01-22T02:02:11.176Z,0.00
2023-01-22T02:03:11.087Z,0.00
2023-01-22T02:04:11.086Z,0.00
2023-01-22T02:05:11.086Z,0.00
2023-01-22T02:06:11.105Z,0.00
2023-01-22T02:07:11.053Z,0.00
2023-01-22T02:08:11.026Z,0.00
2023-01-22T02:09:11.033Z,0.00
2023-01-22T02:10:11.006Z,0.00
2023-01-22T02:11:11.018Z,0.00
2023-01-22T02:12:11.005Z,0.00
2023-01-22T02:13:10.988Z,0.00
2023-01-22T02:14:10.970Z,0.00
2023-01-22T02:15:10.963Z,0.00
2023-01-22T02:16:10.976Z,0.00
2023-01-22T02:17:10.933Z,0.00
2023-01-22T02:18:10.946Z,0.00
2023-01-22T02:19:10.915Z,0.00
2023-01-22T02:20:10.901Z,0.00
2023-01-22T02:21:10.889Z,0.00
2023-01-22T02:22:10.885Z,0.00
2023-01-22T02:23:10.874Z,0.00
2023-01-22T02:24:10.887Z,0.00
2023-01-22T02:25:10.848Z,0.00
2023-01-22T02:26:10.834Z,0.00
2023-01-22T02:27:10.825Z,0.00
2023-01-22T02:28:10.803Z,0.00
2023-01-22T02:29:10.802Z,0.00
2023-01-22T02:30:10.814Z,0.00
2023-01-22T02:31:10.952Z,0.00
2023-01-22T02:32:10.777Z,0.00
2023-01-22T02:33:10.781Z,0.00
2023-01-22T02:34:10.746Z,0.00
2023-01-22T02:35:10.741Z,0.00
2023-01-22T02:36:10.782Z,0.00
2023-01-22T02:37:10.723Z,0.00
2023-01-22T02:38:10.701Z,0.00
2023-01-22T02:39:10.694Z,0.00
2023-01-22T02:40:10.671Z,0.00
2023-01-22T02:41:10.671Z,0.00
2023-01-22T02:42:10.735Z,0.00
2023-01-22T02:43:10.651Z,0.00
2023-01-22T02:44:10.637Z,0.00
2023-01-22T02:45:10.619Z,0.00
2023-01-22T02:46:10.611Z,0.00
2023-01-22T02:47:10.621Z,0.00
2023-01-22T02:48:10.620Z,0.00
2023-01-22T02:49:10.584Z,0.00
2023-01-22T02:50:10.561Z,0.00
2023-01-22T02:51:10.589Z,0.00
2023-01-22T02:52:10.577Z,0.00
2023-01-22T02:53:10.531Z,0.00
2023-01-22T02:54:10.546Z,0.00
2023-01-22T02:55:10.545Z,0.00
2023-01-22T02:56:10.500Z,0.00
2023-01-22T02:57:10.499Z,0.00
2023-01-22T02:58:10.478Z,0.00
2023-01-22T02:59:10.471Z,0.00
2023-01-22T03:00:10.479Z,0.00
2023-01-22T03:01:10.470Z,0.00
2023-01-22T03:02:10.480Z,0.00
2023-01-22T03:03:10.420Z,0.00
2023-01-22T03:04:10.408Z,0.00
2023-01-22T03:05:10.407Z,0.00
2023-01-22T03:06:10.471Z,0.00
2023-01-22T03:07:10.378Z,0.00
2023-01-22T03:08:10.372Z,0.00
2023-01-22T03:09:10.357Z,0.00
2023-01-22T03:10:10.358Z,0.00
2023-01-22T03:11:10.343Z,0.00
2023-01-22T03:12:10.352Z,0.00
2023-01-22T03:13:10.311Z,0.00
2023-01-22T03:14:10.298Z,0.00
2023-01-22T03:15:10.288Z,0.00
2023-01-22T03:16:10.356Z,0.00
2023-01-22T03:17:10.293Z,0.00
2023-01-22T03:18:10.258Z,0.00
2023-01-22T03:19:10.247Z,0.00
2023-01-22T03:20:10.300Z,0.00
2023-01-22T03:21:10.228Z,0.00
2023-01-22T03:22:10.216Z,0.00
2023-01-22T03:23:10.225Z,0.00
2023-01-22T03:24:10.200Z,0.00
2023-01-22T03:25:10.190Z,0.00
2023-01-22T03:26:10.168Z,0.00
2023-01-22T03:27:10.168Z,0.00
2023-01-22T03:28:10.146Z,0.00
2023-01-22T03:29:10.156Z,0.00
2023-01-22T03:30:10.127Z,0.00
2023-01-22T03:31:10.156Z,0.00
2023-01-22T03:32:10.147Z,0.00
2023-01-22T03:33:10.095Z,0.00
2023-01-22T03:34:10.107Z,0.00
2023-01-22T03:35:10.067Z,0.00
2023-01-22T03:36:10.058Z,0.00
2023-01-22T03:37:10.060Z,0.00
2023-01-22T03:38:10.039Z,0.00
2023-01-22T03:39:10.027Z,0.00
2023-01-22T03:40:10.044Z,0.00
2023-01-22T03:41:10.057Z,0.00
2023-01-22T03:42:10.038Z,0.00
2023-01-22T03:43:09.980Z,0.00
2023-01-22T03:44:09.967Z,0.00
2023-01-22T03:45:09.977Z,0.00
2023-01-22T03:46:10.022Z,0.00
2023-01-22T03:47:09.938Z,0.00
2023-01-22T03:48:09.926Z,0.00
2023-01-22T03:49:09.918Z,0.00
2023-01-22T03:50:09.907Z,0.00
2023-01-22T03:51:09.944Z,0.00
2023-01-22T03:52:09.902Z,0.00
2023-01-22T03:53:09.873Z,0.00
2023-01-22T03:54:09.855Z,0.00
2023-01-22T03:55:09.857Z,0.00
2023-01-22T03:56:09.837Z,0.00
2023-01-22T03:57:09.847Z,0.00
2023-01-22T03:58:09.815Z,0.00
2023-01-22T03:59:09.807Z,0.00
2023-01-22T04:00:09.794Z,0.00
2023-01-22T04:01:09.888Z,0.00
2023-01-22T04:02:09.771Z,0.00
2023-01-22T04:03:09.791Z,0.00
2023-01-22T04:04:09.744Z,0.00
2023-01-22T04:05:09.734Z,0.00
2023-01-22T04:06:09.755Z,0.00
2023-01-22T04:07:09.713Z,0.00
2023-01-22T04:08:09.708Z,0.00
2023-01-22T04:09:09.749Z,0.00
2023-01-22T04:10:09.684Z,0.00
2023-01-22T04:11:09.682Z,0.00
2023-01-22T04:12:09.664Z,0.00
2023-01-22T04:13:09.654Z,0.00
2023-01-22T04:14:09.651Z,0.00
2023-01-22T04:15:09.677Z,0.00
2023-01-22T04:16:09.620Z,0.00
2023-01-22T04:17:09.613Z,0.00
2023-01-22T04:18:09.592Z,0.00
2023-01-22T04:19:09.585Z,0.00
2023-01-22T04:20:09.571Z,0.00
2023-01-22T04:21:09.595Z,0.00
2023-01-22T04:22:09.552Z,0.00
2023-01-22T04:23:09.541Z,0.00
2023-01-22T04:24:09.531Z,0.00
2023-01-22T04:25:09.523Z,0.00
2023-01-22T04:26:09.502Z,0.00
2023-01-22T04:27:09.523Z,0.00
2023-01-22T04:28:09.484Z,0.00
2023-01-22T04:29:09.484Z,0.00
2023-01-22T04:30:09.471Z,0.00
2023-01-22T04:31:09.564Z,0.00
2023-01-22T04:32:09.441Z,0.00
2023-01-22T04:33:09.450Z,0.00
2023-01-22T04:34:09.427Z,0.00
2023-01-22T04:35:09.412Z,0.00
2023-01-22T04:36:09.398Z,0.00
2023-01-22T04:37:09.389Z,0.00
2023-01-22T04:38:09.409Z,0.00
2023-01-22T04:39:09.368Z,0.00
2023-01-22T04:40:09.350Z,0.00
2023-01-22T04:41:09.342Z,0.00
2023-01-22T04:42:09.329Z,0.00
2023-01-22T04:43:09.320Z,0.00
2023-01-22T04:44:09.329Z,0.00
2023-01-22T04:45:09.300Z,0.00
2023-01-22T04:46:09.341Z,0.00
2023-01-22T04:47:09.301Z,0.00
2023-01-22T04:48:09.285Z,0.00
2023-01-22T04:49:09.260Z,0.00
2023-01-22T04:50:09.260Z,0.00
2023-01-22T04:51:09.290Z,0.00
2023-01-22T04:52:09.219Z,0.00
2023-01-22T04:53:09.211Z,0.00
2023-01-22T04:54:09.209Z,0.00
2023-01-22T04:55:09.189Z,0.00
2023-01-22T04:56:09.199Z,0.00
2023-01-22T04:57:09.168Z,0.00
2023-01-22T04:58:09.161Z,0.00
2023-01-22T04:59:09.153Z,0.00
2023-01-22T05:00:09.145Z,0.00
2023-01-22T05:01:09.147Z,0.00
2023-01-22T05:02:09.133Z,0.00
2023-01-22T05:03:09.108Z,0.00
2023-01-22T05:04:09.087Z,0.00
2023-01-22T05:05:09.086Z,0.00
2023-01-22T05:06:09.068Z,0.00
2023-01-22T05:07:09.079Z,0.00
2023-01-22T05:08:09.049Z,0.00
2023-01-22T05:09:09.037Z,0.00
2023-01-22T05:10:09.016Z,0.00
2023-01-22T05:11:09.019Z,0.00
2023-01-22T05:12:08.996Z,0.00
2023-01-22T05:13:09.019Z,0.00
2023-01-22T05:14:10.505Z,0.00
2023-01-22T05:15:22.567Z,0.00
2023-01-22T05:16:10.045Z,0.00
2023-01-22T05:17:08.954Z,0.00
2023-01-22T05:18:08.932Z,0.00
2023-01-22T05:19:08.945Z,0.00
2023-01-22T05:20:08.915Z,0.00
2023-01-22T05:21:08.912Z,0.00
2023-01-22T05:22:08.886Z,0.00
2023-01-22T05:23:08.876Z,0.00
2023-01-22T05:24:08.871Z,0.00
2023-01-22T05:25:08.877Z,0.00
2023-01-22T05:26:08.844Z,0.00
2023-01-22T05:27:08.835Z,0.00
2023-01-22T05:28:08.826Z,0.00
2023-01-22T05:29:08.813Z,0.00
2023-01-22T05:30:08.875Z,0.00
2023-01-22T05:31:08.903Z,0.00
2023-01-22T05:32:08.777Z,0.00
2023-01-22T05:33:11.204Z,0.00
2023-01-22T05:34:08.754Z,0.00
2023-01-22T05:35:08.744Z,0.00
2023-01-22T05:36:08.755Z,0.00
2023-01-22T05:37:08.727Z,0.00
2023-01-22T05:38:08.715Z,0.00
2023-01-22T05:39:08.705Z,0.00
2023-01-22T05:40:08.692Z,0.00
2023-01-22T05:41:08.687Z,0.00
2023-01-22T05:42:08.694Z,0.00
2023-01-22T05:43:08.663Z,0.00
2023-01-22T05:44:08.644Z,0.00
2023-01-22T05:45:08.633Z,0.00
2023-01-22T05:46:08.691Z,0.00
2023-01-22T05:47:08.617Z,0.00
2023-01-22T05:48:08.623Z,0.00
2023-01-22T05:49:08.605Z,0.00
2023-01-22T05:50:08.588Z,0.00
2023-01-22T05:51:08.603Z,0.00
2023-01-22T05:52:08.563Z,0.00
2023-01-22T05:53:08.563Z,0.00
2023-01-22T05:54:08.545Z,0.00
2023-01-22T05:55:08.543Z,0.00
2023-01-22T05:56:08.512Z,0.00
2023-01-22T05:57:08.529Z,0.00
2023-01-22T05:58:08.513Z,0.00
2023-01-22T05:59:08.516Z,0.00
2023-01-22T06:00:08.491Z,0.00
2023-01-22T06:01:08.462Z,0.00
2023-01-22T06:02:08.457Z,0.00
2023-01-22T06:03:08.435Z,0.00
2023-01-22T06:04:08.501Z,0.00
2023-01-22T06:05:08.500Z,0.00
2023-01-22T06:06:08.413Z,0.00
2023-01-22T06:07:08.392Z,0.00
2023-01-22T06:08:08.386Z,0.00
2023-01-22T06:09:08.372Z,0.00
2023-01-22T06:10:08.361Z,0.00
2023-01-22T06:11:08.371Z,0.00
2023-01-22T06:12:08.342Z,0.00
2023-01-22T06:13:08.325Z,0.00
2023-01-22T06:14:08.324Z,0.00
2023-01-22T06:15:08.308Z,0.00
2023-01-22T06:16:08.325Z,0.00
2023-01-22T06:17:08.301Z,0.00
2023-01-22T06:18:08.274Z,0.00
2023-01-22T06:19:08.276Z,0.00
2023-01-22T06:20:08.252Z,0.00
2023-01-22T06:21:08.265Z,0.00
2023-01-22T06:22:08.254Z,0.00
2023-01-22T06:23:08.215Z,0.00
2023-01-22T06:24:08.218Z,0.00
2023-01-22T06:25:08.194Z,0.00
2023-01-22T06:26:08.185Z,0.00
2023-01-22T06:27:08.176Z,0.00
2023-01-22T06:28:08.180Z,0.00
2023-01-22T06:29:08.151Z,0.00
2023-01-22T06:30:08.141Z,0.00
2023-01-22T06:31:08.224Z,0.00
2023-01-22T06:32:08.133Z,0.00
2023-01-22T06:33:08.099Z,0.00
2023-01-22T06:34:08.120Z,0.00
2023-01-22T06:35:08.079Z,0.00
2023-01-22T06:36:08.071Z,0.00
2023-01-22T06:37:08.060Z,0.00
2023-01-22T06:38:08.050Z,0.00
2023-01-22T06:39:08.044Z,0.00
2023-01-22T06:40:08.056Z,0.00
2023-01-22T06:41:08.009Z,0.00
2023-01-22T06:42:08.009Z,0.00
2023-01-22T06:43:10.431Z,0.00
2023-01-22T06:44:07.993Z,0.00
2023-01-22T06:45:07.969Z,0.00
2023-01-22T06:46:08.058Z,0.00
2023-01-22T06:47:07.949Z,0.00
2023-01-22T06:48:07.938Z,0.00
2023-01-22T06:49:07.938Z,0.00
2023-01-22T06:50:07.926Z,0.00
2023-01-22T06:51:07.977Z,0.00
2023-01-22T06:52:07.898Z,0.00
2023-01-22T06:53:07.889Z,0.00
2023-01-22T06:54:07.886Z,0.00
2023-01-22T06:55:07.869Z,0.00
2023-01-22T06:56:07.857Z,0.00
2023-01-22T06:57:07.873Z,0.00
2023-01-22T06:58:07.849Z,0.00
2023-01-22T06:59:07.822Z,0.00
2023-01-22T07:00:07.837Z,0.00
2023-01-22T07:01:07.810Z,0.00
2023-01-22T07:02:07.849Z,0.00
2023-01-22T07:03:07.776Z,0.00
2023-01-22T07:04:07.770Z,0.00
2023-01-22T07:05:07.809Z,0.00
2023-01-22T07:06:07.814Z,0.00
2023-01-22T07:07:07.730Z,0.00
2023-01-22T07:08:07.741Z,0.00
2023-01-22T07:09:07.706Z,0.00
2023-01-22T07:10:07.705Z,0.00
2023-01-22T07:11:08.022Z,0.00
2023-01-22T07:12:07.681Z,0.00
2023-01-22T07:13:07.677Z,0.00
2023-01-22T07:14:07.656Z,5.62
2023-01-22T07:15:07.639Z,5.62
2023-01-22T07:16:07.675Z,5.62
2023-01-22T07:17:07.615Z,5.62
2023-01-22T07:18:07.620Z,5.62
2023-01-22T07:19:07.617Z,5.62
2023-01-22T07:20:07.593Z,5.62
2023-01-22T07:21:07.585Z,11.25
2023-01-22T07:22:07.582Z,11.25
2023-01-22T07:23:07.554Z,11.25
2023-01-22T07:24:07.545Z,11.25
2023-01-22T07:25:07.577Z,11.25
2023-01-22T07:26:07.533Z,11.25
2023-01-22T07:27:07.505Z,16.88
2023-01-22T07:28:07.507Z,16.88
2023-01-22T07:29:07.487Z,16.88
2023-01-22T07:30:07.515Z,16.88
2023-01-22T07:31:07.580Z,16.88
2023-01-22T07:32:07.577Z,16.88
2023-01-22T07:33:07.447Z,16.88
2023-01-22T07:34:07.436Z,16.88
2023-01-22T07:35:07.423Z,16.88
2023-01-22T07:36:07.434Z,22.50
2023-01-22T07:37:07.396Z,22.50
2023-01-22T07:38:07.391Z,22.50
2023-01-22T07:39:07.374Z,22.50
2023-01-22T07:40:07.363Z,22.50
2023-01-22T07:41:17.118Z,22.50
2023-01-22T07:42:08.364Z,28.12
2023-01-22T07:43:07.370Z,28.12
2023-01-22T07:44:07.338Z,28.12
2023-01-22T07:45:07.304Z,33.75
2023-01-22T07:46:07.303Z,33.75
2023-01-22T07:47:07.373Z,33.75
2023-01-22T07:48:07.338Z,39.38
2023-01-22T07:49:07.268Z,39.38
2023-01-22T07:50:07.252Z,39.38
2023-01-22T07:51:07.271Z,45.00
2023-01-22T07:52:07.241Z,45.00
2023-01-22T07:53:07.224Z,45.00
2023-01-22T07:54:07.231Z,45.00
2023-01-22T07:55:07.202Z,45.00
2023-01-22T07:56:07.204Z,50.62
2023-01-22T07:57:07.192Z,50.62
2023-01-22T07:58:07.185Z,56.25
2023-01-22T07:59:07.154Z,56.25
2023-01-22T08:00:07.170Z,56.25
2023-01-22T08:01:07.175Z,61.88
2023-01-22T08:02:07.228Z,61.88
2023-01-22T08:03:07.112Z,61.88
2023-01-22T08:04:07.116Z,61.88
2023-01-22T08:05:07.118Z,56.25
2023-01-22T08:06:07.094Z,56.25
2023-01-22T08:07:07.082Z,56.25
2023-01-22T08:08:07.061Z,56.25
2023-01-22T08:09:07.075Z,56.25
2023-01-22T08:10:07.041Z,56.25
2023-01-22T08:11:07.040Z,56.25
2023-01-22T08:12:07.012Z,61.88
2023-01-22T08:13:07.026Z,61.88
2023-01-22T08:14:06.992Z,67.50
2023-01-22T08:15:06.981Z,67.50
2023-01-22T08:16:06.993Z,67.50
2023-01-22T08:17:06.951Z,67.50
2023-01-22T08:18:06.948Z,67.50
2023-01-22T08:19:06.939Z,61.88
2023-01-22T08:20:07.039Z,67.50
2023-01-22T08:21:06.915Z,73.12
2023-01-22T08:22:06.922Z,78.75
2023-01-22T08:23:06.897Z,78.75
2023-01-22T08:24:06.880Z,84.38
2023-01-22T08:25:06.922Z,84.38
2023-01-22T08:26:06.858Z,84.38
2023-01-22T08:27:06.840Z,78.75
2023-01-22T08:28:06.914Z,73.12
2023-01-22T08:29:07.717Z,73.12
2023-01-22T08:30:06.817Z,67.50
2023-01-22T08:31:11.296Z,61.88
2023-01-22T08:32:07.896Z,61.88
2023-01-22T08:33:06.784Z,67.50
2023-01-22T08:34:06.781Z,73.12
2023-01-22T08:35:06.762Z,73.12
2023-01-22T08:36:06.748Z,73.12
2023-01-22T08:37:06.736Z,78.75
2023-01-22T08:38:06.738Z,78.75
2023-01-22T08:39:06.728Z,78.75
2023-01-22T08:40:06.700Z,78.75
2023-01-22T08:41:06.687Z,78.75
2023-01-22T08:42:06.677Z,73.12
2023-01-22T08:43:06.788Z,73.12
2023-01-22T08:44:06.657Z,73.12
2023-01-22T08:45:06.661Z,78.75
2023-01-22T08:46:06.699Z,84.38
2023-01-22T08:47:06.617Z,84.38
2023-01-22T08:48:06.617Z,90.00
2023-01-22T08:49:06.596Z,95.62
2023-01-22T08:50:06.621Z,95.62
2023-01-22T08:51:06.632Z,90.00
2023-01-22T08:52:06.567Z,95.62
2023-01-22T08:53:06.563Z,95.62
2023-01-22T08:54:06.568Z,101.25
2023-01-22T08:55:06.527Z,101.25
2023-01-22T08:56:06.564Z,101.25
2023-01-22T08:57:06.516Z,106.88
2023-01-22T08:58:06.496Z,106.88
2023-01-22T08:59:06.645Z,112.50
2023-01-22T09:00:06.482Z,112.50
2023-01-22T09:01:06.532Z,118.12
2023-01-22T09:02:06.505Z,129.38
2023-01-22T09:03:06.495Z,135.00
2023-01-22T09:04:06.440Z,135.00
2023-01-22T09:05:06.465Z,135.00
2023-01-22T09:06:06.406Z,140.62
2023-01-22T09:07:06.395Z,146.25
2023-01-22T09:08:06.535Z,146.25
2023-01-22T09:09:13.413Z,151.88
2023-01-22T09:10:06.374Z,146.25
2023-01-22T09:11:06.362Z,146.25
2023-01-22T09:12:06.349Z,151.88
2023-01-22T09:13:06.387Z,163.12
2023-01-22T09:14:06.330Z,174.38
2023-01-22T09:15:06.312Z,174.38
2023-01-22T09:16:06.374Z,180.00
2023-01-22T09:17:06.283Z,185.62
2023-01-22T09:18:06.292Z,196.88
2023-01-22T09:19:06.286Z,196.88
2023-01-22T09:20:06.294Z,191.25
2023-01-22T09:21:06.300Z,185.62
2023-01-22T09:22:06.253Z,180.00
2023-01-22T09:23:06.223Z,180.00
2023-01-22T09:24:06.234Z,191.25
2023-01-22T09:25:06.220Z,196.88
2023-01-22T09:26:06.211Z,196.88
2023-01-22T09:27:06.180Z,202.50
2023-01-22T09:28:06.164Z,202.50
2023-01-22T09:29:06.155Z,208.12
2023-01-22T09:30:06.171Z,208.12
2023-01-22T09:31:06.156Z,208.12
2023-01-22T09:32:06.125Z,208.12
2023-01-22T09:33:06.121Z,202.50
2023-01-22T09:34:06.109Z,202.50
2023-01-22T09:35:06.096Z,202.50
2023-01-22T09:36:06.096Z,202.50
2023-01-22T09:37:06.064Z,191.25
2023-01-22T09:38:06.058Z,185.62
2023-01-22T09:39:06.041Z,185.62
2023-01-22T09:40:06.062Z,191.25
2023-01-22T09:41:06.016Z,180.00
2023-01-22T09:42:06.029Z,174.38
2023-01-22T09:43:06.000Z,174.38
2023-01-22T09:44:05.991Z,174.38
2023-01-22T09:45:05.977Z,174.38
2023-01-22T09:46:05.997Z,174.38
2023-01-22T09:47:05.971Z,180.00
2023-01-22T09:48:05.941Z,185.62
2023-01-22T09:49:05.931Z,185.62
2023-01-22T09:50:05.939Z,191.25
2023-01-22T09:51:05.976Z,191.25
2023-01-22T09:52:05.900Z,185.62
2023-01-22T09:53:05.905Z,185.62
2023-01-22T09:54:05.886Z,185.62
2023-01-22T09:55:05.871Z,180.00
2023-01-22T09:56:05.851Z,168.75
2023-01-22T09:57:05.842Z,168.75
2023-01-22T09:58:05.855Z,168.75
2023-01-22T09:59:05.880Z,163.12
2023-01-22T10:00:05.815Z,163.12
2023-01-22T10:01:05.897Z,163.12
2023-01-22T10:02:05.825Z,157.50
2023-01-22T10:03:05.785Z,157.50
2023-01-22T10:04:05.810Z,163.12
2023-01-22T10:05:05.789Z,157.50
2023-01-22T10:06:05.754Z,157.50
2023-01-22T10:07:05.735Z,157.50
2023-01-22T10:08:05.763Z,157.50
2023-01-22T10:09:05.719Z,157.50
2023-01-22T10:10:05.758Z,163.12
2023-01-22T10:11:05.692Z,174.38
2023-01-22T10:12:05.708Z,180.00
2023-01-22T10:13:05.664Z,180.00
2023-01-22T10:14:05.648Z,180.00
2023-01-22T10:15:05.638Z,180.00
2023-01-22T10:16:05.653Z,185.62
2023-01-22T10:17:05.627Z,191.25
2023-01-22T10:18:05.609Z,191.25
2023-01-22T10:19:05.612Z,196.88
2023-01-22T10:20:05.590Z,202.50
2023-01-22T10:21:05.589Z,208.12
2023-01-22T10:22:05.578Z,208.12
2023-01-22T10:23:05.559Z,202.50
2023-01-22T10:24:05.538Z,191.25
2023-01-22T10:25:05.537Z,185.62
2023-01-22T10:26:05.508Z,185.62
2023-01-22T10:27:05.526Z,185.62
2023-01-22T10:28:05.538Z,191.25
2023-01-22T10:29:05.490Z,191.25
2023-01-22T10:30:05.476Z,185.62
2023-01-22T10:31:05.540Z,180.00
2023-01-22T10:32:05.446Z,180.00
2023-01-22T10:33:05.441Z,180.00
2023-01-22T10:34:05.467Z,185.62
2023-01-22T10:35:05.418Z,191.25
2023-01-22T10:36:05.409Z,202.50
2023-01-22T10:37:05.399Z,191.25
2023-01-22T10:38:05.380Z,185.62
2023-01-22T10:39:05.397Z,180.00
2023-01-22T10:40:05.366Z,180.00
2023-01-22T10:41:05.375Z,174.38
2023-01-22T10:42:05.345Z,174.38
2023-01-22T10:43:05.328Z,163.12
2023-01-22T10:44:05.317Z,146.25
2023-01-22T10:45:05.326Z,129.38
2023-01-22T10:46:05.424Z,123.75
2023-01-22T10:47:05.285Z,112.50
2023-01-22T10:48:05.275Z,106.88
2023-01-22T10:49:05.266Z,106.88
2023-01-22T10:50:05.260Z,101.25
2023-01-22T10:51:05.324Z,95.62
2023-01-22T10:52:05.226Z,95.62
2023-01-22T10:53:05.222Z,95.62
2023-01-22T10:54:05.205Z,101.25
2023-01-22T10:55:05.195Z,106.88
2023-01-22T10:56:05.185Z,112.50
2023-01-22T10:57:05.198Z,123.75
2023-01-22T10:58:05.166Z,123.75
2023-01-22T10:59:05.155Z,123.75
2023-01-22T11:00:05.207Z,112.50
2023-01-22T11:01:05.200Z,106.88
2023-01-22T11:02:05.130Z,95.62
2023-01-22T11:03:05.125Z,90.00
2023-01-22T11:04:05.221Z,84.38
2023-01-22T11:05:05.091Z,84.38
2023-01-22T11:06:05.074Z,90.00
2023-01-22T11:07:05.057Z,95.62
2023-01-22T11:08:05.043Z,101.25
2023-01-22T11:09:05.071Z,106.88
2023-01-22T11:10:05.109Z,112.50
2023-01-22T11:11:05.031Z,118.12
2023-01-22T11:12:05.003Z,123.75
2023-01-22T11:13:04.995Z,140.62
2023-01-22T11:14:05.010Z,146.25
2023-01-22T11:15:04.998Z,151.88
2023-01-22T11:16:04.997Z,157.50
2023-01-22T11:17:04.949Z,174.38
2023-01-22T11:18:04.933Z,185.62
2023-01-22T11:19:04.971Z,196.88
2023-01-22T11:20:04.951Z,202.50
2023-01-22T11:21:04.905Z,208.12
2023-01-22T11:22:04.905Z,208.12
2023-01-22T11:23:04.904Z,208.12
2023-01-22T11:24:04.964Z,213.75
2023-01-22T11:25:06.745Z,213.75
2023-01-22T11:26:04.891Z,208.12
2023-01-22T11:27:04.866Z,208.12
2023-01-22T11:28:04.858Z,208.12
2023-01-22T11:29:04.924Z,208.12
2023-01-22T11:30:04.804Z,202.50
2023-01-22T11:31:05.058Z,202.50
2023-01-22T11:32:04.832Z,208.12
2023-01-22T11:33:04.814Z,213.75
2023-01-22T11:34:05.273Z,219.38
2023-01-22T11:35:04.769Z,219.38
2023-01-22T11:36:04.889Z,219.38
2023-01-22T11:37:05.558Z,225.00
2023-01-22T11:38:04.740Z,241.88
2023-01-22T11:39:05.470Z,236.25
2023-01-22T11:40:04.715Z,230.62
2023-01-22T11:41:04.673Z,230.62
2023-01-22T11:42:04.674Z,230.62
2023-01-22T11:43:04.744Z,225.00
2023-01-22T11:44:04.642Z,230.62
2023-01-22T11:45:04.650Z,230.62
2023-01-22T11:46:04.668Z,230.62
2023-01-22T11:47:04.626Z,230.62
2023-01-22T11:48:04.651Z,225.00
2023-01-22T11:49:04.633Z,236.25
2023-01-22T11:50:04.587Z,236.25
2023-01-22T11:51:04.602Z,236.25
2023-01-22T11:52:04.552Z,230.62
2023-01-22T11:53:04.566Z,225.00
2023-01-22T11:54:04.531Z,219.38
2023-01-22T11:55:04.550Z,219.38
2023-01-22T11:56:04.511Z,208.12
2023-01-22T11:57:04.573Z,202.50
2023-01-22T11:58:04.511Z,196.88
2023-01-22T11:59:04.489Z,196.88
2023-01-22T12:00:04.486Z,202.50
2023-01-22T12:01:04.480Z,202.50
2023-01-22T12:02:04.449Z,202.50
2023-01-22T12:03:04.444Z,208.12
2023-01-22T12:04:04.470Z,208.12
2023-01-22T12:05:04.419Z,208.12
2023-01-22T12:06:04.445Z,208.12
2023-01-22T12:07:04.429Z,202.50
2023-01-22T12:08:04.381Z,196.88
2023-01-22T12:09:04.440Z,191.25
2023-01-22T12:10:04.371Z,191.25
2023-01-22T12:11:04.378Z,196.88
2023-01-22T12:12:04.340Z,191.25
2023-01-22T12:13:04.355Z,191.25
2023-01-22T12:14:04.322Z,185.62
2023-01-22T12:15:04.339Z,191.25
2023-01-22T12:16:05.585Z,191.25
2023-01-22T12:17:04.351Z,196.88
2023-01-22T12:18:04.329Z,185.62
2023-01-22T12:19:04.361Z,191.25
2023-01-22T12:20:04.288Z,191.25
2023-01-22T12:21:04.240Z,196.88
2023-01-22T12:22:04.228Z,191.25
2023-01-22T12:23:04.219Z,185.62
2023-01-22T12:24:04.259Z,180.00
2023-01-22T12:25:04.220Z,185.62
2023-01-22T12:26:04.232Z,196.88
2023-01-22T12:27:04.190Z,196.88
2023-01-22T12:28:04.159Z,196.88
2023-01-22T12:29:04.212Z,196.88
2023-01-22T12:30:04.164Z,196.88
2023-01-22T12:31:04.207Z,191.25
2023-01-22T12:32:04.122Z,191.25
2023-01-22T12:33:05.391Z,185.62
2023-01-22T12:34:04.096Z,191.25
2023-01-22T12:35:04.092Z,185.62
2023-01-22T12:36:04.105Z,191.25
2023-01-22T12:37:04.076Z,202.50
2023-01-22T12:38:04.065Z,202.50
2023-01-22T12:39:04.185Z,196.88
2023-01-22T12:40:04.156Z,191.25
2023-01-22T12:41:04.048Z,185.62
2023-01-22T12:42:04.068Z,180.00
2023-01-22T12:43:03.995Z,174.38
2023-01-22T12:44:03.991Z,180.00
2023-01-22T12:45:03.979Z,185.62
2023-01-22T12:46:03.966Z,185.62
2023-01-22T12:47:03.958Z,180.00
2023-01-22T12:48:03.959Z,174.38
2023-01-22T12:49:03.937Z,168.75
2023-01-22T12:50:04.928Z,157.50
2023-01-22T12:51:03.969Z,151.88
2023-01-22T12:52:03.909Z,146.25
2023-01-22T12:53:03.921Z,146.25
2023-01-22T12:54:03.888Z,146.25
2023-01-22T12:55:03.867Z,146.25
2023-01-22T12:56:03.860Z,140.62
2023-01-22T12:57:03.835Z,140.62
2023-01-22T12:58:03.826Z,140.62
2023-01-22T12:59:03.853Z,140.62
2023-01-22T13:00:03.807Z,135.00