createdAt,value
2019-02-07T00:00:22.189Z,-0.99
2019-02-07T00:05:19.331Z,-0.99
2019-02-07T00:10:19.231Z,-1.06
2019-02-07T00:15:16.692Z,-1.09
2019-02-07T00:20:18.503Z,-1.05
2019-02-07T00:25:15.463Z,-1.09
2019-02-07T00:30:20.349Z,-1.10
2019-02-07T00:35:17.269Z,-1.09
2019-02-07T00:40:20.591Z,-1.14
2019-02-07T00:45:18.996Z,-1.17
2019-02-07T00:50:17.487Z,-1.26
2019-02-07T00:55:16.503Z,-1.29
2019-02-07T01:00:25.949Z,-1.27
2019-02-07T01:05:22.951Z,-1.12
2019-02-07T01:10:28.756Z,-1.22
2019-02-07T01:15:27.278Z,-1.24
2019-02-07T01:20:24.394Z,-1.43
2019-02-07T01:25:23.197Z,-1.40
2019-02-07T01:30:28.504Z,-1.38
2019-02-07T01:35:25.539Z,-1.30
2019-02-07T01:40:22.929Z,-1.39
2019-02-07T01:45:23.554Z,-1.26
2019-02-07T01:50:23.796Z,-1.37
2019-02-07T01:55:21.117Z,-1.62
2019-02-07T02:00:19.364Z,-1.55
2019-02-07T02:05:18.377Z,-1.58
2019-02-07T02:10:23.100Z,-1.55
2019-02-07T02:15:24.505Z,-1.60
2019-02-07T02:20:23.057Z,-1.54
2019-02-07T02:25:20.317Z,-1.44
2019-02-07T02:30:24.547Z,-1.64
2019-02-07T02:35:21.465Z,-1.55
2019-02-07T02:40:18.510Z,-1.58
2019-02-07T02:45:21.079Z,-1.52
2019-02-07T02:50:19.430Z,-1.62
2019-02-07T02:55:18.134Z,-1.61
2019-02-07T03:00:20.397Z,-1.48
2019-02-07T03:05:20.069Z,-1.45
2019-02-07T03:10:24.838Z,-1.46
2019-02-07T03:15:21.754Z,-1.49
2019-02-07T03:20:23.590Z,-1.59
2019-02-07T03:25:31.496Z,-1.56
2019-02-07T03:30:35.983Z,-1.58
2019-02-07T03:35:44.860Z,-1.71
2019-02-07T03:40:55.313Z,-1.59
2019-02-07T03:46:03.137Z,-1.61
2019-02-07T03:50:59.769Z,-1.62
2019-02-07T03:56:03.263Z,-1.63
2019-02-07T04:01:11.131Z,-1.64
2019-02-07T04:06:09.953Z,-1.75
2019-02-07T04:11:11.945Z,-1.65
2019-02-07T04:16:15.452Z,-1.54
2019-02-07T04:21:31.353Z,-1.35
2019-02-07T04:26:39.044Z,-1.20
2019-02-07T04:31:37.930Z,-1.17
2019-02-07T04:36:48.594Z,-1.14
2019-02-07T04:41:51.659Z,-1.13
2019-02-07T04:46:48.699Z,-1.34
2019-02-07T04:52:03.625Z,-1.40
2019-02-07T04:57:04.901Z,-1.36
2019-02-07T05:02:20.342Z,-1.44
2019-02-07T05:07:19.758Z,-1.46
2019-02-07T05:12:30.406Z,-1.58
2019-02-07T05:17:41.293Z,-1.54
2019-02-07T05:22:41.161Z,-1.69
2019-02-07T05:27:56.993Z,-1.64
2019-02-07T05:33:08.501Z,-1.71
2019-02-07T05:38:16.773Z,-1.71
2019-02-07T05:43:15.504Z,-1.65
2019-02-07T05:48:14.209Z,-1.67
2019-02-07T05:53:13.637Z,-1.66
2019-02-07T05:58:16.556Z,-1.78
2019-02-07T06:03:15.257Z,-1.68
2019-02-07T06:08:29.135Z,-1.67
2019-02-07T06:13:27.873Z,-1.61
2019-02-07T06:18:43.495Z,-1.67
2019-02-07T06:23:57.779Z,-1.48
2019-02-07T06:28:59.290Z,-1.31
2019-02-07T06:34:11.020Z,-0.92
2019-02-07T06:39:14.322Z,-0.35
2019-02-07T06:44:26.308Z,0.72
2019-02-07T06:49:25.016Z,1.04
2019-02-07T06:54:26.384Z,1.20
2019-02-07T06:59:41.841Z,1.67
2019-02-07T07:04:41.446Z,2.99
2019-02-07T07:09:56.551Z,2.94
2019-02-07T07:14:58.248Z,2.79
2019-02-07T07:20:05.982Z,2.72
2019-02-07T07:25:18.840Z,2.70
2019-02-07T07:30:17.645Z,2.95
2019-02-07T07:35:16.566Z,3.09
2019-02-07T07:40:15.400Z,3.31
2019-02-07T07:45:18.282Z,3.99
2019-02-07T07:50:33.382Z,5.39
2019-02-07T07:55:32.095Z,7.30
2019-02-07T08:00:30.873Z,7.32
2019-02-07T08:05:46.589Z,8.12
2019-02-07T08:10:48.115Z,11.28
2019-02-07T08:15:54.584Z,13.25
2019-02-07T08:21:09.751Z,14.62
2019-02-07T08:26:25.059Z,15.13
2019-02-07T08:31:26.560Z,16.13
2019-02-07T08:36:23.439Z,16.54
2019-02-07T08:41:25.124Z,16.52
2019-02-07T08:46:40.317Z,16.92
2019-02-07T08:51:56.010Z,17.14
2019-02-07T08:57:11.164Z,17.18
2019-02-07T09:02:26.422Z,16.93
2019-02-07T09:07:34.298Z,16.80
2019-02-07T09:12:33.005Z,16.73
2019-02-07T09:17:31.720Z,16.91
2019-02-07T09:22:46.814Z,16.23
2019-02-07T09:27:45.563Z,16.02
2019-02-07T09:32:49.965Z,15.83
2019-02-07T09:38:00.469Z,16.16
2019-02-07T09:43:04.805Z,15.53
2019-02-07T09:48:21.087Z,15.71
2019-02-07T09:53:10.311Z,16.59
2019-02-07T09:58:07.143Z,16.28
2019-02-07T10:03:18.757Z,16.79
2019-02-07T10:08:20.627Z,16.44
2019-02-07T10:13:22.134Z,15.34
2019-02-07T10:18:32.559Z,15.21
2019-02-07T10:23:22.453Z,15.72
2019-02-07T10:28:19.670Z,15.65
2019-02-07T10:33:27.732Z,15.04
2019-02-07T10:38:27.332Z,14.53
2019-02-07T10:43:35.109Z,14.11
2019-02-07T10:48:44.535Z,14.82
2019-02-07T10:53:55.064Z,14.35
2019-02-07T10:59:04.146Z,14.82
2019-02-07T11:04:17.924Z,15.41
2019-02-07T11:09:14.754Z,14.57
2019-02-07T11:14:25.444Z,14.24
2019-02-07T11:19:35.632Z,14.12
2019-02-07T11:24:42.160Z,14.01
2019-02-07T11:29:40.900Z,13.29
2019-02-07T11:34:55.991Z,13.34
2019-02-07T11:40:06.861Z,13.49
2019-02-07T11:45:29.050Z,13.20
2019-02-07T11:50:44.675Z,13.39
2019-02-07T11:56:00.167Z,12.39
2019-02-07T12:01:15.585Z,12.40
2019-02-07T12:06:20.103Z,12.53
2019-02-07T12:11:22.693Z,13.10
2019-02-07T12:16:39.877Z,13.46
2019-02-07T12:21:36.710Z,13.42
2019-02-07T12:26:38.055Z,13.43
2019-02-07T12:31:34.862Z,13.48
2019-02-07T12:36:34.460Z,13.37
2019-02-07T12:41:50.214Z,13.46
2019-02-07T12:47:06.782Z,13.46
2019-02-07T12:52:06.493Z,13.31
2019-02-07T12:57:05.523Z,13.45
2019-02-07T13:02:16.790Z,13.21
2019-02-07T13:07:19.733Z,13.17
2019-02-07T13:12:28.874Z,13.37
2019-02-07T13:17:44.069Z,13.16
2019-02-07T13:22:56.346Z,12.80
2019-02-07T13:27:58.042Z,13.04
2019-02-07T13:33:04.510Z,12.78
2019-02-07T13:38:03.262Z,12.46
2019-02-07T13:43:09.887Z,12.41
2019-02-07T13:48:17.458Z,12.54
2019-02-07T13:53:14.314Z,12.33
2019-02-07T13:58:17.482Z,12.00
2019-02-07T14:03:17.012Z,12.13
2019-02-07T14:08:15.791Z,11.83
2019-02-07T14:13:15.415Z,11.34
2019-02-07T14:18:17.779Z,11.01
2019-02-07T14:23:19.782Z,10.92
2019-02-07T14:28:33.707Z,10.46
2019-02-07T14:33:49.354Z,10.24
2019-02-07T14:38:52.001Z,9.67
2019-02-07T14:43:51.709Z,9.53
2019-02-07T14:48:48.642Z,9.18
2019-02-07T14:53:45.597Z,8.93
2019-02-07T14:58:42.525Z,8.69
2019-02-07T15:03:39.661Z,8.39
2019-02-07T15:08:36.567Z,7.80
2019-02-07T15:13:33.562Z,7.80
2019-02-07T15:18:30.965Z,7.58
2019-02-07T15:23:28.011Z,7.52
2019-02-07T15:28:24.912Z,7.35
2019-02-07T15:33:21.899Z,7.25
2019-02-07T15:38:18.905Z,7.03
2019-02-07T15:43:16.051Z,6.95
2019-02-07T15:48:14.020Z,6.80
2019-02-07T15:53:11.931Z,6.69
2019-02-07T15:58:09.064Z,6.44
2019-02-07T16:03:07.804Z,6.03
2019-02-07T16:08:05.018Z,5.94
2019-02-07T16:13:01.965Z,5.80
2019-02-07T16:17:58.981Z,5.72
2019-02-07T16:22:58.911Z,5.53
2019-02-07T16:27:55.227Z,5.38
2019-02-07T16:32:52.284Z,5.32
2019-02-07T16:37:49.879Z,5.29
2019-02-07T16:42:46.874Z,5.12
2019-02-07T16:47:43.770Z,4.98
2019-02-07T16:52:41.621Z,5.04
2019-02-07T16:57:38.872Z,4.71
2019-02-07T17:02:35.894Z,4.57
2019-02-07T17:07:32.852Z,4.42
2019-02-07T17:12:29.981Z,4.25
2019-02-07T17:17:26.919Z,4.19
2019-02-07T17:22:24.270Z,4.01
2019-02-07T17:27:21.335Z,4.14
2019-02-07T17:32:18.669Z,4.19
2019-02-07T17:37:15.644Z,4.23
2019-02-07T17:42:13.159Z,4.10
2019-02-07T17:47:10.553Z,4.02
2019-02-07T17:52:07.905Z,3.67
2019-02-07T17:57:05.800Z,3.84
2019-02-07T18:02:05.355Z,3.98
2019-02-07T18:07:02.437Z,3.88
2019-02-07T18:11:59.400Z,3.97
2019-02-07T18:16:56.318Z,3.84
2019-02-07T18:21:53.360Z,3.74
2019-02-07T18:26:50.281Z,3.78
2019-02-07T18:31:47.232Z,3.80
2019-02-07T18:36:44.193Z,3.74
2019-02-07T18:41:41.166Z,3.71
2019-02-07T18:46:38.474Z,3.77
2019-02-07T18:51:45.148Z,3.70
2019-02-07T18:56:34.675Z,3.61
2019-02-07T19:01:31.814Z,3.71
2019-02-07T19:06:28.767Z,3.92
2019-02-07T19:11:25.710Z,3.73
2019-02-07T19:16:22.630Z,3.64
2019-02-07T19:21:19.825Z,3.90
2019-02-07T19:26:16.916Z,3.89
2019-02-07T19:31:14.050Z,3.98
2019-02-07T19:36:11.367Z,3.82
2019-02-07T19:41:08.315Z,3.75
2019-02-07T19:46:05.249Z,3.83
2019-02-07T19:51:02.235Z,3.84
2019-02-07T19:55:59.162Z,3.78
2019-02-07T20:00:56.214Z,3.74
2019-02-07T20:05:54.029Z,3.72
2019-02-07T20:10:50.997Z,3.54
2019-02-07T20:15:48.027Z,3.67
2019-02-07T20:20:45.113Z,3.78
2019-02-07T20:25:42.034Z,3.99
2019-02-07T20:30:42.399Z,4.08
2019-02-07T20:35:39.439Z,4.09
2019-02-07T20:40:36.372Z,4.17
2019-02-07T20:45:33.690Z,4.26
2019-02-07T20:50:30.649Z,4.13
2019-02-07T20:55:27.664Z,4.21
2019-02-07T21:00:34.862Z,4.08
2019-02-07T21:05:32.597Z,4.00
2019-02-07T21:10:33.275Z,4.18
2019-02-07T21:15:30.397Z,4.37
2019-02-07T21:20:29.847Z,4.23
2019-02-07T21:25:41.165Z,4.11
2019-02-07T21:30:38.386Z,4.03
2019-02-07T21:35:35.317Z,4.08
2019-02-07T21:40:32.233Z,4.05
2019-02-07T21:45:29.545Z,4.01
2019-02-07T21:50:29.166Z,4.09
2019-02-07T21:55:34.929Z,4.02
2019-02-07T22:00:44.880Z,4.16
2019-02-07T22:05:42.409Z,4.26
2019-02-07T22:10:40.029Z,4.24
2019-02-07T22:15:37.225Z,4.26
2019-02-07T22:20:34.195Z,4.12
2019-02-07T22:25:31.498Z,4.18
2019-02-07T22:30:34.862Z,4.12
2019-02-07T22:35:31.859Z,4.11
2019-02-07T22:40:29.262Z,4.29
2019-02-07T22:45:26.402Z,4.14
2019-02-07T22:50:30.205Z,4.26
2019-02-07T22:55:27.209Z,4.32
2019-02-07T23:00:35.510Z,4.29
2019-02-07T23:05:32.418Z,4.27
2019-02-07T23:10:29.390Z,3.95
2019-02-07T23:15:28.226Z,4.01
2019-02-07T23:20:25.165Z,4.01
2019-02-07T23:25:22.151Z,3.83
2019-02-07T23:30:19.398Z,3.73
2019-02-07T23:35:16.300Z,3.56
2019-02-07T23:40:17.082Z,3.54
2019-02-07T23:45:17.290Z,3.51
2019-02-07T23:50:14.429Z,3.41
2019-02-07T23:55:13.236Z,3.36
