createdAt,value
2017-10-27T00:00:43.680Z,100503.21
2017-10-27T00:03:09.919Z,100501.59
2017-10-27T00:05:36.224Z,100498.14
2017-10-27T00:08:02.483Z,100500.30
2017-10-27T00:10:28.726Z,100504.15
2017-10-27T00:12:54.974Z,100505.80
2017-10-27T00:15:21.222Z,100493.69
2017-10-27T00:17:47.464Z,100492.99
2017-10-27T00:20:13.742Z,100492.26
2017-10-27T00:22:39.975Z,100479.80
2017-10-27T00:25:06.360Z,100477.82
2017-10-27T00:27:32.651Z,100473.34
2017-10-27T00:29:58.877Z,100467.69
2017-10-27T00:32:25.113Z,100475.33
2017-10-27T00:34:51.390Z,100473.73
2017-10-27T00:37:17.635Z,100465.47
2017-10-27T00:39:43.875Z,100468.69
2017-10-27T00:42:10.153Z,100466.57
2017-10-27T00:44:36.398Z,100470.11
2017-10-27T00:47:02.635Z,100465.47
2017-10-27T00:49:28.907Z,100459.87
2017-10-27T00:51:55.138Z,100447.73
2017-10-27T00:54:21.372Z,100441.66
2017-10-27T00:56:47.656Z,100438.61
2017-10-27T00:59:13.911Z,100440.63
2017-10-27T01:01:40.164Z,100438.84
2017-10-27T01:04:06.437Z,100428.96
2017-10-27T01:06:32.672Z,100425.95
2017-10-27T01:08:58.921Z,100430.81
2017-10-27T01:11:25.216Z,100420.47
2017-10-27T01:13:51.450Z,100428.75
2017-10-27T01:16:17.687Z,100431.17
2017-10-27T01:18:43.970Z,100430.39
2017-10-27T01:21:10.215Z,100429.75
2017-10-27T01:23:36.456Z,100430.30
2017-10-27T01:26:02.728Z,100423.42
2017-10-27T01:28:28.962Z,100423.61
2017-10-27T01:30:55.197Z,100417.49
2017-10-27T01:33:21.484Z,100413.55
2017-10-27T01:35:47.717Z,100418.83
2017-10-27T01:38:13.959Z,100415.88
2017-10-27T01:40:40.256Z,100412.98
2017-10-27T01:43:06.487Z,100412.27
2017-10-27T01:45:32.727Z,100414.21
2017-10-27T01:47:59.013Z,100403.06
2017-10-27T01:50:25.242Z,100397.23
2017-10-27T01:52:51.470Z,100396.66
2017-10-27T01:55:17.733Z,100384.07
2017-10-27T01:57:43.958Z,100391.52
2017-10-27T02:00:10.189Z,100387.58
2017-10-27T02:02:36.490Z,100385.64
2017-10-27T02:05:02.721Z,100373.47
2017-10-27T02:07:28.997Z,100373.67
2017-10-27T02:09:55.266Z,100373.50
2017-10-27T02:12:21.496Z,100370.27
2017-10-27T02:14:47.722Z,100370.89
2017-10-27T02:17:14.008Z,100369.52
2017-10-27T02:19:40.264Z,100366.50
2017-10-27T02:22:06.500Z,100367.84
2017-10-27T02:24:32.775Z,100356.83
2017-10-27T02:26:59.012Z,100353.75
2017-10-27T02:29:25.233Z,100352.54
2017-10-27T02:31:51.488Z,100346.33
2017-10-27T02:34:17.721Z,100341.09
2017-10-27T02:36:43.976Z,100337.47
2017-10-27T02:39:10.256Z,100333.74
2017-10-27T02:41:36.487Z,100336.27
2017-10-27T02:44:02.706Z,100332.32
2017-10-27T02:46:28.984Z,100331.84
2017-10-27T02:48:55.205Z,100324.64
2017-10-27T02:51:21.439Z,100320.67
2017-10-27T02:53:47.712Z,100316.13
2017-10-27T02:56:13.938Z,100318.34
2017-10-27T02:58:40.207Z,100318.10
2017-10-27T03:01:06.485Z,100319.25
2017-10-27T03:03:32.720Z,100320.58
2017-10-27T03:05:58.964Z,100311.32
2017-10-27T03:08:25.513Z,100307.69
2017-10-27T03:10:51.757Z,100301.13
2017-10-27T03:13:17.996Z,100298.95
2017-10-27T03:15:44.418Z,100302.60
2017-10-27T03:18:10.660Z,100299.70
2017-10-27T03:20:36.891Z,100292.09
2017-10-27T03:23:03.166Z,100294.80
2017-10-27T03:25:29.406Z,100287.50
2017-10-27T03:27:55.652Z,100294.47
2017-10-27T03:30:21.950Z,100293.14
2017-10-27T03:32:48.186Z,100297.88
2017-10-27T03:35:14.436Z,100289.76
2017-10-27T03:37:40.689Z,100289.20
2017-10-27T03:40:06.912Z,100288.06
2017-10-27T03:42:33.148Z,100286.73
2017-10-27T03:44:59.416Z,100280.00
2017-10-27T03:47:25.656Z,100280.27
2017-10-27T03:49:51.900Z,100268.20
2017-10-27T03:52:18.250Z,100272.28
2017-10-27T03:54:44.528Z,100271.18
2017-10-27T03:57:10.755Z,100270.31
2017-10-27T03:59:37.028Z,100267.70
2017-10-27T04:02:03.258Z,100264.17
2017-10-27T04:04:29.489Z,100265.13
2017-10-27T04:06:55.768Z,100261.59
2017-10-27T04:09:22.014Z,100257.16
2017-10-27T04:11:48.254Z,100254.11
2017-10-27T04:14:14.532Z,100251.81
2017-10-27T04:16:40.762Z,100246.66
2017-10-27T04:19:07.008Z,100240.75
2017-10-27T04:21:33.294Z,100242.09
2017-10-27T04:23:59.641Z,100227.37
2017-10-27T04:26:25.862Z,100225.50
2017-10-27T04:28:52.131Z,100225.67
2017-10-27T04:31:18.365Z,100224.16
2017-10-27T04:33:44.758Z,100223.52
2017-10-27T04:36:11.039Z,100219.68
2017-10-27T04:38:37.624Z,100215.62
2017-10-27T04:41:03.842Z,100218.20
2017-10-27T04:43:30.102Z,100225.12
2017-10-27T04:45:56.320Z,100221.22
2017-10-27T04:48:22.749Z,100224.29
2017-10-27T04:50:49.041Z,100227.81
2017-10-27T04:53:15.279Z,100228.03
2017-10-27T04:55:41.488Z,100228.89
2017-10-27T04:58:07.765Z,100222.83
2017-10-27T05:00:33.990Z,100223.75
2017-10-27T05:03:00.210Z,100221.89
2017-10-27T05:05:26.465Z,100221.62
2017-10-27T05:07:52.687Z,100232.90
2017-10-27T05:10:18.906Z,100222.95
2017-10-27T05:12:45.176Z,100233.26
2017-10-27T05:15:11.412Z,100225.88
2017-10-27T05:17:37.643Z,100226.70
2017-10-27T05:20:03.914Z,100224.55
2017-10-27T05:22:30.132Z,100229.05
2017-10-27T05:24:56.380Z,100221.91
2017-10-27T05:27:22.647Z,100226.59
2017-10-27T05:29:48.888Z,100227.68
2017-10-27T05:32:15.103Z,100231.03
2017-10-27T05:34:41.365Z,100224.27
2017-10-27T05:37:07.598Z,100215.09
2017-10-27T05:39:33.845Z,100216.41
2017-10-27T05:42:00.122Z,100219.81
2017-10-27T05:44:26.344Z,100207.58
2017-10-27T05:46:52.557Z,100210.50
2017-10-27T05:49:18.855Z,100199.49
2017-10-27T05:51:45.082Z,100201.30
2017-10-27T05:54:11.306Z,100191.94
2017-10-27T05:56:37.567Z,100190.70
2017-10-27T05:59:03.796Z,100189.47
2017-10-27T06:01:30.036Z,100188.77
2017-10-27T06:03:56.289Z,100188.40
2017-10-27T06:06:22.534Z,100188.14
2017-10-27T06:08:48.767Z,100184.29
2017-10-27T06:11:15.037Z,100179.95
2017-10-27T06:13:41.262Z,100171.45
2017-10-27T06:16:07.505Z,100172.27
2017-10-27T06:18:33.783Z,100168.80
2017-10-27T06:21:00.026Z,100166.74
2017-10-27T06:23:26.238Z,100165.23
2017-10-27T06:25:52.519Z,100175.31
2017-10-27T06:28:18.739Z,100164.00
2017-10-27T06:30:44.965Z,100169.66
2017-10-27T06:33:11.252Z,100163.30
2017-10-27T06:35:37.629Z,100165.33
2017-10-27T06:38:03.872Z,100164.84
2017-10-27T06:40:30.136Z,100152.73
2017-10-27T06:42:56.364Z,100156.38
2017-10-27T06:45:22.590Z,100152.43
2017-10-27T06:47:48.842Z,100146.16
2017-10-27T06:50:15.077Z,100148.93
2017-10-27T06:52:41.293Z,100143.98
2017-10-27T06:55:07.551Z,100138.27
2017-10-27T06:57:33.778Z,100131.51
2017-10-27T07:00:00.113Z,100131.63
2017-10-27T07:02:26.381Z,100130.34
2017-10-27T07:04:52.622Z,100126.35
2017-10-27T07:07:18.852Z,100123.03
2017-10-27T07:09:45.131Z,100118.80
2017-10-27T07:12:11.470Z,100104.93
2017-10-27T07:14:37.728Z,100099.97
2017-10-27T07:17:03.989Z,100096.69
2017-10-27T07:19:30.213Z,100087.61
2017-10-27T07:21:56.451Z,100084.73
2017-10-27T07:24:22.737Z,100088.27
2017-10-27T07:26:48.980Z,100080.42
2017-10-27T07:29:15.227Z,100073.78
2017-10-27T07:31:41.511Z,100062.11
2017-10-27T07:34:07.741Z,100055.59
2017-10-27T07:36:33.970Z,100047.58
2017-10-27T07:39:00.213Z,100040.03
2017-10-27T07:41:26.453Z,100042.67
2017-10-27T07:43:52.694Z,100028.47
2017-10-27T07:46:18.953Z,100025.05
2017-10-27T07:48:45.194Z,100019.24
2017-10-27T07:51:11.414Z,100021.39
2017-10-27T07:53:37.669Z,100014.50
2017-10-27T07:56:03.919Z,100010.84
2017-10-27T07:58:30.150Z,100004.42
2017-10-27T08:00:56.427Z,99998.63
2017-10-27T08:03:22.665Z,99991.47
2017-10-27T08:05:48.900Z,99987.66
2017-10-27T08:08:15.163Z,99986.92
2017-10-27T08:10:41.391Z,99982.70
2017-10-27T08:13:07.606Z,99977.70
2017-10-27T08:15:34.022Z,99964.48
2017-10-27T08:18:00.254Z,99959.13
2017-10-27T08:20:26.523Z,99952.77
2017-10-27T08:22:52.820Z,99945.51
2017-10-27T08:25:19.143Z,99935.02
2017-10-27T08:27:45.375Z,99929.39
2017-10-27T08:30:11.630Z,99923.16
2017-10-27T08:32:37.863Z,99915.99
2017-10-27T08:35:04.102Z,99912.81
2017-10-27T08:37:30.372Z,99902.31
2017-10-27T08:39:56.616Z,99896.48
2017-10-27T08:42:22.834Z,99894.53
2017-10-27T08:44:49.105Z,99882.77
2017-10-27T08:47:15.331Z,99877.81
2017-10-27T08:49:41.562Z,99864.63
2017-10-27T08:52:07.835Z,99861.16
2017-10-27T08:54:34.068Z,99844.90
2017-10-27T08:57:00.291Z,99840.69
2017-10-27T08:59:26.553Z,99837.05
2017-10-27T09:01:52.803Z,99841.61
2017-10-27T09:04:19.039Z,99831.21
2017-10-27T09:06:45.328Z,99829.02
2017-10-27T09:09:11.570Z,99823.03
2017-10-27T09:11:37.794Z,99816.64
2017-10-27T09:14:04.050Z,99807.50
2017-10-27T09:16:30.277Z,99797.44
2017-10-27T09:18:56.507Z,99793.27
2017-10-27T09:21:22.780Z,99786.70
2017-10-27T09:23:49.013Z,99777.45
2017-10-27T09:26:15.241Z,99778.67
2017-10-27T09:28:41.487Z,99777.05
2017-10-27T09:31:07.713Z,99773.56
2017-10-27T09:33:33.929Z,99772.53
2017-10-27T09:36:00.177Z,99770.24
2017-10-27T09:38:26.402Z,99767.25
2017-10-27T09:40:52.630Z,99764.88
2017-10-27T09:43:18.883Z,99758.73
2017-10-27T09:45:45.116Z,99750.77
2017-10-27T09:48:11.329Z,99743.63
2017-10-27T09:50:37.582Z,99734.25
2017-10-27T09:53:03.807Z,99737.96
2017-10-27T09:55:30.032Z,99734.43
2017-10-27T09:57:56.305Z,99728.39
2017-10-27T10:00:22.518Z,99720.31
2017-10-27T10:02:48.746Z,99714.84
2017-10-27T10:05:15.006Z,99718.05
2017-10-27T10:07:41.350Z,99706.86
2017-10-27T10:10:07.574Z,99703.48
2017-10-27T10:12:33.996Z,99701.52
2017-10-27T10:15:00.235Z,99685.83
2017-10-27T10:17:26.468Z,99678.02
2017-10-27T10:19:52.740Z,99679.73
2017-10-27T10:22:18.963Z,99670.91
2017-10-27T10:24:45.179Z,99664.42
2017-10-27T10:27:11.431Z,99662.95
2017-10-27T10:29:37.652Z,99651.05
2017-10-27T10:32:03.867Z,99649.42
2017-10-27T10:34:30.139Z,99644.18
2017-10-27T10:36:56.379Z,99631.70
2017-10-27T10:39:22.609Z,99632.52
2017-10-27T10:41:48.892Z,99620.83
2017-10-27T10:44:15.129Z,99622.31
2017-10-27T10:46:41.352Z,99616.73
2017-10-27T10:49:07.651Z,99604.16
2017-10-27T10:51:33.869Z,99603.77
2017-10-27T10:54:00.087Z,99594.22
2017-10-27T10:56:26.352Z,99591.69
2017-10-27T10:58:52.573Z,99583.80
2017-10-27T11:01:18.795Z,99580.64
2017-10-27T11:03:45.056Z,99576.39
2017-10-27T11:06:11.274Z,99570.84
2017-10-27T11:08:37.485Z,99570.38
2017-10-27T11:11:03.913Z,99565.44
2017-10-27T11:13:30.146Z,99565.69
2017-10-27T11:15:56.385Z,99556.11
2017-10-27T11:18:22.634Z,99552.73
2017-10-27T11:20:48.861Z,99544.34
2017-10-27T11:23:15.082Z,99536.92
2017-10-27T11:25:41.353Z,99531.54
2017-10-27T11:28:07.711Z,99534.24
2017-10-27T11:30:33.957Z,99522.76
2017-10-27T11:33:00.217Z,99521.66
2017-10-27T11:35:26.611Z,99512.46
2017-10-27T11:37:52.826Z,99505.91
2017-10-27T11:40:19.100Z,99500.52
2017-10-27T11:42:45.508Z,99501.02
2017-10-27T11:45:11.736Z,99494.17
2017-10-27T11:47:37.986Z,99500.22
2017-10-27T11:50:04.214Z,99489.00
2017-10-27T11:52:30.429Z,99484.88
2017-10-27T11:54:56.683Z,99481.41
2017-10-27T11:57:22.910Z,99476.22
2017-10-27T11:59:49.138Z,99467.87
2017-10-27T12:02:15.398Z,99461.23
2017-10-27T12:04:41.613Z,99454.32
2017-10-27T12:07:07.826Z,99457.86
2017-10-27T12:09:34.112Z,99446.04
2017-10-27T12:12:00.448Z,99439.24
2017-10-27T12:14:26.681Z,99436.34
2017-10-27T12:16:52.949Z,99436.05
2017-10-27T12:19:19.189Z,99429.66
2017-10-27T12:21:45.598Z,99421.61
2017-10-27T12:24:11.840Z,99421.77
2017-10-27T12:26:38.086Z,99415.95
2017-10-27T12:29:04.316Z,99413.05
2017-10-27T12:31:30.596Z,99408.16
2017-10-27T12:33:56.825Z,99407.73
2017-10-27T12:36:23.042Z,99396.47
2017-10-27T12:38:49.307Z,99393.61
2017-10-27T12:41:15.545Z,99391.89
2017-10-27T12:43:41.758Z,99379.31
2017-10-27T12:46:08.098Z,99369.94
2017-10-27T12:48:34.505Z,99365.65
2017-10-27T12:51:00.809Z,99363.83
2017-10-27T12:53:27.124Z,99357.70
2017-10-27T12:55:53.488Z,99350.37
2017-10-27T12:58:19.704Z,99350.41
2017-10-27T13:00:46.000Z,99342.20
2017-10-27T13:03:12.208Z,99336.21
2017-10-27T13:05:38.414Z,99328.22
2017-10-27T13:08:04.684Z,99328.08
2017-10-27T13:10:30.935Z,99329.53
2017-10-27T13:12:57.145Z,99329.36
2017-10-27T13:15:23.473Z,99322.39
2017-10-27T13:17:49.664Z,99327.45
2017-10-27T13:20:15.875Z,99324.63
2017-10-27T13:22:42.138Z,99326.59
2017-10-27T13:25:08.354Z,99326.55
2017-10-27T13:27:34.577Z,99323.76
2017-10-27T13:30:00.876Z,99320.28
2017-10-27T13:32:27.087Z,99324.70
2017-10-27T13:34:53.334Z,99324.44
2017-10-27T13:37:19.599Z,99318.30
2017-10-27T13:39:45.941Z,99312.08
2017-10-27T13:42:12.157Z,99309.94
2017-10-27T13:44:38.386Z,99312.48
2017-10-27T13:47:04.652Z,99306.77
2017-10-27T13:49:30.865Z,99296.80
2017-10-27T13:51:57.091Z,99298.88
2017-10-27T13:54:23.331Z,99289.39
2017-10-27T13:56:49.540Z,99291.11
2017-10-27T13:59:15.748Z,99287.30
2017-10-27T14:01:42.012Z,99285.39
2017-10-27T14:04:08.235Z,99289.91
2017-10-27T14:06:34.456Z,99281.58
2017-10-27T14:09:00.713Z,99281.02
2017-10-27T14:11:26.956Z,99282.75
2017-10-27T14:13:53.157Z,99281.22
2017-10-27T14:16:19.401Z,99265.78
2017-10-27T14:18:45.639Z,99257.94
2017-10-27T14:21:11.904Z,99255.11
2017-10-27T14:23:38.153Z,99252.56
2017-10-27T14:26:04.372Z,99252.00
2017-10-27T14:28:30.792Z,99246.33
2017-10-27T14:30:57.200Z,99247.87
2017-10-27T14:33:23.450Z,99238.42
2017-10-27T14:35:49.676Z,99245.95
2017-10-27T14:38:15.940Z,99240.80
2017-10-27T14:40:42.172Z,99241.05
2017-10-27T14:43:08.401Z,99229.27
2017-10-27T14:45:34.662Z,99234.72
2017-10-27T14:48:00.869Z,99237.67
2017-10-27T14:50:27.098Z,99231.58
2017-10-27T14:52:53.350Z,99226.94
2017-10-27T14:55:19.576Z,99225.03
2017-10-27T14:57:45.803Z,99227.93
2017-10-27T15:00:12.064Z,99227.16
2017-10-27T15:02:38.287Z,99219.03
2017-10-27T15:05:04.510Z,99228.72
2017-10-27T15:07:30.779Z,99225.72
2017-10-27T15:09:56.997Z,99222.29
2017-10-27T15:12:23.221Z,99215.41
2017-10-27T15:14:49.505Z,99221.84
2017-10-27T15:17:15.770Z,99226.20
2017-10-27T15:19:41.983Z,99223.66
2017-10-27T15:22:08.261Z,99219.85
2017-10-27T15:24:34.467Z,99213.92
2017-10-27T15:27:00.679Z,99214.95
2017-10-27T15:29:26.936Z,99210.05
2017-10-27T15:31:53.173Z,99210.97
2017-10-27T15:34:19.398Z,99207.51
2017-10-27T15:36:45.717Z,99207.65
2017-10-27T15:39:11.930Z,99211.08
2017-10-27T15:41:38.244Z,99211.70
2017-10-27T15:44:04.528Z,99215.95
2017-10-27T15:46:30.749Z,99208.63
2017-10-27T15:48:56.978Z,99203.38
2017-10-27T15:51:23.343Z,99209.41
2017-10-27T15:53:49.579Z,99212.29
2017-10-27T15:56:15.818Z,99210.75
2017-10-27T15:58:42.084Z,99208.72
2017-10-27T16:01:08.315Z,99204.39
2017-10-27T16:03:34.561Z,99216.16
2017-10-27T16:06:00.832Z,99217.05
2017-10-27T16:08:27.169Z,99212.31
2017-10-27T16:10:53.439Z,99157.98
2017-10-27T16:13:19.824Z,99204.09
2017-10-27T16:15:46.038Z,99213.14
2017-10-27T16:18:12.268Z,99213.22
2017-10-27T16:20:38.540Z,99208.94
2017-10-27T16:23:04.761Z,99208.84
2017-10-27T16:25:30.992Z,99206.35
2017-10-27T16:27:57.247Z,99198.61
2017-10-27T16:30:23.484Z,99205.84
2017-10-27T16:32:49.709Z,99209.28
2017-10-27T16:35:15.973Z,99213.59
2017-10-27T16:37:42.181Z,99206.97
2017-10-27T16:40:08.393Z,99211.97
2017-10-27T16:42:34.695Z,99209.81
2017-10-27T16:45:00.916Z,99211.28
2017-10-27T16:47:27.157Z,99198.61
2017-10-27T16:49:53.429Z,99193.22
2017-10-27T16:52:19.716Z,99190.21
2017-10-27T16:54:45.942Z,99192.76
2017-10-27T16:57:12.277Z,99196.67
2017-10-27T16:59:38.502Z,99190.75
2017-10-27T17:02:04.723Z,99187.63
2017-10-27T17:04:31.012Z,99185.45
2017-10-27T17:06:57.247Z,99190.91
2017-10-27T17:09:23.550Z,99185.13
2017-10-27T17:11:49.818Z,99181.83
2017-10-27T17:14:16.023Z,99182.12
2017-10-27T17:16:42.392Z,99184.69
2017-10-27T17:19:08.749Z,99173.96
2017-10-27T17:21:34.961Z,99173.49
2017-10-27T17:24:01.370Z,99168.01
2017-10-27T17:26:27.618Z,99170.70
2017-10-27T17:28:53.836Z,99169.50
2017-10-27T17:31:20.022Z,99166.08
2017-10-27T17:33:46.307Z,99157.72
2017-10-27T17:36:12.513Z,99153.55
2017-10-27T17:38:38.881Z,99149.16
2017-10-27T17:41:05.173Z,99144.49
2017-10-27T17:43:31.377Z,99145.92
2017-10-27T17:45:57.593Z,99137.83
2017-10-27T17:48:23.849Z,99138.16
2017-10-27T17:50:50.088Z,99136.47
2017-10-27T17:53:16.294Z,99137.70
2017-10-27T17:55:42.567Z,99131.73
2017-10-27T17:58:08.782Z,99131.17
2017-10-27T18:00:34.990Z,99124.86
2017-10-27T18:03:01.245Z,99124.26
2017-10-27T18:05:27.518Z,99124.11
2017-10-27T18:07:53.731Z,99128.38
2017-10-27T18:10:19.994Z,99130.61
2017-10-27T18:12:46.243Z,99126.94
2017-10-27T18:15:12.489Z,99121.09
2017-10-27T18:17:38.783Z,99126.45
2017-10-27T18:20:05.034Z,99121.70
2017-10-27T18:22:31.292Z,99117.63
2017-10-27T18:24:57.557Z,99115.95
2017-10-27T18:27:23.812Z,99113.05
2017-10-27T18:29:50.063Z,99108.26
2017-10-27T18:32:16.374Z,99114.80
2017-10-27T18:34:42.640Z,99104.83
2017-10-27T18:37:08.847Z,99103.30
2017-10-27T18:39:35.107Z,99093.76
2017-10-27T18:42:01.328Z,99095.94
2017-10-27T18:44:27.538Z,99092.89
2017-10-27T18:46:53.786Z,99095.42
2017-10-27T18:49:20.002Z,99091.05
2017-10-27T18:51:46.229Z,99094.63
2017-10-27T18:54:12.487Z,99085.11
2017-10-27T18:56:38.876Z,99089.45
2017-10-27T18:59:05.101Z,99082.55
2017-10-27T19:01:31.358Z,99082.09
2017-10-27T19:03:57.795Z,99077.33
2017-10-27T19:06:24.013Z,99076.74
2017-10-27T19:08:50.259Z,99072.17
2017-10-27T19:11:16.462Z,99068.34
2017-10-27T19:13:42.680Z,99064.41
2017-10-27T19:16:08.923Z,99062.43
2017-10-27T19:18:35.137Z,99061.80
2017-10-27T19:21:01.358Z,99054.77
2017-10-27T19:23:27.633Z,99048.73
2017-10-27T19:25:53.862Z,99050.08
2017-10-27T19:28:20.103Z,99048.53
2017-10-27T19:30:46.383Z,99050.16
2017-10-27T19:33:12.695Z,99055.48
2017-10-27T19:35:38.918Z,99043.66
2017-10-27T19:38:05.186Z,99047.89
2017-10-27T19:40:31.409Z,99036.66
2017-10-27T19:42:57.638Z,99033.28
2017-10-27T19:45:23.899Z,99033.17
2017-10-27T19:47:50.309Z,99024.73
2017-10-27T19:50:16.534Z,99029.28
2017-10-27T19:52:42.804Z,99021.25
2017-10-27T19:55:09.034Z,99027.67
2017-10-27T19:57:35.447Z,99029.16
2017-10-27T20:00:01.725Z,99027.49
2017-10-27T20:02:27.950Z,99027.59
2017-10-27T20:04:54.182Z,99030.23
2017-10-27T20:07:20.447Z,99029.91
2017-10-27T20:09:46.641Z,99031.85
2017-10-27T20:12:12.851Z,99030.64
2017-10-27T20:14:39.071Z,99027.73
2017-10-27T20:17:05.294Z,99027.49
2017-10-27T20:19:31.554Z,99021.62
2017-10-27T20:21:57.784Z,99018.05
2017-10-27T20:24:24.008Z,99021.16
2017-10-27T20:26:50.285Z,99009.09
2017-10-27T20:29:16.495Z,99013.66
2017-10-27T20:31:42.742Z,99014.34
2017-10-27T20:34:09.028Z,99008.08
2017-10-27T20:36:35.265Z,99008.95
2017-10-27T20:39:01.494Z,99010.22
2017-10-27T20:41:27.761Z,99009.36
2017-10-27T20:43:53.991Z,99005.27
2017-10-27T20:46:20.220Z,99005.14
2017-10-27T20:48:46.497Z,99005.39
2017-10-27T20:51:12.704Z,99005.52
2017-10-27T20:53:38.922Z,99001.23
2017-10-27T20:56:05.190Z,98998.20
2017-10-27T20:58:31.411Z,98989.74
2017-10-27T21:00:57.638Z,98986.27
2017-10-27T21:03:23.908Z,98987.66
2017-10-27T21:05:50.147Z,98982.57
2017-10-27T21:08:16.391Z,98985.54
2017-10-27T21:10:42.724Z,98979.45
2017-10-27T21:13:09.125Z,98972.95
2017-10-27T21:15:35.381Z,98968.52
2017-10-27T21:18:01.673Z,98968.59
2017-10-27T21:20:27.896Z,98973.50
2017-10-27T21:22:54.131Z,98973.16
2017-10-27T21:25:20.389Z,98970.22
2017-10-27T21:27:46.612Z,98960.14
2017-10-27T21:30:12.844Z,98963.20
2017-10-27T21:32:39.106Z,98962.20
2017-10-27T21:35:05.360Z,98963.91
2017-10-27T21:37:31.592Z,98962.92
2017-10-27T21:39:57.884Z,98947.67
2017-10-27T21:42:24.300Z,98961.97
2017-10-27T21:44:50.532Z,98956.06
2017-10-27T21:47:16.815Z,98957.00
2017-10-27T21:49:43.110Z,98954.41
2017-10-27T21:52:09.365Z,98951.47
2017-10-27T21:54:35.644Z,98953.56
2017-10-27T21:57:01.855Z,98946.41
2017-10-27T21:59:28.097Z,98960.28
2017-10-27T22:01:54.369Z,98958.31
2017-10-27T22:04:20.598Z,98959.10
2017-10-27T22:06:46.888Z,98962.78
2017-10-27T22:09:13.122Z,98956.78
2017-10-27T22:11:39.340Z,98954.82
2017-10-27T22:14:05.569Z,98957.61
2017-10-27T22:16:31.845Z,98949.17
2017-10-27T22:18:58.088Z,98960.04
2017-10-27T22:21:24.317Z,98958.98
2017-10-27T22:23:50.602Z,98963.31
2017-10-27T22:26:16.823Z,98968.99
2017-10-27T22:28:43.102Z,98977.00
2017-10-27T22:31:09.394Z,98967.83
2017-10-27T22:33:35.778Z,98973.56
2017-10-27T22:36:02.084Z,98986.87
2017-10-27T22:38:28.385Z,98967.83
2017-10-27T22:40:54.739Z,98985.83
2017-10-27T22:43:21.010Z,98989.05
2017-10-27T22:45:47.262Z,98985.55
2017-10-27T22:48:13.492Z,99000.60
2017-10-27T22:50:39.709Z,98996.73
2017-10-27T22:53:05.962Z,98996.61
2017-10-27T22:55:32.187Z,98995.07
2017-10-27T22:57:58.429Z,98996.05
2017-10-27T23:00:24.684Z,99009.41
2017-10-27T23:02:50.901Z,99015.81
2017-10-27T23:05:17.114Z,99029.83
2017-10-27T23:07:43.380Z,99023.33
2017-10-27T23:10:09.603Z,99031.20
2017-10-27T23:12:35.825Z,99043.06
2017-10-27T23:15:02.105Z,99042.91
2017-10-27T23:17:28.332Z,99046.00
2017-10-27T23:19:54.564Z,99052.24
2017-10-27T23:22:20.844Z,99050.27
2017-10-27T23:24:47.085Z,99053.68
2017-10-27T23:27:13.311Z,99056.61
2017-10-27T23:29:39.592Z,99056.92
2017-10-27T23:32:05.842Z,99060.95
2017-10-27T23:34:32.071Z,99067.45
2017-10-27T23:36:58.380Z,99068.11
2017-10-27T23:39:24.841Z,99068.00
2017-10-27T23:41:51.084Z,99080.52
2017-10-27T23:44:17.357Z,99084.45
2017-10-27T23:46:43.600Z,99079.63
2017-10-27T23:49:09.835Z,99076.77
2017-10-27T23:51:36.133Z,99082.93
2017-10-27T23:54:02.371Z,99088.95
2017-10-27T23:56:28.596Z,99091.25
2017-10-27T23:58:54.878Z,99097.08
