createdAt,value
2018-12-11T00:02:13.725Z,3.55
2018-12-11T00:04:41.546Z,3.80
2018-12-11T00:07:08.995Z,3.30
2018-12-11T00:09:36.461Z,3.77
2018-12-11T00:12:03.980Z,4.30
2018-12-11T00:14:31.455Z,3.67
2018-12-11T00:16:58.913Z,3.85
2018-12-11T00:19:26.381Z,3.30
2018-12-11T00:21:53.840Z,2.83
2018-12-11T00:24:21.304Z,3.25
2018-12-11T00:26:48.762Z,3.77
2018-12-11T00:29:16.233Z,2.90
2018-12-11T00:31:43.692Z,3.12
2018-12-11T00:34:11.144Z,3.10
2018-12-11T00:36:38.620Z,3.20
2018-12-11T00:39:06.344Z,3.90
2018-12-11T00:41:33.813Z,3.35
2018-12-11T00:44:01.264Z,3.40
2018-12-11T00:46:28.740Z,2.60
2018-12-11T00:48:56.193Z,3.05
2018-12-11T00:51:23.661Z,2.20
2018-12-11T00:53:51.113Z,2.72
2018-12-11T00:56:20.589Z,2.87
2018-12-11T00:58:48.062Z,2.85
2018-12-11T01:01:15.524Z,3.27
2018-12-11T01:03:42.985Z,4.33
2018-12-11T01:06:10.449Z,2.92
2018-12-11T01:08:38.002Z,3.30
2018-12-11T01:11:05.536Z,2.65
2018-12-11T01:13:32.993Z,3.65
2018-12-11T01:16:00.537Z,3.67
2018-12-11T01:18:28.011Z,3.17
2018-12-11T01:20:55.465Z,3.95
2018-12-11T01:23:22.936Z,2.98
2018-12-11T01:25:50.397Z,3.40
2018-12-11T01:28:17.864Z,2.47
2018-12-11T01:30:45.321Z,2.40
2018-12-11T01:33:12.790Z,3.08
2018-12-11T01:35:40.253Z,2.87
2018-12-11T01:38:07.884Z,3.62
2018-12-11T01:40:35.336Z,3.25
2018-12-11T01:43:02.808Z,2.75
2018-12-11T01:45:30.262Z,1.85
2018-12-11T01:47:57.744Z,4.97
2018-12-11T01:50:25.202Z,1.95
2018-12-11T01:52:52.653Z,2.50
2018-12-11T01:55:20.203Z,1.72
2018-12-11T01:57:47.660Z,3.42
2018-12-11T02:00:15.264Z,2.60
2018-12-11T02:02:42.715Z,2.95
2018-12-11T02:05:10.194Z,2.77
2018-12-11T02:07:37.672Z,2.98
2018-12-11T02:10:05.373Z,2.30
2018-12-11T02:12:32.845Z,1.80
2018-12-11T02:15:00.296Z,2.55
2018-12-11T02:17:27.830Z,3.00
2018-12-11T02:19:56.083Z,2.30
2018-12-11T02:22:23.726Z,3.08
2018-12-11T02:24:51.287Z,3.00
2018-12-11T02:27:18.744Z,2.25
2018-12-11T02:29:46.268Z,2.35
2018-12-11T02:32:13.746Z,2.87
2018-12-11T02:34:41.197Z,2.47
2018-12-11T02:37:08.673Z,2.72
2018-12-11T02:39:36.128Z,2.70
2018-12-11T02:42:03.669Z,2.08
2018-12-11T02:44:31.134Z,2.80
2018-12-11T02:46:58.614Z,2.55
2018-12-11T02:49:26.177Z,2.12
2018-12-11T02:51:53.634Z,2.00
2018-12-11T02:54:21.134Z,2.72
2018-12-11T02:56:48.599Z,2.15
2018-12-11T02:59:16.065Z,2.20
2018-12-11T03:01:43.587Z,2.35
2018-12-11T03:04:11.125Z,3.12
2018-12-11T03:06:38.731Z,2.20
2018-12-11T03:09:06.741Z,2.40
2018-12-11T03:11:34.195Z,3.45
2018-12-11T03:14:01.674Z,2.92
2018-12-11T03:16:29.121Z,2.40
2018-12-11T03:18:56.590Z,2.02
2018-12-11T03:21:24.045Z,2.22
2018-12-11T03:23:51.522Z,2.20
2018-12-11T03:26:18.976Z,1.98
2018-12-11T03:28:46.450Z,2.10
2018-12-11T03:31:13.906Z,2.10
2018-12-11T03:33:41.353Z,2.20
2018-12-11T03:36:08.829Z,2.47
2018-12-11T03:38:36.366Z,2.15
2018-12-11T03:41:03.834Z,2.12
2018-12-11T03:43:31.289Z,2.47
2018-12-11T03:45:58.760Z,2.50
2018-12-11T03:48:26.285Z,2.15
2018-12-11T03:50:53.752Z,2.22
2018-12-11T03:53:21.211Z,2.65
2018-12-11T03:55:48.677Z,2.62
2018-12-11T03:58:16.183Z,2.85
2018-12-11T04:00:43.705Z,2.37
2018-12-11T04:03:11.161Z,1.98
2018-12-11T04:05:38.675Z,1.75
2018-12-11T04:08:06.184Z,2.50
2018-12-11T04:10:33.654Z,2.47
2018-12-11T04:13:01.104Z,2.22
2018-12-11T04:15:28.651Z,2.40
2018-12-11T04:17:56.102Z,3.00
2018-12-11T04:20:23.573Z,2.15
2018-12-11T04:22:51.034Z,2.60
2018-12-11T04:25:18.506Z,2.95
2018-12-11T04:27:45.962Z,3.00
2018-12-11T04:30:13.438Z,3.27
2018-12-11T04:32:40.904Z,2.27
2018-12-11T04:35:08.458Z,2.12
2018-12-11T04:37:35.918Z,2.77
2018-12-11T04:40:04.925Z,2.08
2018-12-11T04:42:32.380Z,2.67
2018-12-11T04:44:59.852Z,2.30
2018-12-11T04:47:27.332Z,2.65
2018-12-11T04:49:54.778Z,2.40
2018-12-11T04:52:22.282Z,4.28
2018-12-11T04:54:49.737Z,2.58
2018-12-11T04:57:17.206Z,3.45
2018-12-11T04:59:44.670Z,2.60
2018-12-11T05:02:12.128Z,2.55
2018-12-11T05:04:39.585Z,2.02
2018-12-11T05:07:07.133Z,2.05
2018-12-11T05:09:34.591Z,2.75
2018-12-11T05:12:02.056Z,2.83
2018-12-11T05:14:29.508Z,2.80
2018-12-11T05:16:56.977Z,2.75
2018-12-11T05:19:24.433Z,1.75
2018-12-11T05:21:52.108Z,3.35
2018-12-11T05:24:19.561Z,2.35
2018-12-11T05:26:47.035Z,2.45
2018-12-11T05:29:14.484Z,3.42
2018-12-11T05:31:41.950Z,3.40
2018-12-11T05:34:09.409Z,2.40
2018-12-11T05:36:36.898Z,2.55
2018-12-11T05:39:06.105Z,2.80
2018-12-11T05:41:33.576Z,3.40
2018-12-11T05:44:01.034Z,2.08
2018-12-11T05:46:28.564Z,2.15
2018-12-11T05:48:56.023Z,3.08
2018-12-11T05:51:23.493Z,2.15
2018-12-11T05:53:50.948Z,2.30
2018-12-11T05:56:18.420Z,2.58
2018-12-11T05:58:45.872Z,2.40
2018-12-11T06:01:13.357Z,2.30
2018-12-11T06:03:40.821Z,2.25
2018-12-11T06:06:08.288Z,2.50
2018-12-11T06:08:35.741Z,2.42
2018-12-11T06:11:03.273Z,2.90
2018-12-11T06:13:30.724Z,1.92
2018-12-11T06:15:58.201Z,2.75
2018-12-11T06:18:26.621Z,1.87
2018-12-11T06:20:54.613Z,2.95
2018-12-11T06:23:22.080Z,2.20
2018-12-11T06:25:49.537Z,2.62
2018-12-11T06:28:17.008Z,1.87
2018-12-11T06:30:44.481Z,2.50
2018-12-11T06:33:11.948Z,2.20
2018-12-11T06:35:39.434Z,2.20
2018-12-11T06:38:06.904Z,2.60
2018-12-11T06:40:34.356Z,2.30
2018-12-11T06:43:01.848Z,1.98
2018-12-11T06:45:29.365Z,3.62
2018-12-11T06:47:56.842Z,1.52
2018-12-11T06:50:25.760Z,2.55
2018-12-11T06:52:54.221Z,2.67
2018-12-11T06:55:21.679Z,2.20
2018-12-11T06:57:49.149Z,2.72
2018-12-11T07:00:17.936Z,2.70
2018-12-11T07:02:45.420Z,3.00
2018-12-11T07:05:12.878Z,3.15
2018-12-11T07:07:40.370Z,2.87
2018-12-11T07:10:07.893Z,2.65
2018-12-11T07:12:35.360Z,3.08
2018-12-11T07:15:03.289Z,3.02
2018-12-11T07:17:31.774Z,2.77
2018-12-11T07:19:59.263Z,2.60
2018-12-11T07:22:27.796Z,3.40
2018-12-11T07:24:57.230Z,1.80
2018-12-11T07:27:24.689Z,2.60
2018-12-11T07:29:52.172Z,2.47
2018-12-11T07:32:19.641Z,3.02
2018-12-11T07:34:47.092Z,2.90
2018-12-11T07:37:14.562Z,1.90
2018-12-11T07:39:42.029Z,2.67
2018-12-11T07:42:09.564Z,3.10
2018-12-11T07:44:37.044Z,3.12
2018-12-11T07:47:04.652Z,2.80
2018-12-11T07:49:33.089Z,2.47
2018-12-11T07:52:01.489Z,2.72
2018-12-11T07:54:28.945Z,3.15
2018-12-11T07:56:56.396Z,2.60
2018-12-11T07:59:23.865Z,3.08
2018-12-11T08:01:52.397Z,4.20
2018-12-11T08:04:19.864Z,2.85
2018-12-11T08:06:47.323Z,4.17
2018-12-11T08:09:14.811Z,2.37
2018-12-11T08:11:42.257Z,2.90
2018-12-11T08:14:09.874Z,2.47
2018-12-11T08:16:37.487Z,2.77
2018-12-11T08:19:06.137Z,2.50
2018-12-11T08:21:33.659Z,2.00
2018-12-11T08:24:01.125Z,3.00
2018-12-11T08:26:28.580Z,2.45
2018-12-11T08:28:56.047Z,2.55
2018-12-11T08:31:23.496Z,3.10
2018-12-11T08:33:50.969Z,3.17
2018-12-11T08:36:18.437Z,3.15
2018-12-11T08:38:45.891Z,2.42
2018-12-11T08:41:19.216Z,1.85
2018-12-11T08:43:46.815Z,2.65
2018-12-11T08:46:14.272Z,2.30
2018-12-11T08:48:41.741Z,2.72
2018-12-11T08:51:09.192Z,2.17
2018-12-11T08:53:36.661Z,2.05
2018-12-11T08:56:04.116Z,2.27
2018-12-11T08:58:31.592Z,2.40
2018-12-11T09:00:59.040Z,2.87
2018-12-11T09:03:26.572Z,2.60
2018-12-11T09:05:54.041Z,2.30
2018-12-11T09:08:21.504Z,2.35
2018-12-11T09:10:48.961Z,2.30
2018-12-11T09:13:16.516Z,2.40
2018-12-11T09:15:43.968Z,3.50
2018-12-11T09:18:11.437Z,2.70
2018-12-11T09:20:38.898Z,3.00
2018-12-11T09:23:06.361Z,2.37
2018-12-11T09:25:33.814Z,2.92
2018-12-11T09:28:01.274Z,2.92
2018-12-11T09:30:28.726Z,3.30
2018-12-11T09:32:56.193Z,3.02
2018-12-11T09:35:23.661Z,2.62
2018-12-11T09:37:51.124Z,3.02
2018-12-11T09:40:24.367Z,2.85
2018-12-11T09:42:48.060Z,2.85
2018-12-11T09:45:18.907Z,2.90
2018-12-11T09:47:46.353Z,2.92
2018-12-11T09:50:13.825Z,2.25
2018-12-11T09:52:41.272Z,2.50
2018-12-11T09:55:08.748Z,2.77
2018-12-11T09:57:36.195Z,2.65
2018-12-11T10:00:05.974Z,2.33
2018-12-11T10:02:33.426Z,2.72
2018-12-11T10:05:00.893Z,2.35
2018-12-11T10:07:28.353Z,2.70
2018-12-11T10:09:55.825Z,3.40
2018-12-11T10:12:24.329Z,3.90
2018-12-11T10:14:51.801Z,2.30
2018-12-11T10:17:19.256Z,1.80
2018-12-11T10:19:46.735Z,2.75
2018-12-11T10:22:14.214Z,2.50
2018-12-11T10:24:42.272Z,2.92
2018-12-11T10:27:09.721Z,2.62
2018-12-11T10:29:37.193Z,2.52
2018-12-11T10:32:04.655Z,1.98
2018-12-11T10:34:32.133Z,2.40
2018-12-11T10:36:59.590Z,1.95
2018-12-11T10:39:27.059Z,1.95
2018-12-11T10:41:54.504Z,2.70
2018-12-11T10:44:21.968Z,2.12
2018-12-11T10:46:49.428Z,2.08
2018-12-11T10:49:16.893Z,2.60
2018-12-11T10:51:44.347Z,2.72
2018-12-11T10:54:11.885Z,2.65
2018-12-11T10:56:39.328Z,2.95
2018-12-11T10:59:06.796Z,2.05
2018-12-11T11:01:34.585Z,2.30
2018-12-11T11:04:02.117Z,2.77
2018-12-11T11:06:29.889Z,2.83
2018-12-11T11:08:57.389Z,2.72
2018-12-11T11:11:24.950Z,2.62
2018-12-11T11:13:52.388Z,2.42
2018-12-11T11:16:19.861Z,2.17
2018-12-11T11:18:47.317Z,2.30
2018-12-11T11:21:14.794Z,2.62
2018-12-11T11:23:42.312Z,2.50
2018-12-11T11:26:09.781Z,2.77
2018-12-11T11:28:37.260Z,2.35
2018-12-11T11:31:04.872Z,3.37
2018-12-11T11:33:32.330Z,2.37
2018-12-11T11:35:59.796Z,2.62
2018-12-11T11:38:27.254Z,2.65
2018-12-11T11:40:54.715Z,2.80
2018-12-11T11:43:22.169Z,2.45
2018-12-11T11:45:49.637Z,3.25
2018-12-11T11:48:17.107Z,2.65
2018-12-11T11:50:44.568Z,3.02
2018-12-11T11:53:12.025Z,2.42
2018-12-11T11:55:40.420Z,2.40
2018-12-11T11:58:07.878Z,2.83
2018-12-11T12:00:35.436Z,3.08
2018-12-11T12:03:03.836Z,2.30
2018-12-11T12:05:31.317Z,2.70
2018-12-11T12:07:58.779Z,2.40
2018-12-11T12:10:27.977Z,1.90
2018-12-11T12:12:55.489Z,2.20
2018-12-11T12:15:22.948Z,2.60
2018-12-11T12:17:50.454Z,3.40
2018-12-11T12:20:17.986Z,3.40
2018-12-11T12:22:45.441Z,2.22
2018-12-11T12:25:12.982Z,3.15
2018-12-11T12:27:40.436Z,2.62
2018-12-11T12:30:07.972Z,2.62
2018-12-11T12:32:35.429Z,2.40
2018-12-11T12:35:03.067Z,2.12
2018-12-11T12:37:30.516Z,2.85
2018-12-11T12:39:58.269Z,2.27
2018-12-11T12:42:26.657Z,2.70
2018-12-11T12:44:54.114Z,2.45
2018-12-11T12:47:21.592Z,2.33
2018-12-11T12:49:50.810Z,1.92
2018-12-11T12:52:18.518Z,2.52
2018-12-11T12:54:45.974Z,1.57
2018-12-11T12:57:13.443Z,2.27
2018-12-11T12:59:40.901Z,2.25
2018-12-11T13:02:08.425Z,2.20
2018-12-11T13:04:35.887Z,2.45
2018-12-11T13:07:03.340Z,2.30
2018-12-11T13:09:30.800Z,2.35
2018-12-11T13:11:59.268Z,1.80
2018-12-11T13:14:26.729Z,2.35
2018-12-11T13:16:54.202Z,2.50
2018-12-11T13:19:21.657Z,2.50
2018-12-11T13:21:49.125Z,2.35
2018-12-11T13:24:16.580Z,2.83
2018-12-11T13:26:44.051Z,2.77
2018-12-11T13:29:11.560Z,2.85
2018-12-11T13:31:39.025Z,2.87
2018-12-11T13:34:06.477Z,3.08
2018-12-11T13:36:33.940Z,2.77
2018-12-11T13:39:04.424Z,3.08
2018-12-11T13:41:31.892Z,2.50
2018-12-11T13:43:59.512Z,3.22
2018-12-11T13:46:26.992Z,2.20
2018-12-11T13:48:54.556Z,2.95
2018-12-11T13:51:22.015Z,3.10
2018-12-11T13:53:49.472Z,2.27
2018-12-11T13:56:16.941Z,3.15
2018-12-11T13:58:44.400Z,2.85
2018-12-11T14:01:11.873Z,2.17
2018-12-11T14:03:39.325Z,3.12
2018-12-11T14:06:06.795Z,2.08
2018-12-11T14:08:34.249Z,2.55
2018-12-11T14:11:01.712Z,2.40
2018-12-11T14:13:29.180Z,2.72
2018-12-11T14:15:56.637Z,2.40
2018-12-11T14:18:24.176Z,2.27
2018-12-11T14:20:51.635Z,2.22
2018-12-11T14:23:19.101Z,2.20
2018-12-11T14:25:46.564Z,2.10
2018-12-11T14:28:14.021Z,2.70
2018-12-11T14:30:41.485Z,2.12
2018-12-11T14:33:08.948Z,2.52
2018-12-11T14:35:36.547Z,2.12
2018-12-11T14:38:04.017Z,1.90
2018-12-11T14:40:31.465Z,1.90
2018-12-11T14:42:58.936Z,2.40
2018-12-11T14:45:26.464Z,2.08
2018-12-11T14:47:53.925Z,2.00
2018-12-11T14:50:21.380Z,2.58
2018-12-11T14:52:48.849Z,2.12
2018-12-11T14:55:16.315Z,2.35
2018-12-11T14:57:43.779Z,2.10
2018-12-11T15:00:11.301Z,2.12
2018-12-11T15:02:39.508Z,2.50
2018-12-11T15:05:07.397Z,2.20
2018-12-11T15:07:34.925Z,3.20
2018-12-11T15:10:02.376Z,2.22
2018-12-11T15:12:29.885Z,2.70
2018-12-11T15:14:57.336Z,2.30
2018-12-11T15:17:24.800Z,2.22
2018-12-11T15:19:52.260Z,3.05
2018-12-11T15:22:19.730Z,2.05
2018-12-11T15:24:47.177Z,2.80
2018-12-11T15:27:14.656Z,2.35
2018-12-11T15:29:42.133Z,2.20
2018-12-11T15:32:09.597Z,2.65
2018-12-11T15:34:37.054Z,2.80
2018-12-11T15:37:04.617Z,2.95
2018-12-11T15:39:35.895Z,2.98
2018-12-11T15:42:01.544Z,2.80
2018-12-11T15:44:29.008Z,3.80
2018-12-11T15:46:56.465Z,2.52
2018-12-11T15:49:23.926Z,2.25
2018-12-11T15:51:52.352Z,1.82
2018-12-11T15:54:20.043Z,2.60
2018-12-11T15:56:47.755Z,2.35
2018-12-11T15:59:15.948Z,2.60
2018-12-11T16:01:43.405Z,2.55
2018-12-11T16:04:10.872Z,2.40
2018-12-11T16:06:38.329Z,2.50
2018-12-11T16:09:09.293Z,2.80
2018-12-11T16:11:36.750Z,3.22
2018-12-11T16:14:04.217Z,2.85
2018-12-11T16:16:31.665Z,2.45
2018-12-11T16:18:59.129Z,3.22
2018-12-11T16:21:26.582Z,3.42
2018-12-11T16:23:55.036Z,2.92
2018-12-11T16:26:22.484Z,3.27
2018-12-11T16:28:50.201Z,3.98
2018-12-11T16:31:17.794Z,2.60
2018-12-11T16:33:45.498Z,2.70
2018-12-11T16:36:12.948Z,3.33
2018-12-11T16:38:40.413Z,2.75
2018-12-11T16:41:07.872Z,3.35
2018-12-11T16:43:35.340Z,3.40
2018-12-11T16:46:02.860Z,3.05
2018-12-11T16:48:31.253Z,3.35
2018-12-11T16:50:58.713Z,3.92
2018-12-11T16:53:26.177Z,3.20
2018-12-11T16:55:53.629Z,3.10
2018-12-11T16:58:21.095Z,2.90
2018-12-11T17:00:48.553Z,3.25
2018-12-11T17:03:16.021Z,3.15
2018-12-11T17:05:43.477Z,5.00
2018-12-11T17:08:10.944Z,3.58
2018-12-11T17:10:38.529Z,2.90
2018-12-11T17:13:06.040Z,3.83
2018-12-11T17:15:34.197Z,4.12
2018-12-11T17:18:01.664Z,5.67
2018-12-11T17:20:29.392Z,3.95
2018-12-11T17:22:57.001Z,3.25
2018-12-11T17:25:24.460Z,3.58
2018-12-11T17:27:51.916Z,3.22
2018-12-11T17:30:19.387Z,3.80
2018-12-11T17:32:46.832Z,3.20
2018-12-11T17:35:14.300Z,3.45
2018-12-11T17:37:41.753Z,3.50
2018-12-11T17:40:09.287Z,4.15
2018-12-11T17:42:36.733Z,3.50
2018-12-11T17:45:04.646Z,3.47
2018-12-11T17:47:32.099Z,3.65
2018-12-11T17:49:59.561Z,4.50
2018-12-11T17:52:27.012Z,4.70
2018-12-11T17:54:54.477Z,5.42
2018-12-11T17:57:21.931Z,3.45
2018-12-11T17:59:49.404Z,4.90
2018-12-11T18:02:18.821Z,3.98
2018-12-11T18:04:46.281Z,3.98
2018-12-11T18:07:14.484Z,4.33
2018-12-11T18:09:41.957Z,3.90
2018-12-11T18:12:10.422Z,4.47
2018-12-11T18:14:37.885Z,4.37
2018-12-11T18:17:05.349Z,4.87
2018-12-11T18:19:32.806Z,3.60
2018-12-11T18:22:00.254Z,4.70
2018-12-11T18:24:27.721Z,4.20
2018-12-11T18:26:55.175Z,4.92
2018-12-11T18:29:22.645Z,3.35
2018-12-11T18:31:50.564Z,3.77
2018-12-11T18:34:18.402Z,4.67
2018-12-11T18:36:46.237Z,4.62
2018-12-11T18:39:13.824Z,4.62
2018-12-11T18:41:41.341Z,4.53
2018-12-11T18:44:08.792Z,4.22
2018-12-11T18:46:36.259Z,4.30
2018-12-11T18:49:03.772Z,4.28
2018-12-11T18:51:31.241Z,4.10
2018-12-11T18:53:58.696Z,4.97
2018-12-11T18:56:26.165Z,3.83
2018-12-11T18:58:53.617Z,4.78
2018-12-11T19:01:21.077Z,3.62
2018-12-11T19:03:49.431Z,4.28
2018-12-11T19:06:17.156Z,3.92
2018-12-11T19:08:44.621Z,4.20
2018-12-11T19:11:12.143Z,4.00
2018-12-11T19:13:39.649Z,4.50
2018-12-11T19:16:07.100Z,3.35
2018-12-11T19:18:34.727Z,5.12
2018-12-11T19:21:02.192Z,3.80
2018-12-11T19:23:29.917Z,4.55
2018-12-11T19:25:57.375Z,4.15
2018-12-11T19:28:24.891Z,4.20
2018-12-11T19:30:52.389Z,4.40
2018-12-11T19:33:20.614Z,4.90
2018-12-11T19:35:48.140Z,5.20
2018-12-11T19:38:15.592Z,4.65
2018-12-11T19:40:44.049Z,4.75
2018-12-11T19:43:11.680Z,4.65
2018-12-11T19:45:39.185Z,5.33
2018-12-11T19:48:06.665Z,4.60
2018-12-11T19:50:34.132Z,4.90
2018-12-11T19:53:01.999Z,4.95
2018-12-11T19:55:29.460Z,5.00
2018-12-11T19:57:59.724Z,4.58
2018-12-11T20:00:27.569Z,5.10
2018-12-11T20:02:57.584Z,4.50
2018-12-11T20:05:25.730Z,4.30
2018-12-11T20:07:53.189Z,5.28
2018-12-11T20:10:22.634Z,5.17
2018-12-11T20:12:50.084Z,5.55
2018-12-11T20:15:17.554Z,4.37
2018-12-11T20:17:45.017Z,5.87
2018-12-11T20:20:22.164Z,4.05
2018-12-11T20:22:49.704Z,5.30
2018-12-11T20:25:17.152Z,4.35
2018-12-11T20:27:44.612Z,3.80
2018-12-11T20:30:13.321Z,4.37
2018-12-11T20:32:41.517Z,5.00
2018-12-11T20:35:09.821Z,4.30
2018-12-11T20:37:38.281Z,4.90
2018-12-11T20:40:07.079Z,4.10
2018-12-11T20:42:35.385Z,4.55
2018-12-11T20:45:03.240Z,4.10
2018-12-11T20:47:30.721Z,5.35
2018-12-11T20:49:58.396Z,4.65
2018-12-11T20:52:25.850Z,4.85
2018-12-11T20:54:54.038Z,5.17
2018-12-11T20:57:24.909Z,4.67
2018-12-11T20:59:53.393Z,5.58
2018-12-11T21:02:24.585Z,4.90
2018-12-11T21:04:52.451Z,4.58
2018-12-11T21:07:20.091Z,5.87
2018-12-11T21:09:47.657Z,5.45
2018-12-11T21:12:15.133Z,5.55
2018-12-11T21:14:42.586Z,5.62
2018-12-11T21:17:10.050Z,5.35
2018-12-11T21:19:37.596Z,6.80
2018-12-11T21:22:05.159Z,6.30
2018-12-11T21:24:32.676Z,5.12
2018-12-11T21:27:00.405Z,5.50
2018-12-11T21:29:28.177Z,6.10
2018-12-11T21:31:55.664Z,6.03
2018-12-11T21:34:23.452Z,5.17
2018-12-11T21:36:50.979Z,4.40
2018-12-11T21:39:18.532Z,6.33
2018-12-11T21:41:46.001Z,6.17
2018-12-11T21:44:13.470Z,5.05
2018-12-11T21:46:40.941Z,6.97
2018-12-11T21:49:08.491Z,7.03
2018-12-11T21:51:35.962Z,6.67
2018-12-11T21:54:03.415Z,6.42
2018-12-11T21:56:30.868Z,5.20
2018-12-11T21:58:58.773Z,6.15
2018-12-11T22:01:26.212Z,5.70
2018-12-11T22:03:53.725Z,6.42
2018-12-11T22:06:21.503Z,6.03
2018-12-11T22:08:48.977Z,7.22
2018-12-11T22:11:16.432Z,6.20
2018-12-11T22:13:43.900Z,6.95
2018-12-11T22:16:11.356Z,6.65
2018-12-11T22:18:38.824Z,6.50
2018-12-11T22:21:06.269Z,5.95
2018-12-11T22:23:33.747Z,5.90
2018-12-11T22:26:01.196Z,7.08
2018-12-11T22:28:28.676Z,7.00
2018-12-11T22:30:56.136Z,6.03
2018-12-11T22:33:23.588Z,5.22
2018-12-11T22:35:51.147Z,7.05
2018-12-11T22:38:18.625Z,6.60
2018-12-11T22:40:46.181Z,7.65
2018-12-11T22:43:13.624Z,6.40
2018-12-11T22:45:41.090Z,5.85
2018-12-11T22:48:08.536Z,6.75
2018-12-11T22:50:36.017Z,6.62
2018-12-11T22:53:03.512Z,6.65
2018-12-11T22:55:30.994Z,5.33
2018-12-11T22:57:58.442Z,6.22
2018-12-11T23:00:25.979Z,6.55
2018-12-11T23:02:53.447Z,6.78
2018-12-11T23:05:20.929Z,5.05
2018-12-11T23:07:48.376Z,5.87
2018-12-11T23:10:16.984Z,6.47
2018-12-11T23:12:44.432Z,6.05
2018-12-11T23:15:11.907Z,6.75
2018-12-11T23:17:39.368Z,6.55
2018-12-11T23:20:07.380Z,6.55
2018-12-11T23:22:34.845Z,6.25
2018-12-11T23:25:02.377Z,7.78
2018-12-11T23:27:29.840Z,6.55
2018-12-11T23:29:57.297Z,6.65
2018-12-11T23:32:25.006Z,6.97
2018-12-11T23:34:53.541Z,5.80
2018-12-11T23:37:21.008Z,6.30
2018-12-11T23:39:48.449Z,6.47
2018-12-11T23:42:15.912Z,8.10
2018-12-11T23:44:43.365Z,7.33
2018-12-11T23:47:10.841Z,7.20
2018-12-11T23:49:39.205Z,6.60
2018-12-11T23:52:06.648Z,5.87
2018-12-11T23:54:34.122Z,7.60
2018-12-11T23:57:01.569Z,6.40
2018-12-11T23:59:29.420Z,7.90
