createdAt,value
2022-12-08T00:00:36.567Z,0.00
2022-12-08T00:01:36.609Z,0.00
2022-12-08T00:02:36.628Z,0.00
2022-12-08T00:03:36.575Z,0.00
2022-12-08T00:04:36.491Z,0.00
2022-12-08T00:05:36.482Z,0.00
2022-12-08T00:06:36.471Z,0.00
2022-12-08T00:07:36.517Z,0.00
2022-12-08T00:08:36.449Z,0.00
2022-12-08T00:09:39.101Z,0.00
2022-12-08T00:10:51.820Z,0.00
2022-12-08T00:11:37.445Z,0.00
2022-12-08T00:12:36.405Z,0.00
2022-12-08T00:13:36.396Z,0.00
2022-12-08T00:14:36.392Z,0.00
2022-12-08T00:15:36.375Z,0.00
2022-12-08T00:16:36.446Z,0.00
2022-12-08T00:17:36.350Z,0.00
2022-12-08T00:18:36.338Z,0.00
2022-12-08T00:19:36.329Z,0.00
2022-12-08T00:20:36.315Z,0.00
2022-12-08T00:21:36.309Z,0.00
2022-12-08T00:22:36.293Z,0.00
2022-12-08T00:23:36.285Z,0.00
2022-12-08T00:24:36.276Z,0.00
2022-12-08T00:25:36.264Z,0.00
2022-12-08T00:26:36.251Z,0.00
2022-12-08T00:27:36.244Z,0.00
2022-12-08T00:28:36.229Z,0.00
2022-12-08T00:29:36.226Z,0.00
2022-12-08T00:30:36.210Z,0.00
2022-12-08T00:31:36.296Z,0.00
2022-12-08T00:32:36.208Z,0.00
2022-12-08T00:33:36.179Z,0.00
2022-12-08T00:34:36.161Z,0.00
2022-12-08T00:35:41.547Z,0.00
2022-12-08T00:36:36.141Z,0.00
2022-12-08T00:37:36.132Z,0.00
2022-12-08T00:38:36.119Z,0.00
2022-12-08T00:39:36.111Z,0.00
2022-12-08T00:40:36.097Z,0.00
2022-12-08T00:41:36.088Z,0.00
2022-12-08T00:42:36.075Z,0.00
2022-12-08T00:43:36.065Z,0.00
2022-12-08T00:44:36.053Z,0.00
2022-12-08T00:45:36.086Z,0.00
2022-12-08T00:46:36.030Z,0.00
2022-12-08T00:47:36.027Z,0.00
2022-12-08T00:48:36.036Z,0.00
2022-12-08T00:49:35.999Z,0.00
2022-12-08T00:50:35.986Z,0.00
2022-12-08T00:51:35.975Z,0.00
2022-12-08T00:52:35.968Z,0.00
2022-12-08T00:53:35.953Z,0.00
2022-12-08T00:54:35.948Z,0.00
2022-12-08T00:55:35.933Z,0.00
2022-12-08T00:56:35.924Z,0.00
2022-12-08T00:57:35.912Z,0.00
2022-12-08T00:58:35.900Z,0.00
2022-12-08T00:59:35.892Z,0.00
2022-12-08T01:00:35.878Z,0.00
2022-12-08T01:01:35.989Z,0.00
2022-12-08T01:02:35.857Z,0.00
2022-12-08T01:03:35.876Z,0.00
2022-12-08T01:04:35.864Z,0.00
2022-12-08T01:05:35.821Z,0.00
2022-12-08T01:06:35.811Z,0.00
2022-12-08T01:07:35.842Z,0.00
2022-12-08T01:08:35.791Z,0.00
2022-12-08T01:09:35.778Z,0.00
2022-12-08T01:10:35.770Z,0.00
2022-12-08T01:11:35.759Z,0.00
2022-12-08T01:12:35.748Z,0.00
2022-12-08T01:13:35.732Z,0.00
2022-12-08T01:14:35.725Z,0.00
2022-12-08T01:15:35.711Z,0.00
2022-12-08T01:16:35.837Z,0.00
2022-12-08T01:17:35.690Z,0.00
2022-12-08T01:18:35.684Z,0.00
2022-12-08T01:19:35.669Z,0.00
2022-12-08T01:20:35.681Z,0.00
2022-12-08T01:21:35.644Z,0.00
2022-12-08T01:22:35.635Z,0.00
2022-12-08T01:23:35.626Z,0.00
2022-12-08T01:24:35.615Z,0.00
2022-12-08T01:25:35.601Z,0.00
2022-12-08T01:26:35.591Z,0.00
2022-12-08T01:27:35.579Z,0.00
2022-12-08T01:28:35.571Z,0.00
2022-12-08T01:29:35.559Z,0.00
2022-12-08T01:30:35.567Z,0.00
2022-12-08T01:31:35.534Z,0.00
2022-12-08T01:32:35.526Z,0.00
2022-12-08T01:33:35.513Z,0.00
2022-12-08T01:34:35.505Z,0.00
2022-12-08T01:35:35.492Z,0.00
2022-12-08T01:36:35.520Z,0.00
2022-12-08T01:37:35.490Z,0.00
2022-12-08T01:38:35.459Z,0.00
2022-12-08T01:39:35.449Z,0.00
2022-12-08T01:40:35.439Z,0.00
2022-12-08T01:41:35.425Z,0.00
2022-12-08T01:42:35.420Z,0.00
2022-12-08T01:43:35.406Z,0.00
2022-12-08T01:44:35.402Z,0.00
2022-12-08T01:45:35.382Z,0.00
2022-12-08T01:46:35.447Z,0.00
2022-12-08T01:47:35.433Z,0.00
2022-12-08T01:48:35.351Z,0.00
2022-12-08T01:49:35.338Z,0.00
2022-12-08T01:50:35.325Z,0.00
2022-12-08T01:51:35.316Z,0.00
2022-12-08T01:52:35.332Z,0.00
2022-12-08T01:53:35.290Z,0.00
2022-12-08T01:54:35.280Z,0.00
2022-12-08T01:55:35.269Z,0.00
2022-12-08T01:56:35.261Z,0.00
2022-12-08T01:57:35.248Z,0.00
2022-12-08T01:58:35.237Z,0.00
2022-12-08T01:59:35.226Z,0.00
2022-12-08T02:00:35.217Z,0.00
2022-12-08T02:01:35.263Z,0.00
2022-12-08T02:02:35.289Z,0.00
2022-12-08T02:03:35.184Z,0.00
2022-12-08T02:04:35.169Z,0.00
2022-12-08T02:05:35.160Z,0.00
2022-12-08T02:06:35.148Z,0.00
2022-12-08T02:07:35.134Z,0.00
2022-12-08T02:08:35.154Z,0.00
2022-12-08T02:09:35.113Z,0.00
2022-12-08T02:10:35.103Z,0.00
2022-12-08T02:11:35.089Z,0.00
2022-12-08T02:12:35.081Z,0.00
2022-12-08T02:13:35.068Z,0.00
2022-12-08T02:14:35.057Z,0.00
2022-12-08T02:15:35.106Z,0.00
2022-12-08T02:16:35.035Z,0.00
2022-12-08T02:17:35.025Z,0.00
2022-12-08T02:18:35.016Z,0.00
2022-12-08T02:19:35.009Z,0.00
2022-12-08T02:20:34.999Z,0.00
2022-12-08T02:21:35.080Z,0.00
2022-12-08T02:22:34.971Z,0.00
2022-12-08T02:23:34.961Z,0.00
2022-12-08T02:24:34.985Z,0.00
2022-12-08T02:25:34.937Z,0.00
2022-12-08T02:26:34.926Z,0.00
2022-12-08T02:27:34.915Z,0.00
2022-12-08T02:28:34.908Z,0.00
2022-12-08T02:29:34.902Z,0.00
2022-12-08T02:30:34.982Z,0.00
2022-12-08T02:31:34.891Z,0.00
2022-12-08T02:32:34.893Z,0.00
2022-12-08T02:33:34.873Z,0.00
2022-12-08T02:34:34.842Z,0.00
2022-12-08T02:35:34.832Z,0.00
2022-12-08T02:36:34.816Z,0.00
2022-12-08T02:37:34.807Z,0.00
2022-12-08T02:38:34.796Z,0.00
2022-12-08T02:39:34.784Z,0.00
2022-12-08T02:40:34.801Z,0.00
2022-12-08T02:41:34.763Z,0.00
2022-12-08T02:42:34.752Z,0.00
2022-12-08T02:43:34.736Z,0.00
2022-12-08T02:44:34.727Z,0.00
2022-12-08T02:45:34.716Z,0.00
2022-12-08T02:46:34.759Z,0.00
2022-12-08T02:47:34.712Z,0.00
2022-12-08T02:48:34.684Z,0.00
2022-12-08T02:49:34.672Z,0.00
2022-12-08T02:50:34.665Z,0.00
2022-12-08T02:51:34.649Z,0.00
2022-12-08T02:52:34.665Z,0.00
2022-12-08T02:53:34.628Z,0.00
2022-12-08T02:54:34.620Z,0.00
2022-12-08T02:55:34.607Z,0.00
2022-12-08T02:56:34.623Z,0.00
2022-12-08T02:57:34.588Z,0.00
2022-12-08T02:58:34.573Z,0.00
2022-12-08T02:59:34.567Z,0.00
2022-12-08T03:00:34.559Z,0.00
2022-12-08T03:01:34.762Z,0.00
2022-12-08T03:02:34.601Z,0.00
2022-12-08T03:03:34.517Z,0.00
2022-12-08T03:04:34.511Z,0.00
2022-12-08T03:05:34.498Z,0.00
2022-12-08T03:06:34.486Z,0.00
2022-12-08T03:07:34.476Z,0.00
2022-12-08T03:08:34.468Z,0.00
2022-12-08T03:09:34.452Z,0.00
2022-12-08T03:10:34.443Z,0.00
2022-12-08T03:11:34.429Z,0.00
2022-12-08T03:12:34.449Z,0.00
2022-12-08T03:13:34.409Z,0.00
2022-12-08T03:14:34.397Z,0.00
2022-12-08T03:15:34.415Z,0.00
2022-12-08T03:16:34.379Z,0.00
2022-12-08T03:17:34.364Z,0.00
2022-12-08T03:18:34.355Z,0.00
2022-12-08T03:19:34.342Z,0.00
2022-12-08T03:20:34.332Z,0.00
2022-12-08T03:21:34.321Z,0.00
2022-12-08T03:22:34.312Z,0.00
2022-12-08T03:23:34.297Z,0.00
2022-12-08T03:24:34.290Z,0.00
2022-12-08T03:25:34.275Z,0.00
2022-12-08T03:26:34.267Z,0.00
2022-12-08T03:27:34.254Z,0.00
2022-12-08T03:28:34.272Z,0.00
2022-12-08T03:29:34.229Z,0.00
2022-12-08T03:30:34.219Z,0.00
2022-12-08T03:31:34.315Z,0.00
2022-12-08T03:32:34.200Z,0.00
2022-12-08T03:33:34.185Z,0.00
2022-12-08T03:34:34.178Z,0.00
2022-12-08T03:35:34.165Z,0.00
2022-12-08T03:36:34.158Z,0.00
2022-12-08T03:37:34.146Z,0.00
2022-12-08T03:38:34.134Z,0.00
2022-12-08T03:39:34.121Z,0.00
2022-12-08T03:40:34.163Z,0.00
2022-12-08T03:41:34.104Z,0.00
2022-12-08T03:42:34.089Z,0.00
2022-12-08T03:43:34.078Z,0.00
2022-12-08T03:44:34.097Z,0.00
2022-12-08T03:45:34.054Z,0.00
2022-12-08T03:46:34.047Z,0.00
2022-12-08T03:47:34.031Z,0.00
2022-12-08T03:48:34.021Z,0.00
2022-12-08T03:49:34.014Z,0.00
2022-12-08T03:50:34.004Z,0.00
2022-12-08T03:51:33.990Z,0.00
2022-12-08T03:52:33.980Z,0.00
2022-12-08T03:53:33.964Z,0.00
2022-12-08T03:54:33.954Z,0.00
2022-12-08T03:55:33.943Z,0.00
2022-12-08T03:56:33.935Z,0.00
2022-12-08T03:57:33.922Z,0.00
2022-12-08T03:58:37.347Z,0.00
2022-12-08T03:59:33.899Z,0.00
2022-12-08T04:00:33.928Z,0.00
2022-12-08T04:01:33.924Z,0.00
2022-12-08T04:02:33.936Z,0.00
2022-12-08T04:03:33.956Z,0.00
2022-12-08T04:04:33.846Z,0.00
2022-12-08T04:05:33.836Z,0.00
2022-12-08T04:06:33.824Z,0.00
2022-12-08T04:07:33.810Z,0.00
2022-12-08T04:08:33.799Z,0.00
2022-12-08T04:09:33.827Z,0.00
2022-12-08T04:10:33.778Z,0.00
2022-12-08T04:11:33.764Z,0.00
2022-12-08T04:12:33.758Z,0.00
2022-12-08T04:13:33.744Z,0.00
2022-12-08T04:14:33.734Z,0.00
2022-12-08T04:15:33.728Z,0.00
2022-12-08T04:16:33.845Z,0.00
2022-12-08T04:17:33.701Z,0.00
2022-12-08T04:18:33.690Z,0.00
2022-12-08T04:19:33.678Z,0.00
2022-12-08T04:20:33.671Z,0.00
2022-12-08T04:21:33.654Z,0.00
2022-12-08T04:22:33.648Z,0.00
2022-12-08T04:23:33.640Z,0.00
2022-12-08T04:24:33.633Z,0.00
2022-12-08T04:25:33.610Z,0.00
2022-12-08T04:26:33.602Z,0.00
2022-12-08T04:27:33.589Z,0.00
2022-12-08T04:28:33.578Z,0.00
2022-12-08T04:29:33.571Z,0.00
2022-12-08T04:30:33.559Z,0.00
2022-12-08T04:31:33.637Z,0.00
2022-12-08T04:32:33.560Z,0.00
2022-12-08T04:33:33.524Z,0.00
2022-12-08T04:34:33.516Z,0.00
2022-12-08T04:35:33.502Z,0.00
2022-12-08T04:36:33.491Z,0.00
2022-12-08T04:37:33.481Z,0.00
2022-12-08T04:38:33.471Z,0.00
2022-12-08T04:39:33.460Z,0.00
2022-12-08T04:40:33.449Z,0.00
2022-12-08T04:41:33.435Z,0.00
2022-12-08T04:42:33.433Z,0.00
2022-12-08T04:43:33.415Z,0.00
2022-12-08T04:44:33.405Z,0.00
2022-12-08T04:45:33.390Z,0.00
2022-12-08T04:46:33.436Z,0.00
2022-12-08T04:47:33.376Z,0.00
2022-12-08T04:48:33.388Z,0.00
2022-12-08T04:49:33.347Z,0.00
2022-12-08T04:50:33.341Z,0.00
2022-12-08T04:51:33.330Z,0.00
2022-12-08T04:52:33.316Z,0.00
2022-12-08T04:53:33.305Z,0.00
2022-12-08T04:54:33.344Z,0.00
2022-12-08T04:55:33.336Z,0.00
2022-12-08T04:56:33.277Z,0.00
2022-12-08T04:57:33.266Z,0.00
2022-12-08T04:58:33.253Z,0.00
2022-12-08T04:59:33.344Z,0.00
2022-12-08T05:00:33.231Z,0.00
2022-12-08T05:01:33.380Z,0.00
2022-12-08T05:02:33.283Z,0.00
2022-12-08T05:03:33.195Z,0.00
2022-12-08T05:04:33.216Z,0.00
2022-12-08T05:05:33.178Z,0.00
2022-12-08T05:06:33.168Z,0.00
2022-12-08T05:07:33.400Z,0.00
2022-12-08T05:08:33.264Z,0.00
2022-12-08T05:09:33.132Z,0.00
2022-12-08T05:10:33.122Z,0.00
2022-12-08T05:11:33.112Z,0.00
2022-12-08T05:12:33.099Z,0.00
2022-12-08T05:13:33.088Z,0.00
2022-12-08T05:14:33.078Z,0.00
2022-12-08T05:15:33.065Z,0.00
2022-12-08T05:16:33.170Z,0.00
2022-12-08T05:17:33.049Z,0.00
2022-12-08T05:18:33.031Z,0.00
2022-12-08T05:19:33.271Z,0.00
2022-12-08T05:20:33.033Z,0.00
2022-12-08T05:21:33.000Z,0.00
2022-12-08T05:22:32.987Z,0.00
2022-12-08T05:23:32.977Z,0.00
2022-12-08T05:24:32.965Z,0.00
2022-12-08T05:25:32.959Z,0.00
2022-12-08T05:26:33.194Z,0.00
2022-12-08T05:27:33.247Z,0.00
2022-12-08T05:28:41.201Z,0.00
2022-12-08T05:29:33.938Z,0.00
2022-12-08T05:30:32.899Z,0.00
2022-12-08T05:31:33.008Z,0.00
2022-12-08T05:32:32.876Z,0.00
2022-12-08T05:33:33.119Z,0.00
2022-12-08T05:34:32.854Z,0.00
2022-12-08T05:35:32.848Z,0.00
2022-12-08T05:36:32.859Z,0.00
2022-12-08T05:37:32.821Z,0.00
2022-12-08T05:38:32.810Z,0.00
2022-12-08T05:39:32.803Z,0.00
2022-12-08T05:40:32.789Z,0.00
2022-12-08T05:41:32.783Z,0.00
2022-12-08T05:42:32.768Z,0.00
2022-12-08T05:43:32.756Z,0.00
2022-12-08T05:44:32.745Z,0.00
2022-12-08T05:45:32.756Z,0.00
2022-12-08T05:46:32.721Z,0.00
2022-12-08T05:47:36.006Z,0.00
2022-12-08T05:48:32.700Z,0.00
2022-12-08T05:49:32.691Z,0.00
2022-12-08T05:50:32.679Z,0.00
2022-12-08T05:51:32.666Z,0.00
2022-12-08T05:52:32.684Z,0.00
2022-12-08T05:53:32.646Z,0.00
2022-12-08T05:54:32.635Z,0.00
2022-12-08T05:55:32.625Z,0.00
2022-12-08T05:56:32.614Z,0.00
2022-12-08T05:57:32.604Z,0.00
2022-12-08T05:58:32.588Z,0.00
2022-12-08T05:59:32.581Z,0.00
2022-12-08T06:00:32.568Z,0.00
2022-12-08T06:01:32.617Z,0.00
2022-12-08T06:02:32.775Z,0.00
2022-12-08T06:03:32.643Z,0.00
2022-12-08T06:04:32.525Z,0.00
2022-12-08T06:05:32.516Z,0.00
2022-12-08T06:06:32.503Z,0.00
2022-12-08T06:07:32.497Z,0.00
2022-12-08T06:08:32.584Z,0.00
2022-12-08T06:09:32.473Z,0.00
2022-12-08T06:10:32.462Z,0.00
2022-12-08T06:11:32.455Z,0.00
2022-12-08T06:12:32.442Z,0.00
2022-12-08T06:13:32.428Z,0.00
2022-12-08T06:14:32.417Z,0.00
2022-12-08T06:15:32.408Z,0.00
2022-12-08T06:16:32.496Z,0.00
2022-12-08T06:17:32.382Z,0.00
2022-12-08T06:18:32.996Z,0.00
2022-12-08T06:19:32.369Z,0.00
2022-12-08T06:20:32.370Z,0.00
2022-12-08T06:21:32.355Z,0.00
2022-12-08T06:22:32.328Z,0.00
2022-12-08T06:23:32.316Z,0.00
2022-12-08T06:24:32.355Z,0.00
2022-12-08T06:25:32.339Z,0.00
2022-12-08T06:26:32.287Z,0.00
2022-12-08T06:27:32.275Z,0.00
2022-12-08T06:28:32.262Z,0.00
2022-12-08T06:29:32.253Z,0.00
2022-12-08T06:30:32.240Z,0.00
2022-12-08T06:31:32.329Z,0.00
2022-12-08T06:32:32.287Z,0.00
2022-12-08T06:33:32.205Z,0.00
2022-12-08T06:34:32.200Z,0.00
2022-12-08T06:35:32.186Z,0.00
2022-12-08T06:36:32.173Z,0.00
2022-12-08T06:37:32.165Z,0.00
2022-12-08T06:38:32.174Z,0.00
2022-12-08T06:39:32.140Z,0.00
2022-12-08T06:40:32.152Z,0.00
2022-12-08T06:41:32.117Z,0.00
2022-12-08T06:42:32.105Z,0.00
2022-12-08T06:43:32.094Z,0.00
2022-12-08T06:44:32.086Z,0.00
2022-12-08T06:45:32.228Z,0.00
2022-12-08T06:46:32.169Z,0.00
2022-12-08T06:47:32.076Z,0.00
2022-12-08T06:48:32.041Z,0.00
2022-12-08T06:49:32.029Z,0.00
2022-12-08T06:50:32.021Z,0.00
2022-12-08T06:51:32.011Z,0.00
2022-12-08T06:52:32.000Z,0.00
2022-12-08T06:53:31.990Z,0.00
2022-12-08T06:54:31.975Z,0.00
2022-12-08T06:56:31.982Z,0.00
2022-12-08T06:57:31.942Z,0.00
2022-12-08T06:58:31.933Z,0.00
2022-12-08T06:59:31.924Z,0.00
2022-12-08T07:00:31.913Z,0.00
2022-12-08T07:01:31.950Z,0.00
2022-12-08T07:02:31.952Z,0.00
2022-12-08T07:03:31.978Z,0.00
2022-12-08T07:04:31.867Z,0.00
2022-12-08T07:05:31.856Z,0.00
2022-12-08T07:06:31.844Z,0.00
2022-12-08T07:07:31.837Z,0.00
2022-12-08T07:08:32.309Z,0.00
2022-12-08T07:09:31.817Z,0.00
2022-12-08T07:10:31.805Z,0.00
2022-12-08T07:11:31.792Z,0.00
2022-12-08T07:12:31.804Z,0.00
2022-12-08T07:13:31.868Z,0.00
2022-12-08T07:14:31.755Z,0.00
2022-12-08T07:15:31.745Z,0.00
2022-12-08T07:16:31.855Z,0.00
2022-12-08T07:17:31.725Z,0.00
2022-12-08T07:18:32.012Z,0.00
2022-12-08T07:19:31.702Z,0.00
2022-12-08T07:20:31.689Z,0.00
2022-12-08T07:21:31.682Z,0.00
2022-12-08T07:22:31.670Z,0.00
2022-12-08T07:23:31.659Z,0.00
2022-12-08T07:24:31.645Z,0.00
2022-12-08T07:25:31.635Z,0.00
2022-12-08T07:26:31.626Z,0.00
2022-12-08T07:27:31.618Z,0.00
2022-12-08T07:28:31.627Z,0.00
2022-12-08T07:29:31.591Z,0.00
2022-12-08T07:30:31.645Z,0.00
2022-12-08T07:31:31.570Z,0.00
2022-12-08T07:32:31.560Z,0.00
2022-12-08T07:33:31.550Z,0.00
2022-12-08T07:34:31.532Z,0.00
2022-12-08T07:35:31.524Z,0.00
2022-12-08T07:36:31.513Z,0.00
2022-12-08T07:37:31.503Z,0.00
2022-12-08T07:38:31.499Z,0.00
2022-12-08T07:39:31.484Z,0.00
2022-12-08T07:40:31.470Z,0.00
2022-12-08T07:41:31.469Z,0.00
2022-12-08T07:42:31.477Z,0.00
2022-12-08T07:43:31.445Z,0.00
2022-12-08T07:44:31.451Z,0.00
2022-12-08T07:45:32.037Z,0.00
2022-12-08T07:46:31.498Z,0.00
2022-12-08T07:47:31.399Z,0.00
2022-12-08T07:48:31.384Z,0.00
2022-12-08T07:49:31.377Z,0.00
2022-12-08T07:50:31.361Z,0.00
2022-12-08T07:51:31.349Z,0.00
2022-12-08T07:52:31.337Z,0.00
2022-12-08T07:53:31.328Z,0.00
2022-12-08T07:54:31.317Z,0.00
2022-12-08T07:55:31.307Z,0.00
2022-12-08T07:56:31.294Z,0.00
2022-12-08T07:57:31.285Z,0.00
2022-12-08T07:58:31.276Z,0.00
2022-12-08T07:59:31.260Z,0.00
2022-12-08T08:00:31.346Z,0.00
2022-12-08T08:01:31.405Z,0.00
2022-12-08T08:02:31.372Z,0.00
2022-12-08T08:03:31.220Z,0.00
2022-12-08T08:04:31.278Z,0.00
2022-12-08T08:05:31.196Z,0.00
2022-12-08T08:06:31.190Z,0.00
2022-12-08T08:07:31.175Z,0.00
2022-12-08T08:08:31.307Z,0.00
2022-12-08T08:09:31.152Z,0.00
2022-12-08T08:10:31.141Z,0.00
2022-12-08T08:11:31.130Z,0.00
2022-12-08T08:12:32.653Z,0.00
2022-12-08T08:13:31.107Z,0.00
2022-12-08T08:14:31.095Z,0.00
2022-12-08T08:15:31.266Z,0.00
2022-12-08T08:16:37.967Z,0.00
2022-12-08T08:17:32.298Z,0.00
2022-12-08T08:18:31.057Z,0.00
2022-12-08T08:19:31.050Z,0.00
2022-12-08T08:20:31.030Z,0.00
2022-12-08T08:21:46.714Z,0.00
2022-12-08T08:22:32.040Z,0.00
2022-12-08T08:23:31.000Z,0.00
2022-12-08T08:24:30.991Z,0.00
2022-12-08T08:25:30.980Z,0.00
2022-12-08T08:26:30.966Z,0.00
2022-12-08T08:27:30.960Z,0.00
2022-12-08T08:28:30.945Z,0.00
2022-12-08T08:29:30.939Z,0.00
2022-12-08T08:30:30.923Z,0.00
2022-12-08T08:31:30.949Z,0.00
2022-12-08T08:32:30.923Z,0.00
2022-12-08T08:33:30.892Z,0.00
2022-12-08T08:34:30.884Z,0.00
2022-12-08T08:35:30.875Z,0.00
2022-12-08T08:36:30.860Z,0.00
2022-12-08T08:37:30.855Z,0.00
2022-12-08T08:38:30.837Z,0.00
2022-12-08T08:39:30.830Z,0.00
2022-12-08T08:40:30.822Z,0.00
2022-12-08T08:41:30.806Z,0.00
2022-12-08T08:42:30.793Z,0.00
2022-12-08T08:43:36.239Z,0.00
2022-12-08T08:44:31.799Z,0.00
2022-12-08T08:45:30.768Z,0.00
2022-12-08T08:46:30.803Z,0.00
2022-12-08T08:47:30.742Z,0.00
2022-12-08T08:48:30.757Z,0.00
2022-12-08T08:49:30.717Z,0.00
2022-12-08T08:50:37.188Z,0.00
2022-12-08T08:51:31.722Z,0.00
2022-12-08T08:52:30.683Z,0.00
2022-12-08T08:53:30.679Z,0.00
2022-12-08T08:54:30.667Z,0.00
2022-12-08T08:55:30.652Z,0.00
2022-12-08T08:56:30.642Z,0.00
2022-12-08T08:57:30.633Z,0.00
2022-12-08T08:58:30.620Z,0.00
2022-12-08T08:59:30.612Z,0.00
2022-12-08T09:00:30.607Z,0.00
2022-12-08T09:01:30.751Z,0.00
2022-12-08T09:02:30.579Z,0.00
2022-12-08T09:03:30.571Z,0.00
2022-12-08T09:04:30.668Z,0.00
2022-12-08T09:05:30.547Z,0.00
2022-12-08T09:06:30.619Z,0.00
2022-12-08T09:07:30.530Z,0.00
2022-12-08T09:08:30.583Z,0.00
2022-12-08T09:09:30.504Z,0.00
2022-12-08T09:10:30.493Z,0.00
2022-12-08T09:11:30.482Z,0.00
2022-12-08T09:12:30.468Z,0.00
2022-12-08T09:13:30.460Z,0.00
2022-12-08T09:14:30.455Z,0.00
2022-12-08T09:15:30.445Z,0.00
2022-12-08T09:16:30.519Z,0.00
2022-12-08T09:17:30.426Z,0.00
2022-12-08T09:18:30.409Z,0.00
2022-12-08T09:19:30.396Z,0.00
2022-12-08T09:20:30.417Z,0.00
2022-12-08T09:21:30.374Z,0.00
2022-12-08T09:22:30.367Z,0.00
2022-12-08T09:23:35.231Z,0.00
2022-12-08T09:24:30.341Z,0.00
2022-12-08T09:25:30.328Z,0.00
2022-12-08T09:26:30.316Z,0.00
2022-12-08T09:27:30.304Z,0.00
2022-12-08T09:28:30.294Z,0.00
2022-12-08T09:29:35.634Z,0.00
2022-12-08T09:30:31.305Z,0.00
2022-12-08T09:31:30.283Z,0.00
2022-12-08T09:32:30.250Z,0.00
2022-12-08T09:33:30.238Z,0.00
2022-12-08T09:34:30.233Z,0.00
2022-12-08T09:35:30.218Z,0.00
2022-12-08T09:36:30.237Z,0.00
2022-12-08T09:37:30.193Z,0.00
2022-12-08T09:38:30.186Z,2.48
2022-12-08T09:39:30.171Z,0.41
2022-12-08T09:40:30.161Z,20.36
2022-12-08T09:41:36.523Z,29.15
2022-12-08T09:42:31.175Z,28.52
2022-12-08T09:43:30.128Z,42.96
2022-12-08T09:44:30.121Z,30.85
2022-12-08T09:45:30.107Z,38.95
2022-12-08T09:46:30.183Z,42.59
2022-12-08T09:47:35.457Z,32.15
2022-12-08T09:48:30.073Z,26.64
2022-12-08T09:49:30.071Z,33.65
2022-12-08T09:50:30.050Z,39.86
2022-12-08T09:51:30.039Z,36.96
2022-12-08T09:52:30.052Z,46.59
2022-12-08T09:53:35.258Z,46.16
2022-12-08T09:54:30.009Z,53.76
2022-12-08T09:55:29.996Z,62.43
2022-12-08T09:56:29.989Z,51.97
2022-12-08T09:57:29.974Z,51.23
2022-12-08T09:58:29.969Z,45.47
2022-12-08T09:59:29.954Z,45.26
2022-12-08T10:00:29.945Z,45.87
2022-12-08T10:01:29.955Z,43.73
2022-12-08T10:02:29.917Z,37.04
2022-12-08T10:03:29.905Z,24.84
2022-12-08T10:04:29.955Z,27.44
2022-12-08T10:05:29.938Z,20.10
2022-12-08T10:06:29.875Z,11.60
2022-12-08T10:07:29.863Z,10.88
2022-12-08T10:08:29.947Z,12.23
2022-12-08T10:09:29.839Z,10.16
2022-12-08T10:10:29.879Z,5.49
2022-12-08T10:11:29.817Z,6.12
2022-12-08T10:12:29.811Z,7.87
2022-12-08T10:13:29.795Z,11.30
2022-12-08T10:14:29.789Z,7.04
2022-12-08T10:15:29.791Z,3.11
2022-12-08T10:16:30.376Z,9.74
2022-12-08T10:17:29.759Z,7.15
2022-12-08T10:18:29.749Z,5.60
2022-12-08T10:19:29.727Z,1.76
2022-12-08T10:20:29.720Z,5.18
2022-12-08T10:21:29.711Z,1.65
2022-12-08T10:22:29.699Z,0.00
2022-12-08T10:23:29.683Z,0.00
2022-12-08T10:24:30.044Z,0.00
2022-12-08T10:25:29.663Z,0.00
2022-12-08T10:26:29.652Z,0.00
2022-12-08T10:27:29.644Z,0.00
2022-12-08T10:28:29.632Z,0.00
2022-12-08T10:29:29.637Z,0.00
2022-12-08T10:30:29.609Z,0.00
2022-12-08T10:31:29.671Z,0.00
2022-12-08T10:32:29.589Z,0.00
2022-12-08T10:33:29.575Z,0.00
2022-12-08T10:34:29.572Z,0.00
2022-12-08T10:35:29.554Z,3.73
2022-12-08T10:36:29.544Z,0.00
2022-12-08T10:37:29.540Z,0.41
2022-12-08T10:38:29.524Z,0.00
2022-12-08T10:39:29.515Z,5.08
2022-12-08T10:40:29.524Z,4.46
2022-12-08T10:41:29.490Z,0.82
2022-12-08T10:42:29.482Z,1.55
2022-12-08T10:43:29.471Z,0.51
2022-12-08T10:44:29.459Z,1.03
2022-12-08T10:45:29.449Z,2.07
2022-12-08T10:46:29.467Z,0.00
2022-12-08T10:47:29.422Z,1.76
2022-12-08T10:50:16.930Z,0.10
2022-12-08T10:51:14.863Z,0.00
2022-12-08T10:52:14.851Z,0.00
2022-12-08T10:53:14.839Z,0.00
2022-12-08T10:54:19.054Z,0.00
2022-12-08T10:55:15.840Z,0.00
2022-12-08T10:56:14.832Z,0.00
2022-12-08T10:57:14.792Z,0.00
2022-12-08T10:58:14.784Z,5.29
2022-12-08T10:59:14.773Z,0.00
2022-12-08T11:00:15.210Z,1.65
2022-12-08T11:01:14.810Z,2.28
2022-12-08T11:02:14.887Z,2.48
2022-12-08T11:03:14.725Z,0.00
2022-12-08T11:04:14.720Z,0.00
2022-12-08T11:05:14.721Z,0.00
2022-12-08T11:06:14.701Z,0.00
2022-12-08T11:07:14.691Z,0.00
2022-12-08T11:08:14.757Z,0.00
2022-12-08T11:09:14.697Z,0.00
2022-12-08T11:10:14.689Z,0.00
2022-12-08T11:11:14.679Z,0.00
2022-12-08T11:12:14.681Z,0.00
2022-12-08T11:13:14.641Z,0.00
2022-12-08T11:14:14.611Z,0.00
2022-12-08T11:15:14.598Z,0.00
2022-12-08T11:16:14.599Z,0.00
2022-12-08T11:17:14.581Z,0.00
2022-12-08T11:18:14.568Z,0.00
2022-12-08T11:19:14.564Z,0.00
2022-12-08T11:20:14.546Z,0.00
2022-12-08T11:21:14.534Z,0.00
2022-12-08T11:22:14.525Z,0.00
2022-12-08T11:23:14.507Z,0.00
2022-12-08T11:24:14.500Z,0.00
2022-12-08T11:25:14.487Z,0.00
2022-12-08T11:26:14.487Z,0.00
2022-12-08T11:27:14.466Z,0.00
2022-12-08T11:28:14.478Z,0.00
2022-12-08T11:29:14.447Z,0.00
2022-12-08T11:30:15.139Z,0.00
2022-12-08T11:31:14.434Z,0.00
2022-12-08T11:32:14.508Z,0.00
2022-12-08T11:33:14.441Z,0.00
2022-12-08T11:34:14.390Z,0.00
2022-12-08T11:35:14.388Z,0.00
2022-12-08T11:36:14.366Z,0.00
2022-12-08T11:37:14.355Z,0.00
2022-12-08T11:38:21.457Z,0.00
2022-12-08T11:39:15.355Z,0.00
2022-12-08T11:40:14.324Z,0.00
2022-12-08T11:41:16.684Z,0.00
2022-12-08T11:42:14.306Z,0.00
2022-12-08T11:43:14.286Z,0.00
2022-12-08T11:44:14.306Z,0.00
2022-12-08T11:45:14.262Z,0.00
2022-12-08T11:46:14.352Z,0.00
2022-12-08T11:47:14.250Z,0.00
2022-12-08T11:48:14.229Z,0.00
2022-12-08T11:49:14.219Z,0.00
2022-12-08T11:50:18.218Z,0.00
2022-12-08T11:51:14.192Z,0.00
2022-12-08T11:52:14.190Z,0.00
2022-12-08T11:53:14.172Z,0.00
2022-12-08T11:54:14.162Z,0.00
2022-12-08T11:55:14.147Z,0.00
2022-12-08T11:56:14.149Z,0.62
2022-12-08T11:57:14.125Z,0.00
2022-12-08T11:58:14.162Z,0.41
2022-12-08T11:59:14.104Z,3.63
2022-12-08T12:00:14.163Z,1.14
2022-12-08T12:01:14.077Z,1.87
2022-12-08T12:02:14.138Z,3.53
2022-12-08T12:03:14.094Z,2.28
2022-12-08T12:04:14.045Z,2.39
2022-12-08T12:05:17.411Z,0.83
2022-12-08T12:07:14.017Z,0.00
2022-12-08T12:08:14.095Z,1.55
2022-12-08T12:09:13.989Z,0.00
2022-12-08T12:10:14.111Z,2.48
2022-12-08T12:11:13.970Z,3.00
2022-12-08T12:12:13.959Z,2.90
2022-12-08T12:13:13.951Z,3.11
2022-12-08T12:14:13.938Z,3.00
2022-12-08T12:15:13.921Z,5.91
2022-12-08T12:16:13.973Z,7.35
2022-12-08T12:17:13.967Z,9.74
2022-12-08T12:18:17.014Z,12.23
2022-12-08T12:19:13.874Z,12.34
2022-12-08T12:20:13.971Z,11.09
2022-12-08T12:21:13.850Z,11.82
2022-12-08T12:22:13.849Z,10.99
2022-12-08T12:23:13.831Z,11.61
2022-12-08T12:24:13.816Z,12.65
2022-12-08T12:25:13.808Z,11.19
2022-12-08T12:26:13.797Z,13.37
2022-12-08T12:27:13.785Z,20.51
2022-12-08T12:28:13.775Z,19.37
2022-12-08T12:29:13.760Z,23.52
2022-12-08T12:30:13.834Z,21.34
2022-12-08T12:31:13.804Z,17.20
2022-12-08T12:32:13.767Z,16.89
2022-12-08T12:33:13.723Z,15.33
2022-12-08T12:34:13.706Z,17.61
2022-12-08T12:35:13.703Z,14.61
2022-12-08T12:36:13.689Z,18.54
2022-12-08T12:37:13.671Z,20.92
2022-12-08T12:38:13.670Z,19.47
2022-12-08T12:39:13.652Z,19.57
2022-12-08T12:40:13.763Z,22.27
2022-12-08T12:41:13.629Z,26.32
2022-12-08T12:42:13.623Z,27.14
2022-12-08T12:43:13.607Z,26.53
2022-12-08T12:44:13.599Z,27.14
2022-12-08T12:45:13.583Z,29.01
2022-12-08T12:46:13.637Z,27.35
2022-12-08T12:47:13.565Z,24.54
2022-12-08T12:48:13.679Z,31.07
2022-12-08T12:49:13.544Z,34.16
2022-12-08T12:50:13.664Z,31.97
2022-12-08T12:51:13.673Z,39.63
2022-12-08T12:52:13.513Z,40.45
2022-12-08T12:53:14.062Z,37.65
2022-12-08T12:54:13.685Z,41.27
2022-12-08T12:55:13.474Z,48.30
2022-12-08T12:56:13.466Z,44.66
2022-12-08T12:57:13.457Z,44.45
2022-12-08T12:58:13.444Z,45.17
2022-12-08T12:59:13.430Z,50.96
2022-12-08T13:00:13.452Z,48.77
2022-12-08T13:01:13.552Z,45.67
2022-12-08T13:02:13.492Z,48.25
2022-12-08T13:03:13.388Z,50.73
2022-12-08T13:04:13.402Z,57.55
2022-12-08T13:05:13.364Z,54.55
2022-12-08T13:06:14.838Z,59.72
2022-12-08T13:07:13.346Z,51.35
2022-12-08T13:08:13.378Z,55.38
2022-12-08T13:09:13.321Z,59.00
2022-12-08T13:10:13.310Z,56.83
2022-12-08T13:11:13.299Z,62.51
2022-12-08T13:12:13.286Z,61.99
2022-12-08T13:13:13.277Z,58.89
2022-12-08T13:14:13.266Z,62.44
2022-12-08T13:15:13.256Z,57.99
2022-12-08T13:16:19.139Z,52.93
2022-12-08T13:17:13.630Z,52.31
2022-12-08T13:18:13.222Z,52.64
2022-12-08T13:19:13.215Z,51.40