createdAt,value
2022-12-04T00:01:23.950Z,3.10
2022-12-04T00:03:58.519Z,3.00
2022-12-04T00:06:27.807Z,3.10
2022-12-04T00:08:56.344Z,3.10
2022-12-04T00:11:28.659Z,3.10
2022-12-04T00:14:00.246Z,3.00
2022-12-04T00:16:31.548Z,3.00
2022-12-04T00:19:01.477Z,3.10
2022-12-04T00:21:29.453Z,3.10
2022-12-04T00:23:59.311Z,2.90
2022-12-04T00:26:31.115Z,2.90
2022-12-04T00:28:59.831Z,3.00
2022-12-04T00:31:29.673Z,2.90
2022-12-04T00:33:57.097Z,2.90
2022-12-04T00:36:27.219Z,2.90
2022-12-04T00:38:55.182Z,2.80
2022-12-04T00:41:24.742Z,2.90
2022-12-04T00:43:51.872Z,2.80
2022-12-04T00:46:21.658Z,2.70
2022-12-04T00:48:48.735Z,2.70
2022-12-04T00:51:22.475Z,2.70
2022-12-04T00:53:50.729Z,2.80
2022-12-04T00:56:22.896Z,2.90
2022-12-04T00:58:58.802Z,3.00
2022-12-04T01:01:29.347Z,3.00
2022-12-04T01:03:57.765Z,3.00
2022-12-04T01:06:31.208Z,2.90
2022-12-04T01:09:03.332Z,2.90
2022-12-04T01:11:32.996Z,2.80
2022-12-04T01:14:01.309Z,2.70
2022-12-04T01:16:33.238Z,2.90
2022-12-04T01:19:04.432Z,2.90
2022-12-04T01:21:36.795Z,2.80
2022-12-04T01:24:06.408Z,2.90
2022-12-04T01:26:33.623Z,2.90
2022-12-04T01:29:02.065Z,2.90
2022-12-04T01:31:29.233Z,2.90
2022-12-04T01:33:58.584Z,2.90
2022-12-04T01:36:28.221Z,2.90
2022-12-04T01:38:56.641Z,2.90
2022-12-04T01:41:29.096Z,2.80
2022-12-04T01:44:19.568Z,2.90
2022-12-04T01:46:57.348Z,2.80
2022-12-04T01:49:36.382Z,2.80
2022-12-04T01:52:09.700Z,2.80
2022-12-04T01:57:31.108Z,2.80
2022-12-04T02:00:02.625Z,2.70
2022-12-04T02:02:36.993Z,2.80
2022-12-04T02:05:10.582Z,2.80
2022-12-04T02:07:39.845Z,2.90
2022-12-04T02:10:13.016Z,2.80
2022-12-04T02:12:53.689Z,2.70
2022-12-04T02:15:31.803Z,2.70
2022-12-04T02:18:16.454Z,2.80
2022-12-04T02:21:04.620Z,2.70
2022-12-04T02:23:47.718Z,2.60
2022-12-04T02:26:40.002Z,2.50
2022-12-04T02:29:27.197Z,2.60
2022-12-04T02:31:57.153Z,2.50
2022-12-04T02:34:38.863Z,2.70
2022-12-04T02:37:14.363Z,2.60
2022-12-04T02:39:52.400Z,2.70
2022-12-04T02:42:47.778Z,2.70
2022-12-04T02:45:40.402Z,2.80
2022-12-04T02:48:08.430Z,2.80
2022-12-04T02:50:40.201Z,2.70
2022-12-04T02:53:15.005Z,2.60
2022-12-04T02:55:52.288Z,2.50
2022-12-04T02:58:29.464Z,2.60
2022-12-04T03:01:02.607Z,2.70
2022-12-04T03:03:34.524Z,2.80
2022-12-04T03:06:11.691Z,2.80
2022-12-04T03:08:45.642Z,2.90
2022-12-04T03:11:12.674Z,2.80
2022-12-04T03:13:58.402Z,2.80
2022-12-04T03:16:31.420Z,2.80
2022-12-04T03:19:08.949Z,2.80
2022-12-04T03:21:41.495Z,2.90
2022-12-04T03:24:20.029Z,2.90
2022-12-04T03:26:58.459Z,2.80
2022-12-04T03:29:51.184Z,2.80
2022-12-04T03:32:45.792Z,2.90
2022-12-04T03:35:51.271Z,3.00
2022-12-04T03:38:22.588Z,2.90
2022-12-04T03:41:22.130Z,2.90
2022-12-04T03:43:55.576Z,2.90
2022-12-04T03:46:29.881Z,2.90
2022-12-04T03:49:09.694Z,2.90
2022-12-04T03:52:11.076Z,3.00
2022-12-04T03:55:06.735Z,2.90
2022-12-04T03:57:42.071Z,2.70
2022-12-04T04:00:21.291Z,2.90
2022-12-04T04:03:07.418Z,2.90
2022-12-04T04:05:41.763Z,2.90
2022-12-04T04:08:36.072Z,2.80
2022-12-04T04:11:17.784Z,2.90
2022-12-04T04:14:14.432Z,3.00
2022-12-04T04:17:07.892Z,3.00
2022-12-04T04:19:56.693Z,3.10
2022-12-04T04:23:11.338Z,3.10
2022-12-04T04:25:42.581Z,3.10
2022-12-04T04:28:28.482Z,3.00
2022-12-04T04:31:00.183Z,3.00
2022-12-04T04:33:28.493Z,3.00
2022-12-04T04:36:23.775Z,3.10
2022-12-04T04:39:14.059Z,3.00
2022-12-04T04:42:14.773Z,3.00
2022-12-04T04:45:05.024Z,3.00
2022-12-04T04:47:42.104Z,3.10
2022-12-04T04:50:16.196Z,3.10
2022-12-04T04:52:48.145Z,3.10
2022-12-04T04:55:17.780Z,3.10
2022-12-04T04:57:45.824Z,3.20
2022-12-04T05:00:18.320Z,3.20
2022-12-04T05:02:50.507Z,3.20
2022-12-04T05:05:25.866Z,3.10
2022-12-04T05:07:52.803Z,3.10
2022-12-04T05:10:49.581Z,3.20
2022-12-04T05:13:17.277Z,3.10
2022-12-04T05:15:45.204Z,3.00
2022-12-04T05:18:15.211Z,3.10
2022-12-04T05:20:45.104Z,3.20
2022-12-04T05:23:13.925Z,3.20
2022-12-04T05:25:44.163Z,3.30
2022-12-04T05:28:14.818Z,3.20
2022-12-04T05:30:44.788Z,3.20
2022-12-04T05:33:11.663Z,3.20
2022-12-04T05:35:41.995Z,3.20
2022-12-04T05:38:08.845Z,3.30
2022-12-04T05:40:38.915Z,3.40
2022-12-04T05:43:08.807Z,3.30
2022-12-04T05:45:35.684Z,3.10
2022-12-04T05:48:02.555Z,3.30
2022-12-04T05:50:30.443Z,3.30
2022-12-04T05:52:57.492Z,3.20
2022-12-04T05:55:25.455Z,3.10
2022-12-04T05:57:55.688Z,3.00
2022-12-04T06:00:42.716Z,3.00
2022-12-04T06:03:16.437Z,3.00
2022-12-04T06:05:46.771Z,3.10
2022-12-04T06:08:14.066Z,3.10
2022-12-04T06:10:41.078Z,3.00
2022-12-04T06:13:08.981Z,3.00
2022-12-04T06:16:02.582Z,3.00
2022-12-04T06:18:36.169Z,3.10
2022-12-04T06:21:06.788Z,2.90
2022-12-04T06:23:33.571Z,2.90
2022-12-04T06:26:09.054Z,3.00
2022-12-04T06:28:40.386Z,3.00
2022-12-04T06:31:09.794Z,3.10
2022-12-04T06:33:40.286Z,3.20
2022-12-04T06:36:14.458Z,3.10
2022-12-04T06:38:42.135Z,3.10
2022-12-04T06:41:12.595Z,3.10
2022-12-04T06:43:43.059Z,3.00
2022-12-04T06:46:20.016Z,3.10
2022-12-04T06:48:47.609Z,3.30
2022-12-04T06:51:22.954Z,3.20
2022-12-04T06:53:51.428Z,3.30
2022-12-04T06:56:25.425Z,3.20
2022-12-04T06:58:56.052Z,3.20
2022-12-04T07:01:30.399Z,3.20
2022-12-04T07:03:58.289Z,3.10
2022-12-04T07:06:37.676Z,3.10
2022-12-04T07:09:09.900Z,3.10
2022-12-04T07:11:39.270Z,3.10
2022-12-04T07:14:06.647Z,3.10
2022-12-04T07:16:40.273Z,3.10
2022-12-04T07:19:13.004Z,3.10
2022-12-04T07:21:41.987Z,3.20
2022-12-04T07:24:13.706Z,3.30
2022-12-04T07:26:42.978Z,3.20
2022-12-04T07:29:10.636Z,3.10
2022-12-04T07:31:38.988Z,3.10
2022-12-04T07:34:07.430Z,3.10
2022-12-04T07:36:34.301Z,3.20
2022-12-04T07:39:02.290Z,3.30
2022-12-04T07:41:30.360Z,3.30
2022-12-04T07:43:58.254Z,3.20
2022-12-04T07:46:28.179Z,3.00
2022-12-04T07:48:56.699Z,3.00
2022-12-04T07:51:26.442Z,3.00
2022-12-04T07:53:55.398Z,3.20
2022-12-04T07:56:23.302Z,3.30
2022-12-04T07:58:51.286Z,3.30
2022-12-04T08:01:21.776Z,3.20
2022-12-04T08:03:56.251Z,3.20
2022-12-04T08:06:25.868Z,3.10
2022-12-04T08:08:55.027Z,3.10
2022-12-04T08:11:24.039Z,3.20
2022-12-04T08:14:03.534Z,3.30
2022-12-04T08:16:32.825Z,3.30
2022-12-04T08:19:00.751Z,3.20
2022-12-04T08:21:32.262Z,3.40
2022-12-04T08:24:00.244Z,3.30
2022-12-04T08:26:30.897Z,3.30
2022-12-04T08:29:02.610Z,3.40
2022-12-04T08:31:32.878Z,3.40
2022-12-04T08:34:03.166Z,3.40
2022-12-04T08:36:31.860Z,3.50
2022-12-04T08:38:59.825Z,3.50
2022-12-04T08:41:27.558Z,3.40
2022-12-04T08:43:55.710Z,3.40
2022-12-04T08:46:24.849Z,3.40
2022-12-04T08:48:53.371Z,3.40
2022-12-04T08:51:25.459Z,3.40
2022-12-04T08:53:57.124Z,3.40
2022-12-04T08:56:26.002Z,3.50
2022-12-04T08:58:56.027Z,3.60
2022-12-04T09:01:25.713Z,3.60
2022-12-04T09:03:53.344Z,3.50
2022-12-04T09:06:20.967Z,3.60
2022-12-04T09:08:54.086Z,3.50
2022-12-04T09:11:24.104Z,3.50
2022-12-04T09:13:56.019Z,3.50
2022-12-04T09:16:26.815Z,3.50
2022-12-04T09:18:59.213Z,3.60
2022-12-04T09:21:29.629Z,3.70
2022-12-04T09:23:56.475Z,3.60
2022-12-04T09:26:31.737Z,3.50
2022-12-04T09:29:16.766Z,3.40
2022-12-04T09:31:46.634Z,3.40
2022-12-04T09:34:15.619Z,3.50
2022-12-04T09:36:43.585Z,3.60
2022-12-04T09:39:11.632Z,3.50
2022-12-04T09:42:09.384Z,3.70
2022-12-04T09:45:14.363Z,3.70
2022-12-04T09:47:52.687Z,3.80
2022-12-04T09:50:29.816Z,3.80
2022-12-04T09:53:17.764Z,3.80
2022-12-04T09:56:00.403Z,3.90
2022-12-04T09:58:49.809Z,3.90
2022-12-04T10:01:28.497Z,3.70
2022-12-04T10:04:08.316Z,3.70
2022-12-04T10:07:12.605Z,3.70
2022-12-04T10:10:00.863Z,3.70
2022-12-04T10:12:45.585Z,3.70
2022-12-04T10:15:28.749Z,3.60
2022-12-04T10:18:16.986Z,3.70
2022-12-04T10:20:54.887Z,3.70
2022-12-04T10:23:40.596Z,3.70
2022-12-04T10:26:15.814Z,3.80
2022-12-04T10:29:02.046Z,3.80
2022-12-04T10:31:32.096Z,3.70
2022-12-04T10:34:18.211Z,3.80
2022-12-04T10:36:52.337Z,3.70
2022-12-04T10:39:35.462Z,3.70
2022-12-04T10:42:14.367Z,3.60
2022-12-04T10:44:41.428Z,3.60
2022-12-04T10:47:18.466Z,3.70
2022-12-04T10:49:45.647Z,3.90
2022-12-04T10:52:13.532Z,3.70
2022-12-04T10:54:53.851Z,3.60
2022-12-04T10:57:20.831Z,3.70
2022-12-04T10:59:55.127Z,3.80
2022-12-04T11:02:29.459Z,3.90
2022-12-04T11:05:07.128Z,3.90
2022-12-04T11:07:48.589Z,3.90
2022-12-04T11:10:24.179Z,3.90
2022-12-04T11:12:59.864Z,3.70
2022-12-04T11:15:29.762Z,3.60
2022-12-04T11:18:15.408Z,3.50
2022-12-04T11:21:06.114Z,3.70
2022-12-04T11:23:41.375Z,3.70
2022-12-04T11:26:11.787Z,3.80
2022-12-04T11:28:44.243Z,3.80
2022-12-04T11:31:18.240Z,3.80
2022-12-04T11:33:53.096Z,3.90
2022-12-04T11:36:31.740Z,4.00
2022-12-04T11:39:30.705Z,4.00
2022-12-04T11:42:28.310Z,3.90
2022-12-04T11:44:59.199Z,3.90
2022-12-04T11:47:31.384Z,4.00
2022-12-04T11:50:26.586Z,4.00
2022-12-04T11:53:12.674Z,4.00
2022-12-04T11:56:08.548Z,3.90
2022-12-04T11:59:17.294Z,3.80
2022-12-04T12:02:14.366Z,3.80
2022-12-04T12:04:59.592Z,3.90
2022-12-04T12:07:35.112Z,3.80
2022-12-04T12:10:26.929Z,4.00
2022-12-04T12:13:19.194Z,3.90
2022-12-04T12:16:12.975Z,4.00
2022-12-04T12:19:22.632Z,4.10
2022-12-04T12:22:06.969Z,4.00
2022-12-04T12:24:44.564Z,3.90
2022-12-04T12:27:32.841Z,3.90
2022-12-04T12:30:20.350Z,3.90
2022-12-04T12:32:55.103Z,3.90
2022-12-04T12:35:34.201Z,3.90
2022-12-04T12:38:26.238Z,3.90
2022-12-04T12:41:22.875Z,3.90
2022-12-04T12:44:00.969Z,3.90
2022-12-04T12:46:34.684Z,3.90
2022-12-04T12:49:10.918Z,3.90
2022-12-04T12:51:56.983Z,3.80
2022-12-04T12:54:58.929Z,4.00
2022-12-04T12:57:38.284Z,3.90
2022-12-04T13:00:15.710Z,3.90
2022-12-04T13:03:00.564Z,4.00
2022-12-04T13:05:38.051Z,3.90
2022-12-04T13:08:20.703Z,4.00
2022-12-04T13:11:01.727Z,4.00
2022-12-04T13:13:34.093Z,3.90
2022-12-04T13:16:14.435Z,4.00
2022-12-04T13:19:10.035Z,3.90
2022-12-04T13:22:08.241Z,3.90
2022-12-04T13:24:56.732Z,3.90
2022-12-04T13:27:23.660Z,3.90
2022-12-04T13:30:06.817Z,3.90
2022-12-04T13:32:57.424Z,3.90
2022-12-04T13:35:48.402Z,3.80
2022-12-04T13:38:27.543Z,3.80
2022-12-04T13:41:02.986Z,3.80
2022-12-04T13:43:44.768Z,3.80
2022-12-04T13:46:40.135Z,3.80
2022-12-04T13:49:20.344Z,3.90
2022-12-04T13:51:49.021Z,3.80
2022-12-04T13:54:16.864Z,3.90
2022-12-04T13:56:50.138Z,3.90
2022-12-04T13:59:35.183Z,3.80
2022-12-04T14:02:35.809Z,3.90
2022-12-04T14:05:10.475Z,3.90
2022-12-04T14:07:44.840Z,3.80
2022-12-04T14:10:14.746Z,3.90
2022-12-04T14:12:59.037Z,3.70
2022-12-04T14:15:36.844Z,3.70
2022-12-04T14:18:13.248Z,3.80
2022-12-04T14:20:42.926Z,3.80
2022-12-04T14:23:19.983Z,3.80
2022-12-04T14:25:46.867Z,3.80
2022-12-04T14:28:35.949Z,3.80
2022-12-04T14:31:05.755Z,3.80
2022-12-04T14:33:58.199Z,3.70
2022-12-04T14:36:34.987Z,3.70
2022-12-04T14:39:36.565Z,3.70
2022-12-04T14:42:25.585Z,3.60
2022-12-04T14:44:58.763Z,3.70
2022-12-04T14:48:22.454Z,3.70
2022-12-04T14:50:56.198Z,3.80
2022-12-04T14:53:28.954Z,3.70
2022-12-04T14:56:15.633Z,3.60
2022-12-04T14:58:43.706Z,3.50
2022-12-04T15:01:29.084Z,3.60
2022-12-04T15:04:01.495Z,3.60
2022-12-04T15:06:33.123Z,3.60
2022-12-04T15:09:22.742Z,3.50
2022-12-04T15:12:11.896Z,3.50
2022-12-04T15:14:48.686Z,3.50
2022-12-04T15:17:18.747Z,3.50
2022-12-04T15:19:46.667Z,3.50
2022-12-04T15:22:25.776Z,3.50
2022-12-04T15:24:53.884Z,3.50
2022-12-04T15:27:28.819Z,3.60
2022-12-04T15:30:02.049Z,3.70
2022-12-04T15:32:31.669Z,3.70
2022-12-04T15:35:05.603Z,3.50
2022-12-04T15:37:34.094Z,3.40
2022-12-04T15:40:08.631Z,3.40
2022-12-04T15:42:35.527Z,3.50
2022-12-04T15:45:09.657Z,3.50
2022-12-04T15:47:42.771Z,3.50
2022-12-04T15:50:15.707Z,3.50
2022-12-04T15:52:56.251Z,3.50
2022-12-04T15:55:24.831Z,3.50
2022-12-04T15:57:55.797Z,3.50
2022-12-04T16:00:36.305Z,3.50
2022-12-04T16:03:18.918Z,3.40
2022-12-04T16:05:47.247Z,3.40
2022-12-04T16:08:30.509Z,3.40
2022-12-04T16:11:01.908Z,3.40
2022-12-04T16:13:37.511Z,3.50
2022-12-04T16:16:12.711Z,3.50
2022-12-04T16:18:39.934Z,3.50
2022-12-04T16:21:16.928Z,3.50
2022-12-04T16:23:46.265Z,3.40
2022-12-04T16:26:18.043Z,3.50
2022-12-04T16:28:45.487Z,3.40
2022-12-04T16:31:13.683Z,3.30
2022-12-04T16:33:41.641Z,3.50
2022-12-04T16:36:12.766Z,3.40
2022-12-04T16:38:39.747Z,3.40
2022-12-04T16:41:11.694Z,3.50
2022-12-04T16:43:41.308Z,3.50
2022-12-04T16:46:16.021Z,3.40
2022-12-04T16:48:45.630Z,3.40
2022-12-04T16:51:17.375Z,3.40
2022-12-04T16:54:10.947Z,3.40
2022-12-04T16:56:41.709Z,3.30
2022-12-04T16:59:12.161Z,3.30
2022-12-04T17:01:53.715Z,3.20
2022-12-04T17:04:21.055Z,3.10
2022-12-04T17:06:50.326Z,3.30
2022-12-04T17:09:20.560Z,3.30
2022-12-04T17:11:47.657Z,3.20
2022-12-04T17:14:14.944Z,3.20
2022-12-04T17:16:45.160Z,3.30
2022-12-04T17:19:17.289Z,3.20
2022-12-04T17:21:47.021Z,3.10
2022-12-04T17:24:18.394Z,3.20
2022-12-04T17:26:47.537Z,3.20
2022-12-04T17:29:19.880Z,3.30
2022-12-04T17:31:53.079Z,3.20
2022-12-04T17:34:19.939Z,3.20
2022-12-04T17:36:46.735Z,3.10
2022-12-04T17:39:13.818Z,3.10
2022-12-04T17:41:44.458Z,3.10
2022-12-04T17:44:15.050Z,3.20
2022-12-04T17:46:45.695Z,3.20
2022-12-04T17:49:12.711Z,3.10
2022-12-04T17:51:40.964Z,3.20
2022-12-04T17:54:11.133Z,3.30
2022-12-04T17:56:41.309Z,3.10
2022-12-04T17:59:11.298Z,3.20
2022-12-04T18:01:38.375Z,3.30
2022-12-04T18:04:08.234Z,3.30
2022-12-04T18:06:43.162Z,3.40
2022-12-04T18:09:15.692Z,3.40
2022-12-04T18:11:46.061Z,3.30
2022-12-04T18:14:16.391Z,3.30
2022-12-04T18:16:53.101Z,3.30
2022-12-04T18:19:25.842Z,3.20
2022-12-04T18:21:55.576Z,3.30
2022-12-04T18:24:27.384Z,3.40
2022-12-04T18:27:25.395Z,3.40
2022-12-04T18:30:52.914Z,3.40
2022-12-04T18:33:24.167Z,3.30
2022-12-04T18:35:58.475Z,3.40
2022-12-04T18:38:32.368Z,3.30
2022-12-04T18:41:08.692Z,3.30
2022-12-04T18:43:44.049Z,3.30
2022-12-04T18:46:15.493Z,3.30
2022-12-04T18:48:49.628Z,3.40
2022-12-04T18:51:24.589Z,3.60
2022-12-04T18:53:53.220Z,3.50
2022-12-04T18:56:20.703Z,3.50
2022-12-04T18:58:48.267Z,3.50
2022-12-04T19:01:19.254Z,3.50
2022-12-04T19:03:48.176Z,3.50
2022-12-04T19:06:26.676Z,3.40
2022-12-04T19:09:00.513Z,3.50
2022-12-04T19:14:22.690Z,3.60
2022-12-04T19:16:53.224Z,3.60
2022-12-04T19:19:21.304Z,3.40
2022-12-04T19:21:49.397Z,3.50
2022-12-04T19:24:20.119Z,3.50
2022-12-04T19:26:55.830Z,3.50
2022-12-04T19:29:27.493Z,3.50
2022-12-04T19:31:59.656Z,3.50
2022-12-04T19:35:42.557Z,3.60
2022-12-04T19:38:18.099Z,3.60
2022-12-04T19:40:47.374Z,3.60
2022-12-04T19:43:22.497Z,3.70
2022-12-04T19:46:24.100Z,3.60
2022-12-04T19:48:54.953Z,3.60
2022-12-04T19:51:25.332Z,3.60
2022-12-04T19:53:56.709Z,3.70
2022-12-04T19:56:29.310Z,3.70
2022-12-04T19:58:59.309Z,3.70
2022-12-04T20:01:58.661Z,3.50
2022-12-04T20:04:26.036Z,3.50
2022-12-04T20:06:54.332Z,3.60
2022-12-04T20:09:25.408Z,3.60
2022-12-04T20:11:56.138Z,3.60
2022-12-04T20:21:47.056Z,3.60
2022-12-04T20:24:20.903Z,3.50
2022-12-04T20:26:49.994Z,3.50
2022-12-04T20:29:19.206Z,3.60
2022-12-04T20:32:00.596Z,3.60
2022-12-04T20:34:43.258Z,3.60
2022-12-04T20:37:12.545Z,3.70
2022-12-04T20:39:46.564Z,3.60
2022-12-04T20:42:14.813Z,3.60
2022-12-04T20:44:48.028Z,3.60
2022-12-04T20:47:25.680Z,3.50
2022-12-04T20:49:57.109Z,3.60
2022-12-04T20:52:32.256Z,3.50
2022-12-04T20:55:09.405Z,3.40
2022-12-04T20:57:39.883Z,3.40
2022-12-04T21:00:44.809Z,3.50
2022-12-04T21:03:16.935Z,3.40
2022-12-04T21:05:50.644Z,3.60
2022-12-04T21:11:39.145Z,3.40
2022-12-04T21:18:09.873Z,3.40
2022-12-04T21:20:56.560Z,3.40
2022-12-04T21:26:18.807Z,3.30
2022-12-04T21:29:09.516Z,3.30
2022-12-04T21:31:43.029Z,3.30
2022-12-04T21:34:13.569Z,3.20
2022-12-04T21:36:41.786Z,3.30
2022-12-04T21:45:06.383Z,3.30
2022-12-04T21:47:35.352Z,3.30
2022-12-04T22:02:07.915Z,3.40
2022-12-04T22:04:34.906Z,3.40
2022-12-04T22:07:02.291Z,3.30
2022-12-04T22:09:38.939Z,3.40
2022-12-04T22:12:26.846Z,3.40
2022-12-04T22:14:57.230Z,3.50
2022-12-04T22:17:24.090Z,3.50
2022-12-04T22:19:50.938Z,3.60
2022-12-04T22:22:22.320Z,3.60
2022-12-04T22:24:50.589Z,3.60
2022-12-04T22:27:21.899Z,3.60
2022-12-04T22:29:54.427Z,3.60
2022-12-04T22:32:21.303Z,3.60
2022-12-04T22:34:53.434Z,3.70
2022-12-04T22:37:22.917Z,3.70
2022-12-04T22:39:49.903Z,3.80
2022-12-04T22:42:16.984Z,3.70
2022-12-04T22:44:44.836Z,3.70
2022-12-04T22:47:15.628Z,3.80
2022-12-04T22:49:43.063Z,3.80
2022-12-04T22:52:13.915Z,3.80
2022-12-04T22:54:43.157Z,3.80
2022-12-04T22:57:12.794Z,3.80
2022-12-04T22:59:39.745Z,3.70
2022-12-04T23:02:07.814Z,3.70
2022-12-04T23:04:34.739Z,3.60
2022-12-04T23:07:06.379Z,3.60
2022-12-04T23:09:33.375Z,3.60
2022-12-04T23:12:00.537Z,3.60
2022-12-04T23:14:29.065Z,3.60
2022-12-04T23:16:57.551Z,3.50
2022-12-04T23:19:24.521Z,3.50
2022-12-04T23:21:56.951Z,3.60
2022-12-04T23:24:25.908Z,3.60
2022-12-04T23:26:54.264Z,3.60
2022-12-04T23:32:18.350Z,3.60
2022-12-04T23:34:48.628Z,3.50
2022-12-04T23:37:16.665Z,3.40
2022-12-04T23:39:43.498Z,3.50
2022-12-04T23:42:10.487Z,3.50
2022-12-04T23:44:37.399Z,3.50
2022-12-04T23:47:05.602Z,3.50
2022-12-04T23:49:35.247Z,3.50
2022-12-04T23:52:03.270Z,3.50
2022-12-04T23:54:35.028Z,3.50
2022-12-04T23:57:02.212Z,3.50
