createdAt,value
2018-03-08T00:00:07.527Z,4.89
2018-03-08T00:01:07.521Z,4.84
2018-03-08T00:02:07.520Z,4.83
2018-03-08T00:03:07.513Z,4.78
2018-03-08T00:04:07.507Z,4.75
2018-03-08T00:05:07.498Z,4.76
2018-03-08T00:06:07.496Z,4.84
2018-03-08T00:07:07.489Z,4.75
2018-03-08T00:08:07.488Z,4.87
2018-03-08T00:09:07.477Z,4.87
2018-03-08T00:10:07.473Z,4.79
2018-03-08T00:11:07.467Z,4.87
2018-03-08T00:12:07.462Z,4.78
2018-03-08T00:13:07.456Z,4.82
2018-03-08T00:14:07.452Z,4.86
2018-03-08T00:15:07.446Z,4.76
2018-03-08T00:16:07.440Z,4.70
2018-03-08T00:17:07.435Z,4.83
2018-03-08T00:18:07.429Z,4.75
2018-03-08T00:19:07.424Z,4.78
2018-03-08T00:20:07.418Z,4.74
2018-03-08T00:21:07.412Z,4.66
2018-03-08T00:22:07.408Z,4.60
2018-03-08T00:23:07.400Z,4.57
2018-03-08T00:24:07.396Z,4.50
2018-03-08T00:25:07.389Z,4.57
2018-03-08T00:26:07.384Z,4.53
2018-03-08T00:27:07.382Z,4.56
2018-03-08T00:28:07.377Z,4.53
2018-03-08T00:29:07.368Z,4.61
2018-03-08T00:30:07.362Z,4.63
2018-03-08T00:31:07.357Z,4.56
2018-03-08T00:32:07.351Z,4.66
2018-03-08T00:33:07.346Z,4.60
2018-03-08T00:34:07.340Z,4.56
2018-03-08T00:35:07.335Z,4.49
2018-03-08T00:36:07.330Z,4.58
2018-03-08T00:37:07.322Z,4.52
2018-03-08T00:38:07.320Z,4.49
2018-03-08T00:39:07.314Z,4.50
2018-03-08T00:40:07.307Z,4.48
2018-03-08T00:41:07.304Z,4.56
2018-03-08T00:42:07.296Z,4.57
2018-03-08T00:43:07.289Z,4.53
2018-03-08T00:44:07.284Z,4.50
2018-03-08T00:45:07.283Z,4.34
2018-03-08T00:46:07.273Z,4.38
2018-03-08T00:47:07.272Z,4.38
2018-03-08T00:48:07.263Z,4.36
2018-03-08T00:49:07.258Z,4.45
2018-03-08T00:50:07.249Z,4.43
2018-03-08T00:51:07.244Z,4.48
2018-03-08T00:52:07.238Z,4.50
2018-03-08T00:53:07.231Z,4.42
2018-03-08T00:54:07.226Z,4.42
2018-03-08T00:55:07.220Z,4.34
2018-03-08T00:56:07.216Z,4.31
2018-03-08T00:57:07.212Z,4.27
2018-03-08T00:58:07.203Z,4.21
2018-03-08T00:59:07.200Z,4.22
2018-03-08T01:00:07.191Z,4.13
2018-03-08T01:01:07.185Z,4.24
2018-03-08T01:02:07.187Z,4.28
2018-03-08T01:03:07.174Z,4.14
2018-03-08T01:04:07.169Z,4.13
2018-03-08T01:05:07.163Z,4.10
2018-03-08T01:06:07.157Z,4.06
2018-03-08T01:07:07.150Z,4.06
2018-03-08T01:08:07.146Z,4.03
2018-03-08T01:09:07.139Z,4.06
2018-03-08T01:10:07.134Z,4.04
2018-03-08T01:11:07.128Z,4.10
2018-03-08T01:12:07.122Z,4.04
2018-03-08T01:13:07.116Z,4.13
2018-03-08T01:14:07.110Z,4.16
2018-03-08T01:15:07.107Z,4.24
2018-03-08T01:16:07.100Z,4.14
2018-03-08T01:17:07.093Z,4.16
2018-03-08T01:18:07.088Z,4.14
2018-03-08T01:19:07.083Z,4.16
2018-03-08T01:20:07.078Z,4.18
2018-03-08T01:21:07.069Z,4.20
2018-03-08T01:22:07.064Z,4.14
2018-03-08T01:23:07.058Z,4.14
2018-03-08T01:24:07.053Z,4.21
2018-03-08T01:25:07.047Z,4.18
2018-03-08T01:26:07.041Z,4.18
2018-03-08T01:27:07.035Z,4.16
2018-03-08T01:28:07.029Z,4.16
2018-03-08T01:29:07.023Z,4.22
2018-03-08T01:30:07.018Z,4.21
2018-03-08T01:31:07.010Z,4.25
2018-03-08T01:32:07.010Z,4.25
2018-03-08T01:33:06.999Z,4.36
2018-03-08T01:34:06.994Z,4.32
2018-03-08T01:35:06.988Z,4.34
2018-03-08T01:36:06.986Z,4.39
2018-03-08T01:37:06.976Z,4.45
2018-03-08T01:38:06.971Z,4.36
2018-03-08T01:39:06.964Z,4.27
2018-03-08T01:41:06.952Z,4.30
2018-03-08T01:42:06.948Z,4.39
2018-03-08T01:43:06.942Z,4.45
2018-03-08T01:44:06.936Z,4.52
2018-03-08T01:45:06.929Z,4.42
2018-03-08T01:46:06.923Z,4.57
2018-03-08T01:47:06.917Z,4.56
2018-03-08T01:48:06.912Z,4.71
2018-03-08T01:49:06.907Z,4.64
2018-03-08T01:50:06.898Z,4.82
2018-03-08T01:51:06.894Z,4.86
2018-03-08T01:52:06.889Z,4.76
2018-03-08T01:53:06.882Z,4.84
2018-03-08T01:54:06.878Z,4.83
2018-03-08T01:55:06.871Z,4.86
2018-03-08T01:56:06.866Z,4.83
2018-03-08T01:57:06.860Z,4.86
2018-03-08T01:58:06.853Z,4.82
2018-03-08T01:59:06.849Z,4.78
2018-03-08T02:00:06.842Z,4.87
2018-03-08T02:01:06.837Z,4.84
2018-03-08T02:02:06.831Z,4.86
2018-03-08T02:03:06.830Z,4.78
2018-03-08T02:04:06.821Z,4.84
2018-03-08T02:05:06.815Z,4.79
2018-03-08T02:06:06.810Z,4.70
2018-03-08T02:07:06.805Z,4.84
2018-03-08T02:08:06.800Z,4.82
2018-03-08T02:09:06.794Z,4.84
2018-03-08T02:10:06.787Z,4.82
2018-03-08T02:11:06.782Z,4.82
2018-03-08T02:12:06.777Z,4.78
2018-03-08T02:13:06.771Z,4.68
2018-03-08T02:14:06.765Z,4.70
2018-03-08T02:15:06.759Z,4.71
2018-03-08T02:16:06.755Z,4.66
2018-03-08T02:17:06.749Z,4.70
2018-03-08T02:18:06.742Z,4.82
2018-03-08T02:19:06.738Z,4.82
2018-03-08T02:20:06.733Z,4.84
2018-03-08T02:21:06.727Z,4.67
2018-03-08T02:22:06.722Z,4.70
2018-03-08T02:23:06.715Z,4.56
2018-03-08T02:24:06.711Z,4.52
2018-03-08T02:25:06.704Z,4.45
2018-03-08T02:26:06.699Z,4.50
2018-03-08T02:27:06.694Z,4.31
2018-03-08T02:28:06.688Z,4.31
2018-03-08T02:29:06.682Z,4.28
2018-03-08T02:30:06.693Z,4.46
2018-03-08T02:31:06.674Z,4.45
2018-03-08T02:32:06.668Z,4.42
2018-03-08T02:33:06.659Z,4.34
2018-03-08T02:34:06.655Z,4.31
2018-03-08T02:35:06.653Z,4.16
2018-03-08T02:36:06.644Z,4.10
2018-03-08T02:37:06.637Z,4.14
2018-03-08T02:38:06.631Z,4.20
2018-03-08T02:39:06.626Z,4.16
2018-03-08T02:40:06.619Z,4.30
2018-03-08T02:41:06.614Z,4.34
2018-03-08T02:42:06.609Z,4.42
2018-03-08T02:43:06.603Z,4.34
2018-03-08T02:44:06.595Z,4.36
2018-03-08T02:45:06.590Z,4.40
2018-03-08T02:46:06.585Z,4.34
2018-03-08T02:47:06.580Z,4.50
2018-03-08T02:48:06.576Z,4.52
2018-03-08T02:49:06.568Z,4.52
2018-03-08T02:50:06.564Z,4.58
2018-03-08T02:51:06.562Z,4.56
2018-03-08T02:52:06.551Z,4.58
2018-03-08T02:53:06.545Z,4.58
2018-03-08T02:54:06.545Z,4.53
2018-03-08T02:55:06.536Z,4.50
2018-03-08T02:56:06.529Z,4.50
2018-03-08T02:57:06.521Z,4.42
2018-03-08T02:58:06.515Z,4.34
2018-03-08T02:59:06.513Z,4.36
2018-03-08T03:00:06.505Z,4.30
2018-03-08T03:01:06.499Z,4.28
2018-03-08T03:02:06.495Z,4.40
2018-03-08T03:03:06.489Z,4.52
2018-03-08T03:04:06.483Z,4.45
2018-03-08T03:05:06.477Z,4.43
2018-03-08T03:06:06.470Z,4.50
2018-03-08T03:07:06.465Z,4.48
2018-03-08T03:08:06.462Z,4.53
2018-03-08T03:09:06.453Z,4.56
2018-03-08T03:10:06.447Z,4.66
2018-03-08T03:11:06.456Z,4.67
2018-03-08T03:12:06.436Z,4.68
2018-03-08T03:13:06.428Z,4.74
2018-03-08T03:14:06.424Z,4.67
2018-03-08T03:15:06.419Z,4.76
2018-03-08T03:16:06.415Z,4.78
2018-03-08T03:17:06.406Z,4.83
2018-03-08T03:18:06.401Z,4.83
2018-03-08T03:19:06.395Z,4.83
2018-03-08T03:20:06.391Z,4.82
2018-03-08T03:21:06.385Z,4.86
2018-03-08T03:22:06.379Z,4.68
2018-03-08T03:23:06.374Z,4.66
2018-03-08T03:24:06.368Z,4.64
2018-03-08T03:25:06.364Z,4.52
2018-03-08T03:26:06.357Z,4.45
2018-03-08T03:27:06.352Z,4.45
2018-03-08T03:28:06.346Z,4.38
2018-03-08T03:29:06.340Z,4.39
2018-03-08T03:30:06.335Z,4.40
2018-03-08T03:31:06.333Z,4.38
2018-03-08T03:32:06.324Z,4.36
2018-03-08T03:33:06.319Z,4.30
2018-03-08T03:34:06.313Z,4.43
2018-03-08T03:35:06.306Z,4.34
2018-03-08T03:36:06.303Z,4.36
2018-03-08T03:37:06.295Z,4.46
2018-03-08T03:38:06.291Z,4.36
2018-03-08T03:39:06.284Z,4.40
2018-03-08T03:40:06.279Z,4.36
2018-03-08T03:41:06.273Z,4.40
2018-03-08T03:42:06.267Z,4.32
2018-03-08T03:43:06.261Z,4.28
2018-03-08T03:44:06.257Z,4.21
2018-03-08T03:45:06.252Z,4.18
2018-03-08T03:46:06.247Z,4.18
2018-03-08T03:47:06.238Z,4.24
2018-03-08T03:48:06.233Z,4.27
2018-03-08T03:49:06.226Z,4.21
2018-03-08T03:50:06.222Z,4.32
2018-03-08T03:51:06.219Z,4.31
2018-03-08T03:52:06.211Z,4.28
2018-03-08T03:53:06.204Z,4.31
2018-03-08T03:54:06.198Z,4.22
2018-03-08T03:55:06.193Z,4.21
2018-03-08T03:56:06.187Z,4.10
2018-03-08T03:57:06.182Z,4.16
2018-03-08T03:58:06.176Z,4.13
2018-03-08T03:59:06.169Z,4.16
2018-03-08T04:00:06.164Z,4.12
2018-03-08T04:01:06.158Z,4.14
2018-03-08T04:02:06.152Z,4.20
2018-03-08T04:03:06.146Z,4.20
2018-03-08T04:04:06.141Z,4.21
2018-03-08T04:05:06.137Z,4.27
2018-03-08T04:06:06.128Z,4.36
2018-03-08T04:07:06.122Z,4.46
2018-03-08T04:08:06.118Z,4.48
2018-03-08T04:09:06.109Z,4.43
2018-03-08T04:10:06.103Z,4.57
2018-03-08T04:11:06.097Z,4.57
2018-03-08T04:12:06.092Z,4.52
2018-03-08T04:13:06.085Z,4.57
2018-03-08T04:14:06.079Z,4.53
2018-03-08T04:15:06.074Z,4.57
2018-03-08T04:16:06.068Z,4.58
2018-03-08T04:17:06.061Z,4.52
2018-03-08T04:18:06.056Z,4.56
2018-03-08T04:19:06.053Z,4.53
2018-03-08T04:20:06.047Z,4.60
2018-03-08T04:21:06.039Z,4.53
2018-03-08T04:22:06.033Z,4.56
2018-03-08T04:23:06.028Z,4.53
2018-03-08T04:24:06.021Z,4.57
2018-03-08T04:25:06.016Z,4.52
2018-03-08T04:26:06.013Z,4.53
2018-03-08T04:27:06.005Z,4.60
2018-03-08T04:28:05.998Z,4.56
2018-03-08T04:29:05.993Z,4.52
2018-03-08T04:30:05.988Z,4.52
2018-03-08T04:31:05.981Z,4.46
2018-03-08T04:32:05.976Z,4.48
2018-03-08T04:33:05.970Z,4.48
2018-03-08T04:34:05.965Z,4.45
2018-03-08T04:35:05.959Z,4.46
2018-03-08T04:36:05.951Z,4.28
2018-03-08T04:37:05.949Z,4.31
2018-03-08T04:38:05.940Z,4.28
2018-03-08T04:39:05.935Z,4.32
2018-03-08T04:40:05.930Z,4.22
2018-03-08T04:41:05.929Z,4.27
2018-03-08T04:42:05.919Z,4.14
2018-03-08T04:43:05.912Z,4.14
2018-03-08T04:44:05.907Z,4.07
2018-03-08T04:45:05.900Z,4.06
2018-03-08T04:46:05.898Z,4.02
2018-03-08T04:47:05.890Z,4.03
2018-03-08T04:48:05.885Z,3.95
2018-03-08T04:49:05.877Z,3.95
2018-03-08T04:50:05.873Z,3.94
2018-03-08T04:51:05.867Z,3.88
2018-03-08T04:52:05.862Z,3.96
2018-03-08T04:53:05.854Z,3.94
2018-03-08T04:54:05.849Z,3.88
2018-03-08T04:55:06.014Z,3.91
2018-03-08T04:56:05.837Z,3.91
2018-03-08T04:57:05.830Z,3.95
2018-03-08T04:58:05.824Z,3.91
2018-03-08T04:59:05.819Z,3.94
2018-03-08T05:00:05.815Z,3.95
2018-03-08T05:01:05.808Z,3.89
2018-03-08T05:02:05.800Z,3.94
2018-03-08T05:03:05.794Z,3.94
2018-03-08T05:04:05.789Z,3.92
2018-03-08T05:05:05.784Z,4.02
2018-03-08T05:06:05.780Z,4.00
2018-03-08T05:07:05.773Z,4.00
2018-03-08T05:08:05.766Z,4.03
2018-03-08T05:09:05.759Z,4.07
2018-03-08T05:10:05.759Z,4.13
2018-03-08T05:11:05.748Z,4.21
2018-03-08T05:12:05.742Z,4.25
2018-03-08T05:13:05.735Z,4.30
2018-03-08T05:14:05.730Z,4.20
2018-03-08T05:15:05.724Z,4.30
2018-03-08T05:16:05.719Z,4.21
2018-03-08T05:17:05.712Z,4.16
2018-03-08T05:18:05.707Z,4.20
2018-03-08T05:19:05.705Z,4.28
2018-03-08T05:20:05.695Z,4.25
2018-03-08T05:21:05.688Z,4.28
2018-03-08T05:22:05.683Z,4.31
2018-03-08T05:23:05.677Z,4.28
2018-03-08T05:24:05.672Z,4.27
2018-03-08T05:25:05.665Z,4.40
2018-03-08T05:26:05.660Z,4.28
2018-03-08T05:27:05.654Z,4.30
2018-03-08T05:28:05.649Z,4.18
2018-03-08T05:29:05.643Z,4.16
2018-03-08T05:30:05.638Z,4.16
2018-03-08T05:31:05.631Z,4.07
2018-03-08T05:32:05.625Z,4.10
2018-03-08T05:33:05.620Z,4.14
2018-03-08T05:34:05.613Z,4.14
2018-03-08T05:35:05.615Z,4.16
2018-03-08T05:36:05.602Z,4.13
2018-03-08T05:37:05.596Z,4.21
2018-03-08T05:38:05.590Z,4.13
2018-03-08T05:39:05.585Z,4.20
2018-03-08T05:40:05.595Z,4.24
2018-03-08T05:41:05.572Z,4.22
2018-03-08T05:42:05.567Z,4.24
2018-03-08T05:43:05.561Z,4.16
2018-03-08T05:44:05.555Z,4.24
2018-03-08T05:45:05.553Z,4.22
2018-03-08T05:46:05.544Z,4.21
2018-03-08T05:47:05.543Z,4.25
2018-03-08T05:48:05.537Z,4.27
2018-03-08T05:49:05.527Z,4.28
2018-03-08T05:50:05.520Z,4.32
2018-03-08T05:51:05.516Z,4.20
2018-03-08T05:52:05.510Z,4.24
2018-03-08T05:53:05.504Z,4.27
2018-03-08T05:54:05.497Z,4.27
2018-03-08T05:55:05.494Z,4.36
2018-03-08T05:56:05.486Z,4.39
2018-03-08T05:57:05.485Z,4.39
2018-03-08T05:58:05.474Z,4.46
2018-03-08T05:59:05.469Z,4.52
2018-03-08T06:00:05.465Z,4.53
2018-03-08T06:01:05.456Z,4.49
2018-03-08T06:02:05.451Z,4.56
2018-03-08T06:03:05.445Z,4.52
2018-03-08T06:04:05.439Z,4.53
2018-03-08T06:05:05.434Z,4.30
2018-03-08T06:06:05.427Z,4.32
2018-03-08T06:07:05.422Z,4.24
2018-03-08T06:08:05.417Z,4.31
2018-03-08T06:09:05.410Z,4.18
2018-03-08T06:10:05.405Z,4.22
2018-03-08T06:11:05.400Z,4.18
2018-03-08T06:12:05.394Z,4.10
2018-03-08T06:13:05.388Z,4.14
2018-03-08T06:14:05.382Z,4.04
2018-03-08T06:15:05.377Z,4.14
2018-03-08T06:16:05.372Z,4.03
2018-03-08T06:17:05.366Z,4.04
2018-03-08T06:18:05.358Z,4.06
2018-03-08T06:19:05.355Z,3.96
2018-03-08T06:20:05.350Z,3.96
2018-03-08T06:21:05.342Z,4.00
2018-03-08T06:22:05.337Z,3.96
2018-03-08T06:23:05.331Z,4.04
2018-03-08T06:24:05.325Z,4.03
2018-03-08T06:25:05.319Z,4.12
2018-03-08T06:26:05.315Z,4.16
2018-03-08T06:27:05.311Z,4.18
2018-03-08T06:28:05.304Z,4.14
2018-03-08T06:29:05.300Z,4.18
2018-03-08T06:30:05.290Z,4.21
2018-03-08T06:31:05.288Z,4.25
2018-03-08T06:32:05.281Z,4.25
2018-03-08T06:33:05.275Z,4.18
2018-03-08T06:34:05.268Z,4.31
2018-03-08T06:35:05.263Z,4.31
2018-03-08T06:36:05.256Z,4.30
2018-03-08T06:37:05.251Z,4.25
2018-03-08T06:38:05.245Z,4.36
2018-03-08T06:39:05.240Z,4.38
2018-03-08T06:40:05.233Z,4.48
2018-03-08T06:41:05.229Z,4.38
2018-03-08T06:42:05.222Z,4.38
2018-03-08T06:43:05.218Z,4.34
2018-03-08T06:44:05.212Z,4.39
2018-03-08T06:45:05.207Z,4.25
2018-03-08T06:46:05.201Z,4.32
2018-03-08T06:47:05.196Z,4.27
2018-03-08T06:48:05.191Z,4.30
2018-03-08T06:49:05.184Z,4.34
2018-03-08T06:50:05.178Z,4.27
2018-03-08T06:51:05.174Z,4.30
2018-03-08T06:52:05.169Z,4.32
2018-03-08T06:53:05.161Z,4.45
2018-03-08T06:54:05.158Z,4.46
2018-03-08T06:55:05.152Z,4.32
2018-03-08T06:56:05.147Z,4.27
2018-03-08T06:57:05.141Z,4.28
2018-03-08T06:58:05.134Z,4.24
2018-03-08T06:59:05.130Z,4.24
2018-03-08T07:00:05.125Z,4.34
2018-03-08T07:01:05.118Z,4.27
2018-03-08T07:02:05.115Z,4.34
2018-03-08T07:03:05.106Z,4.36
2018-03-08T07:04:05.102Z,4.36
2018-03-08T07:05:05.101Z,4.34
2018-03-08T07:06:05.090Z,4.42
2018-03-08T07:07:05.085Z,4.46
2018-03-08T07:08:05.080Z,4.40
2018-03-08T07:09:05.073Z,4.53
2018-03-08T07:10:05.069Z,4.57
2018-03-08T07:11:05.063Z,4.52
2018-03-08T07:12:05.058Z,4.66
2018-03-08T07:13:05.051Z,4.56
2018-03-08T07:14:05.047Z,4.63
2018-03-08T07:15:05.041Z,4.84
2018-03-08T07:16:05.084Z,4.76
2018-03-08T07:17:05.030Z,4.79
2018-03-08T07:18:05.025Z,4.83
2018-03-08T07:19:05.021Z,4.92
2018-03-08T07:20:05.016Z,5.08
2018-03-08T07:21:05.010Z,5.43
2018-03-08T07:22:05.005Z,5.44
2018-03-08T07:23:05.001Z,5.55
2018-03-08T07:24:04.996Z,5.59
2018-03-08T07:25:04.990Z,5.98
2018-03-08T07:26:04.985Z,6.20
2018-03-08T07:27:04.982Z,5.98
2018-03-08T07:28:04.978Z,6.17
2018-03-08T07:29:04.972Z,6.31
2018-03-08T07:30:04.968Z,6.29
2018-03-08T07:31:04.964Z,6.68
2018-03-08T07:32:04.963Z,7.04
2018-03-08T07:33:04.956Z,7.61
2018-03-08T07:34:04.953Z,8.77
2018-03-08T07:35:04.953Z,9.81
2018-03-08T07:36:04.950Z,9.31
2018-03-08T07:37:04.946Z,8.64
2018-03-08T07:38:04.944Z,8.18
2018-03-08T07:39:04.947Z,7.83
2018-03-08T07:40:04.942Z,7.67
2018-03-08T07:41:04.939Z,7.41
2018-03-08T07:42:04.938Z,7.22
2018-03-08T07:43:04.936Z,6.87
2018-03-08T07:44:04.934Z,6.68
2018-03-08T07:45:05.326Z,6.57
2018-03-08T07:46:04.928Z,6.60
2018-03-08T07:47:04.926Z,6.44
2018-03-08T07:48:04.925Z,6.50
2018-03-08T07:49:04.922Z,6.39
2018-03-08T07:50:04.919Z,6.38
2018-03-08T07:51:04.916Z,6.32
2018-03-08T07:52:04.914Z,6.38
2018-03-08T07:53:04.912Z,6.36
2018-03-08T07:54:04.908Z,6.39
2018-03-08T07:55:04.910Z,6.46
2018-03-08T07:56:04.902Z,6.64
2018-03-08T07:57:04.900Z,7.62
2018-03-08T07:58:04.897Z,8.05
2018-03-08T07:59:04.897Z,8.18
2018-03-08T08:00:04.896Z,8.57
2018-03-08T08:01:04.890Z,9.48
2018-03-08T08:02:04.888Z,10.15
2018-03-08T08:03:04.893Z,10.90
2018-03-08T08:04:04.886Z,11.51
2018-03-08T08:05:04.891Z,11.93
2018-03-08T08:06:04.884Z,12.37
2018-03-08T08:07:04.884Z,12.54
2018-03-08T08:08:04.888Z,12.40
2018-03-08T08:09:04.885Z,12.11
2018-03-08T08:10:04.883Z,11.71
2018-03-08T08:11:04.884Z,11.37
2018-03-08T08:12:04.885Z,11.16
2018-03-08T08:13:04.885Z,10.69
2018-03-08T08:14:04.885Z,10.30
2018-03-08T08:15:04.887Z,10.38
2018-03-08T08:16:04.891Z,10.84
2018-03-08T08:17:04.889Z,11.05
2018-03-08T08:18:04.892Z,11.25
2018-03-08T08:19:04.893Z,11.59
2018-03-08T08:20:04.896Z,12.08
2018-03-08T08:21:04.951Z,12.15
2018-03-08T08:22:04.900Z,11.93
2018-03-08T08:23:04.904Z,12.33
2018-03-08T08:24:04.907Z,12.54
2018-03-08T08:25:04.910Z,12.36
2018-03-08T08:26:04.915Z,12.51
2018-03-08T08:27:04.919Z,12.51
2018-03-08T08:28:04.923Z,12.76
2018-03-08T08:29:04.928Z,12.50
2018-03-08T08:30:04.932Z,12.65
2018-03-08T08:31:04.942Z,12.90
2018-03-08T08:32:04.943Z,13.21
2018-03-08T08:33:04.947Z,13.57
2018-03-08T08:34:04.953Z,13.64
2018-03-08T08:35:04.960Z,13.73
2018-03-08T08:36:04.966Z,13.80
2018-03-08T08:37:04.968Z,13.76
2018-03-08T08:38:04.975Z,13.58
2018-03-08T08:39:04.979Z,13.46
2018-03-08T08:40:04.987Z,13.24
2018-03-08T08:41:04.989Z,12.83
2018-03-08T08:42:04.994Z,12.10
2018-03-08T08:43:04.999Z,11.73
2018-03-08T08:44:05.004Z,11.53
2018-03-08T08:45:05.012Z,11.51
2018-03-08T08:46:05.011Z,11.31
2018-03-08T08:47:05.015Z,10.94
2018-03-08T08:48:05.018Z,10.72
2018-03-08T08:49:05.021Z,10.49
2018-03-08T08:50:05.023Z,10.59
2018-03-08T08:51:05.030Z,11.01
2018-03-08T08:52:05.033Z,11.62
2018-03-08T08:53:05.033Z,12.35
2018-03-08T08:54:05.038Z,12.78
2018-03-08T08:55:05.042Z,13.23
2018-03-08T08:56:05.043Z,13.60
2018-03-08T08:57:05.046Z,13.86
2018-03-08T08:58:05.053Z,14.34
2018-03-08T08:59:05.057Z,14.45
2018-03-08T09:00:05.064Z,14.77
2018-03-08T09:01:05.069Z,15.23
2018-03-08T09:02:05.074Z,15.66
2018-03-08T09:03:05.082Z,16.08
2018-03-08T09:04:05.089Z,16.39
2018-03-08T09:05:05.096Z,16.62
2018-03-08T09:06:05.108Z,16.83
2018-03-08T09:07:05.111Z,16.87
2018-03-08T09:08:05.119Z,17.01
2018-03-08T09:09:05.126Z,17.16
2018-03-08T09:10:05.135Z,16.97
2018-03-08T09:11:05.143Z,16.82
2018-03-08T09:12:05.152Z,16.86
2018-03-08T09:13:05.161Z,16.95
2018-03-08T09:14:05.168Z,16.91
2018-03-08T09:15:05.178Z,16.86
2018-03-08T09:16:05.185Z,16.54
2018-03-08T09:17:05.197Z,16.41
2018-03-08T09:18:05.204Z,16.39
2018-03-08T09:19:05.213Z,15.90
2018-03-08T09:20:05.222Z,14.45
2018-03-08T09:21:05.242Z,13.95
2018-03-08T09:22:05.236Z,13.78
2018-03-08T09:23:05.244Z,13.85
2018-03-08T09:24:05.252Z,13.62
2018-03-08T09:25:05.260Z,13.27
2018-03-08T09:26:05.265Z,12.43
2018-03-08T09:27:05.271Z,12.11
2018-03-08T09:28:05.277Z,12.03
2018-03-08T09:29:05.285Z,11.77
2018-03-08T09:30:05.289Z,11.86
2018-03-08T09:31:05.297Z,12.00
2018-03-08T09:32:05.299Z,12.76
2018-03-08T09:33:05.303Z,13.39
2018-03-08T09:34:05.309Z,13.28
2018-03-08T09:35:05.312Z,13.17
2018-03-08T09:36:05.319Z,13.37
2018-03-08T09:37:05.323Z,13.16
2018-03-08T09:38:05.327Z,13.01
2018-03-08T09:39:05.331Z,12.55
2018-03-08T09:40:05.338Z,12.44
2018-03-08T09:41:05.342Z,12.28
2018-03-08T09:42:05.345Z,11.88
2018-03-08T09:43:05.349Z,11.59
2018-03-08T09:44:05.354Z,11.53
2018-03-08T09:45:05.357Z,11.45
2018-03-08T09:46:05.361Z,11.58
2018-03-08T09:47:05.366Z,11.76
2018-03-08T09:48:05.367Z,11.99
2018-03-08T09:49:05.370Z,12.29
2018-03-08T09:50:05.373Z,12.40
2018-03-08T09:51:05.376Z,12.21
2018-03-08T09:52:05.382Z,12.39
2018-03-08T09:53:05.380Z,12.40
2018-03-08T09:54:05.386Z,12.36
2018-03-08T09:55:05.384Z,12.61
2018-03-08T09:56:05.389Z,12.83
2018-03-08T09:57:05.391Z,12.84
2018-03-08T09:58:05.393Z,13.12
2018-03-08T09:59:05.417Z,13.16
2018-03-08T10:00:05.399Z,12.93
2018-03-08T10:01:05.403Z,12.90
2018-03-08T10:02:05.408Z,13.20
2018-03-08T10:03:05.408Z,13.36
2018-03-08T10:04:05.412Z,13.54
2018-03-08T10:05:05.415Z,13.78
2018-03-08T10:06:05.419Z,14.37
2018-03-08T10:07:05.436Z,14.63
2018-03-08T10:08:05.428Z,14.87
2018-03-08T10:09:05.433Z,14.70
2018-03-08T10:10:05.439Z,15.10
2018-03-08T10:11:05.445Z,15.22
2018-03-08T10:12:05.451Z,15.25
2018-03-08T10:13:05.670Z,15.35
2018-03-08T10:14:05.763Z,15.54
2018-03-08T10:15:05.471Z,15.43
2018-03-08T10:16:05.477Z,15.90
2018-03-08T10:17:05.483Z,16.55
2018-03-08T10:18:05.490Z,16.92
2018-03-08T10:19:05.499Z,17.39
2018-03-08T10:20:05.506Z,17.20
2018-03-08T10:21:05.513Z,17.44
2018-03-08T10:22:05.522Z,17.41
2018-03-08T10:23:05.530Z,17.73
2018-03-08T10:24:05.540Z,17.97
2018-03-08T10:25:05.549Z,18.06
2018-03-08T10:26:05.612Z,18.30
2018-03-08T10:27:05.566Z,18.39
2018-03-08T10:28:05.576Z,18.76
2018-03-08T10:29:05.584Z,18.96
2018-03-08T10:30:05.597Z,18.96
2018-03-08T10:31:05.605Z,18.88
2018-03-08T10:32:05.615Z,18.85
2018-03-08T10:33:05.625Z,18.97
2018-03-08T10:34:05.635Z,18.66
2018-03-08T10:35:05.645Z,18.92
2018-03-08T10:36:05.656Z,18.79
2018-03-08T10:37:05.665Z,18.74
2018-03-08T10:38:05.677Z,18.74
2018-03-08T10:40:05.700Z,18.89
2018-03-08T10:41:05.779Z,18.86
2018-03-08T10:42:05.720Z,18.68
2018-03-08T10:43:05.732Z,18.39
2018-03-08T10:44:05.742Z,18.60
2018-03-08T10:45:05.754Z,18.58
2018-03-08T10:46:05.763Z,18.12
2018-03-08T10:47:05.775Z,17.72
2018-03-08T10:48:05.784Z,17.63
2018-03-08T10:49:05.809Z,17.65
2018-03-08T10:50:05.807Z,17.31
2018-03-08T10:51:05.817Z,17.47
2018-03-08T10:52:05.829Z,17.47
2018-03-08T10:53:05.840Z,17.07
2018-03-08T10:54:05.850Z,16.73
2018-03-08T10:55:05.860Z,16.37
2018-03-08T10:56:05.872Z,16.13
2018-03-08T10:57:05.889Z,15.88
2018-03-08T10:58:05.892Z,15.73
2018-03-08T10:59:05.902Z,15.80
2018-03-08T11:00:05.913Z,16.17
2018-03-08T11:01:05.922Z,16.18
2018-03-08T11:02:06.213Z,16.37
2018-03-08T11:03:06.926Z,16.49
2018-03-08T11:04:05.955Z,16.61
2018-03-08T11:05:05.996Z,16.28
2018-03-08T11:06:05.973Z,16.00
2018-03-08T11:07:05.982Z,15.81
2018-03-08T11:08:05.993Z,15.76
2018-03-08T11:09:06.001Z,15.72
2018-03-08T11:10:06.011Z,16.08
2018-03-08T11:11:06.021Z,16.50
2018-03-08T11:12:06.033Z,16.58
2018-03-08T11:13:06.039Z,16.49
2018-03-08T11:14:06.049Z,15.83
2018-03-08T11:15:06.058Z,15.52
2018-03-08T11:16:06.068Z,15.15
2018-03-08T11:17:06.077Z,14.81
2018-03-08T11:18:06.088Z,14.82
2018-03-08T11:19:06.094Z,15.15
2018-03-08T11:20:06.103Z,14.99
2018-03-08T11:21:06.110Z,14.87
2018-03-08T11:22:06.118Z,15.14
2018-03-08T11:23:06.133Z,15.32
2018-03-08T11:24:06.136Z,15.63
2018-03-08T11:25:06.144Z,15.76
2018-03-08T11:26:06.154Z,15.81
2018-03-08T11:27:06.160Z,15.96
2018-03-08T11:28:06.168Z,16.37
2018-03-08T11:29:06.174Z,16.57
2018-03-08T11:30:06.183Z,16.57
2018-03-08T11:31:06.192Z,16.41
2018-03-08T11:32:06.199Z,16.50
2018-03-08T11:33:06.207Z,16.62
2018-03-08T11:34:06.215Z,16.66
2018-03-08T11:35:06.223Z,16.83
2018-03-08T11:36:06.240Z,16.69
2018-03-08T11:37:06.238Z,16.44
2018-03-08T11:38:06.246Z,16.29
2018-03-08T11:39:06.270Z,16.05
2018-03-08T11:40:06.261Z,16.09
2018-03-08T11:41:06.271Z,16.09
2018-03-08T11:42:06.275Z,16.28
2018-03-08T11:43:06.284Z,16.61
2018-03-08T11:44:06.294Z,16.72
2018-03-08T11:45:06.297Z,16.44
2018-03-08T11:46:06.645Z,16.16
2018-03-08T11:47:06.314Z,15.88
2018-03-08T11:48:06.322Z,15.62
2018-03-08T11:49:06.327Z,15.63
2018-03-08T11:50:06.335Z,15.63
2018-03-08T11:51:06.342Z,15.60
2018-03-08T11:52:06.351Z,15.87
2018-03-08T11:53:06.355Z,15.59
2018-03-08T11:54:06.362Z,15.70
2018-03-08T11:55:06.370Z,15.76
2018-03-08T11:56:06.378Z,15.65
2018-03-08T11:57:06.384Z,15.60
2018-03-08T11:58:06.389Z,15.84
2018-03-08T11:59:06.397Z,15.83
2018-03-08T12:00:06.405Z,15.51
2018-03-08T12:01:06.410Z,15.30
2018-03-08T12:02:06.418Z,15.05
2018-03-08T12:03:06.423Z,14.48
2018-03-08T12:04:06.435Z,14.04
2018-03-08T12:05:06.435Z,13.98
2018-03-08T12:06:06.441Z,14.00
2018-03-08T12:07:06.449Z,14.23
2018-03-08T12:08:06.453Z,14.51
2018-03-08T12:09:06.457Z,14.74
2018-03-08T12:10:06.464Z,14.87
2018-03-08T12:11:06.476Z,14.77
2018-03-08T12:12:06.479Z,14.70
2018-03-08T12:13:06.480Z,14.44
2018-03-08T12:14:06.488Z,14.48
2018-03-08T12:15:06.490Z,14.45
2018-03-08T12:16:06.494Z,14.44
2018-03-08T12:17:06.525Z,14.31
2018-03-08T12:18:06.504Z,14.08
2018-03-08T12:19:06.509Z,13.91
2018-03-08T12:20:06.515Z,13.89
2018-03-08T12:21:06.516Z,13.98
2018-03-08T12:22:06.522Z,13.94
2018-03-08T12:23:06.529Z,14.11
2018-03-08T12:24:06.531Z,14.28
2018-03-08T12:25:06.535Z,14.31
2018-03-08T12:26:06.539Z,14.37
2018-03-08T12:27:06.544Z,14.58
2018-03-08T12:28:06.593Z,14.67
2018-03-08T12:29:06.553Z,14.63
2018-03-08T12:30:06.559Z,14.87
2018-03-08T12:31:06.563Z,15.02
2018-03-08T12:32:06.572Z,15.11
2018-03-08T12:33:06.576Z,15.17
2018-03-08T12:34:06.579Z,15.14
2018-03-08T12:35:06.583Z,15.08
2018-03-08T12:36:06.592Z,14.73
2018-03-08T12:37:06.593Z,14.44
2018-03-08T12:38:06.598Z,14.48
2018-03-08T12:39:06.605Z,14.67
2018-03-08T12:40:06.609Z,14.94
2018-03-08T12:41:06.614Z,15.12
2018-03-08T12:42:06.619Z,15.29
2018-03-08T12:43:06.624Z,15.70
2018-03-08T12:44:06.629Z,15.78
2018-03-08T12:45:06.635Z,15.84
2018-03-08T12:46:06.639Z,15.80
2018-03-08T12:47:06.644Z,15.78
2018-03-08T12:48:06.652Z,15.60
2018-03-08T12:49:06.657Z,15.73
2018-03-08T12:50:06.660Z,15.83
2018-03-08T12:51:06.669Z,15.70
2018-03-08T12:52:06.674Z,15.70
2018-03-08T12:53:06.678Z,15.48
2018-03-08T12:54:06.685Z,15.69
2018-03-08T12:55:06.691Z,15.96
2018-03-08T12:56:06.698Z,15.88
2018-03-08T12:57:06.703Z,15.69
2018-03-08T12:58:06.708Z,15.87
2018-03-08T12:59:06.713Z,15.81
2018-03-08T13:00:06.719Z,15.76
2018-03-08T13:01:06.726Z,15.66
2018-03-08T13:02:06.733Z,15.62
2018-03-08T13:03:06.737Z,15.62
2018-03-08T13:04:06.744Z,15.32
2018-03-08T13:05:06.749Z,15.04
2018-03-08T13:06:06.754Z,14.96
2018-03-08T13:07:06.760Z,15.02
2018-03-08T13:08:06.767Z,15.05
2018-03-08T13:09:06.772Z,15.22
2018-03-08T13:10:06.778Z,15.17