createdAt,value
2023-04-10T00:00:57.706Z,2.55
2023-04-10T00:03:25.067Z,2.17
2023-04-10T00:05:54.609Z,3.08
2023-04-10T00:08:23.173Z,2.58
2023-04-10T00:10:50.081Z,2.63
2023-04-10T00:13:16.934Z,3.17
2023-04-10T00:15:43.821Z,2.75
2023-04-10T00:18:10.613Z,2.42
2023-04-10T00:20:37.271Z,1.95
2023-04-10T00:23:04.081Z,2.33
2023-04-10T00:25:30.837Z,2.55
2023-04-10T00:27:57.594Z,2.80
2023-04-10T00:30:24.629Z,2.50
2023-04-10T00:32:51.882Z,2.30
2023-04-10T00:35:18.663Z,2.28
2023-04-10T00:37:45.614Z,3.17
2023-04-10T00:40:12.689Z,2.78
2023-04-10T00:42:39.814Z,2.80
2023-04-10T00:45:07.389Z,2.33
2023-04-10T00:47:34.525Z,2.78
2023-04-10T00:50:01.383Z,2.38
2023-04-10T00:52:28.287Z,2.42
2023-04-10T00:54:55.751Z,2.42
2023-04-10T00:57:22.621Z,2.20
2023-04-10T00:59:51.002Z,2.50
2023-04-10T01:02:18.488Z,2.42
2023-04-10T01:04:45.350Z,2.28
2023-04-10T01:07:47.763Z,2.22
2023-04-10T01:10:21.685Z,2.67
2023-04-10T01:12:51.380Z,2.60
2023-04-10T01:15:20.560Z,2.58
2023-04-10T01:17:57.472Z,2.13
2023-04-10T01:20:25.789Z,2.20
2023-04-10T01:23:17.232Z,2.22
2023-04-10T01:25:59.511Z,2.88
2023-04-10T01:29:01.749Z,2.70
2023-04-10T01:31:38.246Z,2.65
2023-04-10T01:34:16.616Z,2.15
2023-04-10T01:36:49.463Z,2.22
2023-04-10T01:39:19.306Z,2.55
2023-04-10T01:41:46.055Z,2.97
2023-04-10T01:44:15.131Z,2.72
2023-04-10T01:46:43.953Z,2.75
2023-04-10T01:49:10.893Z,3.03
2023-04-10T01:51:37.745Z,2.67
2023-04-10T01:54:06.891Z,2.40
2023-04-10T01:56:33.841Z,2.13
2023-04-10T01:59:00.582Z,2.35
2023-04-10T02:01:30.181Z,2.80
2023-04-10T02:03:58.838Z,2.70
2023-04-10T02:06:31.997Z,2.40
2023-04-10T02:09:09.515Z,2.03
2023-04-10T02:11:44.485Z,2.25
2023-04-10T02:14:11.699Z,2.30
2023-04-10T02:16:38.768Z,2.47
2023-04-10T02:19:05.553Z,2.33
2023-04-10T02:21:33.988Z,2.10
2023-04-10T02:24:01.076Z,1.88
2023-04-10T02:26:27.820Z,1.80
2023-04-10T02:28:54.648Z,2.17
2023-04-10T02:31:21.606Z,1.77
2023-04-10T02:33:48.469Z,1.73
2023-04-10T02:36:15.652Z,2.25
2023-04-10T02:38:42.539Z,1.80
2023-04-10T02:41:09.261Z,2.28
2023-04-10T02:43:36.053Z,2.00
2023-04-10T02:46:02.955Z,1.70
2023-04-10T02:48:29.694Z,2.10
2023-04-10T02:50:57.930Z,1.70
2023-04-10T02:53:26.040Z,1.92
2023-04-10T02:55:54.235Z,1.60
2023-04-10T02:58:22.019Z,1.60
2023-04-10T03:00:49.991Z,1.85
2023-04-10T03:03:19.592Z,1.45
2023-04-10T03:05:47.143Z,1.70
2023-04-10T03:08:15.583Z,1.73
2023-04-10T03:10:44.804Z,1.50
2023-04-10T03:13:13.401Z,1.70
2023-04-10T03:15:40.503Z,1.60
2023-04-10T03:18:07.316Z,1.63
2023-04-10T03:20:34.134Z,1.50
2023-04-10T03:23:01.533Z,1.63
2023-04-10T03:25:28.304Z,1.10
2023-04-10T03:27:55.470Z,1.50
2023-04-10T03:30:22.677Z,1.30
2023-04-10T03:32:49.462Z,1.40
2023-04-10T03:35:16.143Z,1.40
2023-04-10T03:37:43.170Z,1.48
2023-04-10T03:40:10.493Z,1.20
2023-04-10T03:42:37.273Z,1.20
2023-04-10T03:45:06.612Z,1.10
2023-04-10T03:47:33.553Z,1.27
2023-04-10T03:50:00.668Z,1.10
2023-04-10T03:52:28.291Z,1.23
2023-04-10T03:54:55.449Z,1.15
2023-04-10T03:57:22.503Z,1.25
2023-04-10T03:59:49.230Z,1.33
2023-04-10T04:02:16.148Z,1.27
2023-04-10T04:04:42.985Z,1.20
2023-04-10T04:07:11.269Z,0.88
2023-04-10T04:09:37.990Z,1.00
2023-04-10T04:12:04.692Z,0.70
2023-04-10T04:14:31.441Z,0.90
2023-04-10T04:16:58.190Z,1.00
2023-04-10T04:19:25.375Z,1.00
2023-04-10T04:21:52.301Z,1.48
2023-04-10T04:24:19.180Z,1.00
2023-04-10T04:26:46.131Z,0.95
2023-04-10T04:29:13.379Z,0.95
2023-04-10T04:31:40.470Z,1.00
2023-04-10T04:34:07.225Z,1.00
2023-04-10T04:36:33.941Z,0.80
2023-04-10T04:39:00.703Z,0.70
2023-04-10T04:41:30.631Z,0.80
2023-04-10T04:43:57.368Z,0.95
2023-04-10T04:46:24.433Z,0.85
2023-04-10T04:48:51.271Z,0.93
2023-04-10T04:51:18.070Z,0.93
2023-04-10T04:53:44.848Z,1.10
2023-04-10T04:56:11.562Z,0.90
2023-04-10T04:58:38.327Z,0.90
2023-04-10T05:01:05.638Z,0.98
2023-04-10T05:03:32.614Z,0.90
2023-04-10T05:05:59.509Z,0.70
2023-04-10T05:08:27.036Z,1.10
2023-04-10T05:10:53.833Z,0.82
2023-04-10T05:13:20.590Z,0.90
2023-04-10T05:15:47.536Z,0.80
2023-04-10T05:18:14.533Z,1.10
2023-04-10T05:20:41.621Z,0.80
2023-04-10T05:23:08.457Z,0.90
2023-04-10T05:25:35.570Z,0.88
2023-04-10T05:28:02.761Z,0.85
2023-04-10T05:30:29.542Z,0.70
2023-04-10T05:32:56.813Z,0.60
2023-04-10T05:35:23.570Z,0.63
2023-04-10T05:37:50.920Z,0.70
2023-04-10T05:40:17.746Z,0.60
2023-04-10T05:42:44.686Z,0.52
2023-04-10T05:45:15.165Z,0.60
2023-04-10T05:47:42.221Z,0.68
2023-04-10T05:50:09.480Z,0.60
2023-04-10T05:52:36.304Z,0.35
2023-04-10T05:55:03.480Z,0.55
2023-04-10T05:57:30.802Z,0.60
2023-04-10T05:59:58.045Z,0.40
2023-04-10T06:02:24.946Z,0.60
2023-04-10T06:04:52.419Z,0.50
2023-04-10T06:07:19.308Z,0.60
2023-04-10T06:09:46.414Z,0.40
2023-04-10T06:12:13.281Z,0.80
2023-04-10T06:14:40.027Z,0.40
2023-04-10T06:17:07.025Z,0.88
2023-04-10T06:19:33.723Z,0.70
2023-04-10T06:22:00.615Z,0.75
2023-04-10T06:24:27.528Z,0.60
2023-04-10T06:26:54.672Z,0.77
2023-04-10T06:29:21.908Z,0.70
2023-04-10T06:31:48.758Z,0.85
2023-04-10T06:34:15.453Z,0.70
2023-04-10T06:36:42.782Z,0.77
2023-04-10T06:39:09.742Z,1.05
2023-04-10T06:41:36.574Z,1.08
2023-04-10T06:44:03.803Z,0.80
2023-04-10T06:46:33.715Z,0.63
2023-04-10T06:49:03.097Z,0.82
2023-04-10T06:51:30.181Z,1.25
2023-04-10T06:53:57.227Z,1.27
2023-04-10T06:56:24.642Z,1.00
2023-04-10T06:58:51.600Z,1.10
2023-04-10T07:01:18.621Z,0.77
2023-04-10T07:03:46.072Z,0.85
2023-04-10T07:06:13.119Z,0.95
2023-04-10T07:08:40.044Z,0.82
2023-04-10T07:11:07.225Z,0.90
2023-04-10T07:13:35.891Z,0.65
2023-04-10T07:16:02.829Z,0.90
2023-04-10T07:18:30.458Z,0.90
2023-04-10T07:20:57.193Z,0.90
2023-04-10T07:23:24.068Z,0.60
2023-04-10T07:25:52.344Z,0.70
2023-04-10T07:28:19.528Z,0.77
2023-04-10T07:30:46.666Z,0.80
2023-04-10T07:33:14.892Z,0.80
2023-04-10T07:35:42.351Z,1.00
2023-04-10T07:38:09.875Z,0.75
2023-04-10T07:40:37.076Z,0.70
2023-04-10T07:43:04.448Z,0.88
2023-04-10T07:45:31.484Z,0.63
2023-04-10T07:47:59.803Z,1.00
2023-04-10T07:50:27.160Z,1.08
2023-04-10T07:52:54.131Z,0.70
2023-04-10T07:55:21.107Z,0.73
2023-04-10T07:57:48.366Z,0.68
2023-04-10T08:00:15.727Z,0.70
2023-04-10T08:02:45.187Z,0.77
2023-04-10T08:05:12.951Z,0.70
2023-04-10T08:07:39.939Z,0.82
2023-04-10T08:10:07.021Z,0.70
2023-04-10T08:12:34.902Z,0.70
2023-04-10T08:15:01.821Z,0.80
2023-04-10T08:17:29.833Z,0.70
2023-04-10T08:19:56.871Z,0.73
2023-04-10T08:22:24.094Z,0.85
2023-04-10T08:24:50.975Z,0.82
2023-04-10T08:27:17.953Z,0.68
2023-04-10T08:29:44.907Z,0.70
2023-04-10T08:32:12.078Z,0.90
2023-04-10T08:34:38.902Z,0.70
2023-04-10T08:37:07.832Z,0.80
2023-04-10T08:39:37.856Z,0.75
2023-04-10T08:42:06.021Z,0.60
2023-04-10T08:44:32.933Z,0.60
2023-04-10T08:47:00.606Z,0.68
2023-04-10T08:49:39.208Z,0.52
2023-04-10T08:52:08.574Z,0.50
2023-04-10T08:54:38.214Z,0.50
2023-04-10T08:57:05.904Z,0.40
2023-04-10T08:59:35.638Z,0.55
2023-04-10T09:02:06.647Z,0.68
2023-04-10T09:04:34.746Z,0.70
2023-04-10T09:07:02.744Z,0.75
2023-04-10T09:09:33.235Z,0.52
2023-04-10T09:12:01.568Z,0.60
2023-04-10T09:14:34.797Z,0.50
2023-04-10T09:17:21.508Z,0.65
2023-04-10T09:19:53.018Z,0.52
2023-04-10T09:22:30.733Z,0.50
2023-04-10T09:24:59.795Z,0.40
2023-04-10T09:27:37.299Z,0.40
2023-04-10T09:30:05.001Z,0.40
2023-04-10T09:32:44.179Z,0.30
2023-04-10T09:35:14.125Z,0.30
2023-04-10T09:37:42.418Z,0.32
2023-04-10T09:40:25.602Z,0.50
2023-04-10T09:42:53.100Z,0.65
2023-04-10T09:45:22.869Z,0.60
2023-04-10T09:48:07.317Z,0.60
2023-04-10T09:50:40.238Z,0.30
2023-04-10T09:55:42.960Z,0.60
2023-04-10T09:58:10.026Z,0.47
2023-04-10T10:00:41.700Z,0.47
2023-04-10T10:03:27.430Z,0.40
2023-04-10T10:05:54.971Z,0.35
2023-04-10T10:08:22.295Z,0.30
2023-04-10T10:11:02.943Z,0.40
2023-04-10T10:13:55.350Z,0.20
2023-04-10T10:16:35.816Z,0.30
2023-04-10T10:19:18.116Z,0.38
2023-04-10T10:21:45.130Z,0.57
2023-04-10T10:24:12.685Z,0.40
2023-04-10T10:26:39.988Z,0.50
2023-04-10T10:29:10.803Z,0.47
2023-04-10T10:31:38.477Z,0.25
2023-04-10T10:34:07.440Z,0.32
2023-04-10T10:36:35.705Z,0.22
2023-04-10T10:39:05.963Z,0.20
2023-04-10T10:41:40.841Z,0.40
2023-04-10T10:44:22.107Z,0.32
2023-04-10T10:46:58.941Z,0.30
2023-04-10T10:50:11.180Z,0.40
2023-04-10T10:52:49.730Z,0.32
2023-04-10T10:55:22.620Z,0.40
2023-04-10T10:57:53.618Z,0.30
2023-04-10T11:00:21.613Z,0.50
2023-04-10T11:03:21.798Z,0.60
2023-04-10T11:05:57.173Z,0.70
2023-04-10T11:08:33.427Z,0.60
2023-04-10T11:11:07.300Z,0.50
2023-04-10T11:13:35.107Z,0.85
2023-04-10T11:16:03.126Z,1.10
2023-04-10T11:18:44.969Z,1.48
2023-04-10T11:21:12.564Z,0.75
2023-04-10T11:23:58.577Z,1.10
2023-04-10T11:26:41.335Z,1.20
2023-04-10T11:29:28.653Z,0.60
2023-04-10T11:31:56.142Z,0.80
2023-04-10T11:34:23.148Z,0.88
2023-04-10T11:36:49.991Z,0.80
2023-04-10T11:39:19.060Z,0.90
2023-04-10T11:41:53.206Z,1.33
2023-04-10T11:44:35.581Z,0.93
2023-04-10T11:47:02.443Z,1.20
2023-04-10T11:49:32.880Z,1.10
2023-04-10T11:51:59.721Z,0.90
2023-04-10T11:54:27.466Z,1.20
2023-04-10T11:57:09.926Z,1.33
2023-04-10T11:59:36.716Z,1.10
2023-04-10T12:02:14.608Z,0.90
2023-04-10T12:04:42.724Z,1.05
2023-04-10T12:07:09.608Z,1.60
2023-04-10T12:09:36.534Z,0.85
2023-04-10T12:12:05.130Z,1.30
2023-04-10T12:14:41.970Z,1.25
2023-04-10T12:17:09.708Z,1.80
2023-04-10T12:19:36.853Z,1.20
2023-04-10T12:22:03.741Z,1.75
2023-04-10T12:24:50.178Z,2.97
2023-04-10T12:27:20.428Z,1.50
2023-04-10T12:29:47.862Z,1.70
2023-04-10T12:32:14.724Z,1.90
2023-04-10T12:34:41.676Z,1.85
2023-04-10T12:37:09.905Z,1.45
2023-04-10T12:39:36.910Z,1.70
2023-04-10T12:42:23.108Z,2.67
2023-04-10T12:44:51.680Z,2.30
2023-04-10T12:47:18.407Z,1.85
2023-04-10T12:50:12.811Z,2.65
2023-04-10T12:52:42.562Z,1.83
2023-04-10T12:55:20.068Z,2.08
2023-04-10T12:57:49.369Z,1.98
2023-04-10T13:00:17.684Z,2.00
2023-04-10T13:02:45.024Z,1.85
2023-04-10T13:05:12.050Z,2.10
2023-04-10T13:07:38.943Z,2.10
2023-04-10T13:10:06.364Z,2.55
2023-04-10T13:12:34.905Z,1.80
2023-04-10T13:15:01.987Z,1.95
2023-04-10T13:17:29.132Z,1.90
2023-04-10T13:19:56.571Z,1.90
2023-04-10T13:22:23.594Z,1.98
2023-04-10T13:24:50.587Z,1.70
2023-04-10T13:27:17.415Z,1.88
2023-04-10T13:29:44.829Z,2.00
2023-04-10T13:32:11.728Z,2.80
2023-04-10T13:34:38.493Z,2.05
2023-04-10T13:37:05.337Z,1.77
2023-04-10T13:39:32.268Z,1.38
2023-04-10T13:41:59.387Z,1.17
2023-04-10T13:44:26.668Z,1.10
2023-04-10T13:46:54.621Z,0.82
2023-04-10T13:49:22.155Z,0.80
2023-04-10T13:51:49.125Z,0.90
2023-04-10T13:54:17.490Z,0.85
2023-04-10T13:56:47.120Z,0.80
2023-04-10T13:59:13.907Z,0.90
2023-04-10T14:01:40.697Z,0.85
2023-04-10T14:04:07.873Z,1.00
2023-04-10T14:06:34.952Z,1.10
2023-04-10T14:09:01.677Z,0.90
2023-04-10T14:11:28.554Z,0.90
2023-04-10T14:13:55.406Z,1.20
2023-04-10T14:16:22.440Z,1.20
2023-04-10T14:18:49.313Z,1.10
2023-04-10T14:21:18.669Z,1.08
2023-04-10T14:23:47.751Z,1.23
2023-04-10T14:26:14.534Z,1.52
2023-04-10T14:28:41.288Z,1.05
2023-04-10T14:31:08.207Z,1.15
2023-04-10T14:33:35.328Z,1.10
2023-04-10T14:36:02.123Z,1.25
2023-04-10T14:38:29.514Z,1.20
2023-04-10T14:40:56.390Z,1.50
2023-04-10T14:43:23.173Z,1.48
2023-04-10T14:45:49.981Z,1.30
2023-04-10T14:48:16.865Z,1.40
2023-04-10T14:50:43.651Z,1.50
2023-04-10T14:53:10.482Z,1.52
2023-04-10T14:55:37.550Z,1.45
2023-04-10T14:58:04.405Z,1.42
2023-04-10T15:00:31.806Z,1.75
2023-04-10T15:02:58.739Z,1.98
2023-04-10T15:05:26.244Z,2.40
2023-04-10T15:07:53.180Z,2.10
2023-04-10T15:10:19.939Z,1.80
2023-04-10T15:12:46.794Z,1.75
2023-04-10T15:15:13.597Z,1.52
2023-04-10T15:17:41.222Z,1.73
2023-04-10T15:20:08.426Z,1.50
2023-04-10T15:22:35.913Z,1.70
2023-04-10T15:25:02.904Z,1.60
2023-04-10T15:27:29.732Z,1.52
2023-04-10T15:29:56.757Z,1.42
2023-04-10T15:32:23.697Z,1.45
2023-04-10T15:34:50.462Z,1.20
2023-04-10T15:37:17.864Z,1.30
2023-04-10T15:39:45.115Z,0.80
2023-04-10T15:42:11.942Z,1.30
2023-04-10T15:44:38.849Z,1.20
2023-04-10T15:47:05.654Z,1.42
2023-04-10T15:49:37.705Z,1.40
2023-04-10T15:52:06.997Z,1.13
2023-04-10T15:54:36.359Z,1.25
2023-04-10T15:57:04.104Z,1.00
2023-04-10T15:59:32.121Z,1.30
2023-04-10T16:01:59.392Z,1.00
2023-04-10T16:04:26.303Z,0.80
2023-04-10T16:06:53.305Z,1.10
2023-04-10T16:11:50.851Z,1.40
2023-04-10T16:14:19.113Z,1.00
2023-04-10T16:16:46.144Z,1.02
2023-04-10T16:19:13.067Z,1.50
2023-04-10T16:21:42.212Z,1.27
2023-04-10T16:24:09.133Z,1.55
2023-04-10T16:26:36.061Z,1.20
2023-04-10T16:29:02.785Z,1.08
2023-04-10T16:31:29.757Z,1.30
2023-04-10T16:33:56.915Z,1.52
2023-04-10T16:36:23.828Z,1.20
2023-04-10T16:38:50.661Z,1.10
2023-04-10T16:41:18.525Z,1.25
2023-04-10T16:43:45.495Z,1.23
2023-04-10T16:46:12.377Z,0.90
2023-04-10T16:48:39.116Z,1.20
2023-04-10T16:51:06.896Z,1.17
2023-04-10T16:53:35.627Z,0.90
2023-04-10T16:56:04.779Z,1.10
2023-04-10T16:58:33.730Z,0.80
2023-04-10T17:01:16.117Z,0.90
2023-04-10T17:03:42.951Z,0.80
2023-04-10T17:06:09.665Z,0.90
2023-04-10T17:08:36.434Z,1.20
2023-04-10T17:11:03.535Z,0.98
2023-04-10T17:13:30.465Z,1.10
2023-04-10T17:15:58.266Z,0.90
2023-04-10T17:18:25.034Z,1.10
2023-04-10T17:20:51.990Z,1.08
2023-04-10T17:23:18.753Z,1.10
2023-04-10T17:25:45.593Z,1.33
2023-04-10T17:28:12.668Z,1.17
2023-04-10T17:30:43.351Z,1.17
2023-04-10T17:33:10.264Z,1.60
2023-04-10T17:35:37.032Z,1.83
2023-04-10T17:38:03.835Z,1.48
2023-04-10T17:40:31.977Z,1.20
2023-04-10T17:42:59.198Z,1.63
2023-04-10T17:45:26.067Z,1.63
2023-04-10T17:47:52.866Z,1.52
2023-04-10T17:50:19.890Z,1.55
2023-04-10T17:52:46.787Z,1.65
2023-04-10T17:55:21.305Z,1.42
2023-04-10T17:57:49.186Z,1.63
2023-04-10T18:00:20.044Z,1.42
2023-04-10T18:02:48.462Z,1.25
2023-04-10T18:05:16.023Z,1.50
2023-04-10T18:07:43.061Z,1.40
2023-04-10T18:10:11.296Z,0.82
2023-04-10T18:12:38.217Z,0.90
2023-04-10T18:15:05.715Z,0.80
2023-04-10T18:17:32.510Z,1.20
2023-04-10T18:19:59.520Z,0.95
2023-04-10T18:22:26.372Z,1.05
2023-04-10T18:24:53.638Z,1.25
2023-04-10T18:27:21.309Z,1.00
2023-04-10T18:29:48.201Z,1.23
2023-04-10T18:32:15.165Z,0.85
2023-04-10T18:34:41.976Z,1.70
2023-04-10T18:37:09.981Z,1.55
2023-04-10T18:39:38.349Z,1.17
2023-04-10T18:42:08.238Z,1.40
2023-04-10T18:44:35.672Z,1.30
2023-04-10T18:47:04.669Z,1.40
2023-04-10T18:49:32.662Z,1.52
2023-04-10T18:51:59.834Z,1.30
2023-04-10T18:54:27.496Z,1.10
2023-04-10T18:56:54.336Z,1.27
2023-04-10T18:59:21.411Z,1.88
2023-04-10T19:01:48.677Z,1.20
2023-04-10T19:04:16.637Z,1.38
2023-04-10T19:06:46.179Z,0.90
2023-04-10T19:09:13.803Z,1.15
2023-04-10T19:11:40.843Z,1.15
2023-04-10T19:14:07.887Z,1.05
2023-04-10T19:16:35.038Z,1.10
2023-04-10T19:19:03.706Z,1.40
2023-04-10T19:21:31.992Z,1.65
2023-04-10T19:23:59.569Z,1.02
2023-04-10T19:26:26.437Z,1.20
2023-04-10T19:28:55.035Z,1.33
2023-04-10T19:31:23.601Z,1.08
2023-04-10T19:33:51.076Z,1.00
2023-04-10T19:36:18.642Z,1.00
2023-04-10T19:38:48.668Z,1.20
2023-04-10T19:41:15.732Z,1.27
2023-04-10T19:43:42.507Z,1.60
2023-04-10T19:46:19.140Z,1.40
2023-04-10T19:48:46.304Z,1.13
2023-04-10T19:51:13.678Z,1.40
2023-04-10T19:53:41.368Z,1.48
2023-04-10T19:56:09.273Z,1.10
2023-04-10T19:58:40.927Z,1.05
2023-04-10T20:01:09.600Z,1.25
2023-04-10T20:03:37.747Z,0.77
2023-04-10T20:06:05.082Z,1.10
2023-04-10T20:08:32.030Z,0.90
2023-04-10T20:10:58.853Z,1.50
2023-04-10T20:13:25.831Z,1.20
2023-04-10T20:15:52.636Z,0.70
2023-04-10T20:18:19.665Z,1.38
2023-04-10T20:20:47.346Z,0.95
2023-04-10T20:23:14.070Z,1.08
2023-04-10T20:25:41.095Z,1.20
2023-04-10T20:28:07.961Z,1.02
2023-04-10T20:30:38.026Z,0.93
2023-04-10T20:33:05.422Z,0.57
2023-04-10T20:35:32.353Z,1.05
2023-04-10T20:37:59.242Z,1.42
2023-04-10T20:40:26.800Z,0.90
2023-04-10T20:42:54.169Z,0.88
2023-04-10T20:45:21.015Z,0.80
2023-04-10T20:47:47.817Z,0.70
2023-04-10T20:50:15.328Z,0.80
2023-04-10T20:52:42.101Z,0.95
2023-04-10T20:55:09.274Z,0.80
2023-04-10T20:57:36.215Z,1.02
2023-04-10T21:00:02.956Z,0.60
2023-04-10T21:02:30.164Z,0.90
2023-04-10T21:04:57.267Z,0.90
2023-04-10T21:07:23.998Z,1.02
2023-04-10T21:09:50.802Z,1.00
2023-04-10T21:12:17.642Z,0.70
2023-04-10T21:14:44.756Z,0.85
2023-04-10T21:17:11.600Z,0.60
2023-04-10T21:19:38.441Z,0.55
2023-04-10T21:22:05.409Z,0.50
2023-04-10T21:24:32.651Z,0.40
2023-04-10T21:26:59.393Z,0.40
2023-04-10T21:29:26.175Z,0.77
2023-04-10T21:31:53.073Z,0.38
2023-04-10T21:34:20.089Z,0.60
2023-04-10T21:36:47.256Z,0.40
2023-04-10T21:39:14.106Z,0.40
2023-04-10T21:41:40.966Z,0.60
2023-04-10T21:44:07.900Z,0.40
2023-04-10T21:46:34.775Z,0.60
2023-04-10T21:49:01.952Z,0.65
2023-04-10T21:51:28.681Z,0.70
2023-04-10T21:53:55.637Z,0.50
2023-04-10T21:56:22.390Z,0.47
2023-04-10T21:58:49.349Z,0.90
2023-04-10T22:01:16.203Z,0.93
2023-04-10T22:03:43.076Z,0.85
2023-04-10T22:06:10.505Z,0.60
2023-04-10T22:08:40.206Z,0.75
2023-04-10T22:11:07.410Z,0.80
2023-04-10T22:13:34.455Z,0.60
2023-04-10T22:16:03.811Z,1.05
2023-04-10T22:18:30.960Z,0.70
2023-04-10T22:20:57.818Z,0.68
2023-04-10T22:23:24.692Z,0.80
2023-04-10T22:25:51.428Z,1.27
2023-04-10T22:28:18.248Z,1.17
2023-04-10T22:30:45.244Z,1.00
2023-04-10T22:33:12.469Z,1.80
2023-04-10T22:35:39.491Z,0.77
2023-04-10T22:38:07.761Z,0.90
2023-04-10T22:40:34.740Z,1.08
2023-04-10T22:43:01.690Z,1.02
2023-04-10T22:45:28.565Z,0.85
2023-04-10T22:47:55.841Z,1.02
2023-04-10T22:50:22.688Z,1.00
2023-04-10T22:52:49.367Z,1.02
2023-04-10T22:55:16.834Z,1.10
2023-04-10T22:57:48.364Z,0.88
2023-04-10T23:00:15.774Z,0.93
2023-04-10T23:02:42.621Z,1.05
2023-04-10T23:05:09.588Z,1.00
2023-04-10T23:07:36.414Z,1.00
2023-04-10T23:10:03.244Z,1.05
2023-04-10T23:12:29.981Z,1.48
2023-04-10T23:14:57.049Z,1.17
2023-04-10T23:17:24.846Z,1.08
2023-04-10T23:19:52.500Z,1.17
2023-04-10T23:22:19.342Z,0.93
2023-04-10T23:24:46.670Z,1.25
2023-04-10T23:27:13.479Z,1.17
2023-04-10T23:29:40.199Z,1.00
2023-04-10T23:32:08.045Z,0.65
2023-04-10T23:34:35.386Z,1.58
2023-04-10T23:37:02.126Z,0.95
2023-04-10T23:39:28.868Z,1.33
2023-04-10T23:41:57.354Z,1.30
2023-04-10T23:44:24.251Z,1.00
2023-04-10T23:46:51.310Z,0.90
2023-04-10T23:49:18.230Z,0.90
2023-04-10T23:51:45.333Z,0.55
2023-04-10T23:54:13.257Z,0.73
2023-04-10T23:56:40.570Z,0.80
2023-04-10T23:59:07.423Z,1.00
