createdAt,value
2019-05-19T00:01:25.645Z,47.10
2019-05-19T00:03:56.724Z,38.15
2019-05-19T00:06:27.757Z,36.30
2019-05-19T00:08:58.702Z,37.90
2019-05-19T00:11:30.637Z,37.55
2019-05-19T00:14:01.669Z,35.40
2019-05-19T00:16:32.941Z,33.23
2019-05-19T00:19:03.901Z,31.45
2019-05-19T00:21:35.038Z,39.70
2019-05-19T00:24:06.861Z,34.38
2019-05-19T00:26:50.211Z,34.78
2019-05-19T00:29:21.401Z,32.45
2019-05-19T00:31:52.300Z,33.23
2019-05-19T00:34:23.162Z,31.52
2019-05-19T00:36:54.354Z,31.10
2019-05-19T00:39:25.409Z,35.58
2019-05-19T00:42:00.565Z,34.60
2019-05-19T00:44:33.271Z,39.27
2019-05-19T00:47:04.414Z,32.15
2019-05-19T00:49:41.469Z,32.13
2019-05-19T00:52:09.915Z,26.75
2019-05-19T00:54:43.673Z,29.30
2019-05-19T00:57:14.901Z,28.60
2019-05-19T00:59:54.514Z,30.45
2019-05-19T01:02:26.025Z,28.55
2019-05-19T01:04:57.516Z,31.10
2019-05-19T01:07:34.710Z,34.13
2019-05-19T01:10:16.733Z,31.42
2019-05-19T01:12:48.120Z,28.65
2019-05-19T01:15:24.027Z,25.88
2019-05-19T01:17:58.920Z,32.73
2019-05-19T01:20:31.421Z,30.12
2019-05-19T01:23:02.523Z,31.85
2019-05-19T01:25:33.591Z,37.08
2019-05-19T01:28:10.250Z,33.25
2019-05-19T01:30:42.553Z,31.90
2019-05-19T01:33:13.451Z,35.23
2019-05-19T01:35:44.437Z,35.80
2019-05-19T01:38:15.779Z,28.40
2019-05-19T01:40:47.018Z,32.73
2019-05-19T01:43:18.217Z,29.12
2019-05-19T01:45:51.053Z,24.70
2019-05-19T01:48:22.145Z,31.25
2019-05-19T01:51:03.380Z,26.97
2019-05-19T01:53:34.325Z,25.02
2019-05-19T01:56:06.765Z,26.65
2019-05-19T01:58:38.085Z,27.85
2019-05-19T02:01:11.648Z,26.05
2019-05-19T02:03:43.968Z,31.75
2019-05-19T02:06:15.247Z,28.52
2019-05-19T02:08:46.547Z,26.00
2019-05-19T02:11:18.259Z,27.02
2019-05-19T02:13:51.129Z,25.97
2019-05-19T02:16:22.174Z,29.07
2019-05-19T02:18:53.481Z,27.95
2019-05-19T02:21:27.153Z,25.68
2019-05-19T02:23:58.413Z,29.50
2019-05-19T02:26:29.327Z,30.90
2019-05-19T02:29:10.778Z,25.82
2019-05-19T02:31:42.102Z,29.18
2019-05-19T02:34:13.142Z,28.90
2019-05-19T02:36:44.028Z,29.25
2019-05-19T02:39:15.322Z,29.00
2019-05-19T02:41:49.212Z,26.68
2019-05-19T02:44:28.835Z,29.52
2019-05-19T02:47:02.560Z,23.55
2019-05-19T02:49:35.167Z,20.08
2019-05-19T02:52:06.504Z,32.28
2019-05-19T02:54:39.938Z,23.87
2019-05-19T02:57:11.616Z,29.00
2019-05-19T02:59:45.801Z,28.62
2019-05-19T03:02:17.951Z,25.02
2019-05-19T03:04:54.727Z,30.23
2019-05-19T03:07:29.013Z,31.87
2019-05-19T03:10:03.844Z,30.48
2019-05-19T03:12:41.439Z,28.45
2019-05-19T03:15:23.212Z,23.83
2019-05-19T03:18:04.995Z,22.67
2019-05-19T03:20:43.851Z,27.37
2019-05-19T03:23:14.592Z,25.70
2019-05-19T03:26:00.427Z,26.75
2019-05-19T03:28:33.448Z,28.32
2019-05-19T03:31:06.439Z,29.65
2019-05-19T03:33:38.790Z,24.35
2019-05-19T03:36:10.221Z,24.65
2019-05-19T03:38:42.173Z,25.40
2019-05-19T03:41:13.246Z,26.68
2019-05-19T03:43:44.702Z,28.45
2019-05-19T03:46:16.903Z,25.62
2019-05-19T03:48:48.034Z,28.17
2019-05-19T03:51:30.277Z,26.12
2019-05-19T03:53:52.691Z,25.72
2019-05-19T03:56:25.329Z,27.93
2019-05-19T03:58:58.652Z,25.00
2019-05-19T04:01:29.993Z,27.40
2019-05-19T04:04:00.975Z,37.70
2019-05-19T04:06:32.060Z,26.05
2019-05-19T04:09:09.014Z,28.67
2019-05-19T04:11:41.074Z,22.58
2019-05-19T04:14:12.315Z,24.37
2019-05-19T04:16:44.891Z,24.77
2019-05-19T04:19:18.149Z,23.45
2019-05-19T04:21:50.709Z,23.15
2019-05-19T04:24:21.556Z,20.85
2019-05-19T04:26:56.421Z,27.05
2019-05-19T04:29:27.435Z,27.65
2019-05-19T04:31:59.881Z,20.97
2019-05-19T04:34:31.143Z,24.77
2019-05-19T04:37:11.135Z,26.27
2019-05-19T04:39:45.402Z,29.65
2019-05-19T04:42:16.324Z,37.42
2019-05-19T04:44:47.982Z,31.33
2019-05-19T04:47:26.084Z,34.30
2019-05-19T04:49:55.109Z,25.05
2019-05-19T04:52:27.161Z,22.55
2019-05-19T04:54:58.231Z,21.77
2019-05-19T04:57:32.275Z,25.82
2019-05-19T05:00:03.424Z,27.37
2019-05-19T05:02:34.493Z,20.02
2019-05-19T05:05:06.020Z,25.57
2019-05-19T05:07:36.935Z,28.52
2019-05-19T05:10:08.512Z,20.45
2019-05-19T05:12:39.682Z,24.10
2019-05-19T05:15:15.572Z,21.68
2019-05-19T05:17:46.544Z,21.00
2019-05-19T05:20:17.896Z,18.37
2019-05-19T05:22:48.966Z,20.43
2019-05-19T05:25:30.311Z,19.37
2019-05-19T05:27:59.989Z,26.90
2019-05-19T05:30:31.298Z,18.95
2019-05-19T05:33:04.511Z,15.80
2019-05-19T05:35:35.522Z,40.15
2019-05-19T05:38:07.661Z,26.55
2019-05-19T05:40:38.560Z,21.10
2019-05-19T05:43:09.402Z,22.98
2019-05-19T05:45:40.771Z,23.73
2019-05-19T05:48:12.118Z,22.75
2019-05-19T05:50:43.024Z,23.95
2019-05-19T05:53:14.047Z,27.00
2019-05-19T05:55:45.183Z,23.75
2019-05-19T05:58:19.262Z,22.05
2019-05-19T06:00:50.362Z,20.92
2019-05-19T06:03:21.350Z,22.75
2019-05-19T06:05:52.591Z,20.32
2019-05-19T06:08:23.894Z,25.15
2019-05-19T06:10:54.841Z,31.75
2019-05-19T06:16:02.035Z,19.45
2019-05-19T06:18:33.048Z,21.57
2019-05-19T06:21:04.111Z,22.25
2019-05-19T06:23:39.197Z,19.25
2019-05-19T06:26:17.756Z,24.45
2019-05-19T06:28:50.103Z,18.55
2019-05-19T06:31:22.135Z,21.42
2019-05-19T06:33:53.935Z,23.10
2019-05-19T06:36:25.260Z,23.05
2019-05-19T06:38:56.501Z,23.98
2019-05-19T06:41:27.671Z,28.77
2019-05-19T06:43:58.838Z,28.75
2019-05-19T06:46:30.150Z,20.23
2019-05-19T06:49:01.317Z,23.80
2019-05-19T06:51:32.719Z,23.80
2019-05-19T06:54:03.980Z,30.75
2019-05-19T06:56:37.576Z,26.55
2019-05-19T06:59:08.680Z,31.95
2019-05-19T07:01:43.698Z,28.83
2019-05-19T07:04:16.429Z,24.50
2019-05-19T07:06:47.707Z,28.02
2019-05-19T07:09:21.639Z,26.05
2019-05-19T07:11:52.941Z,27.00
2019-05-19T07:14:24.894Z,27.50
2019-05-19T07:16:56.337Z,32.05
2019-05-19T07:19:33.007Z,40.03
2019-05-19T07:22:04.015Z,39.38
2019-05-19T07:24:35.119Z,48.23
2019-05-19T07:27:06.211Z,54.00
2019-05-19T07:29:37.180Z,31.30
2019-05-19T07:32:08.282Z,25.72
2019-05-19T07:34:39.441Z,24.40
2019-05-19T07:37:12.068Z,25.57
2019-05-19T07:39:43.638Z,28.57
2019-05-19T07:42:14.824Z,29.77
2019-05-19T07:44:46.023Z,23.42
2019-05-19T07:47:17.281Z,29.48
2019-05-19T07:49:51.940Z,28.17
2019-05-19T07:52:23.200Z,23.40
2019-05-19T07:54:54.145Z,25.15
2019-05-19T07:57:24.960Z,22.67
2019-05-19T07:59:55.958Z,20.80
2019-05-19T08:02:27.067Z,21.70
2019-05-19T08:04:58.321Z,24.63
2019-05-19T08:07:34.917Z,20.27
2019-05-19T08:10:07.778Z,22.62
2019-05-19T08:12:39.184Z,24.95
2019-05-19T08:15:15.976Z,21.57
2019-05-19T08:17:47.178Z,21.90
2019-05-19T08:20:18.990Z,24.40
2019-05-19T08:22:51.980Z,18.45
2019-05-19T08:25:22.511Z,19.23
2019-05-19T08:27:53.635Z,22.48
2019-05-19T08:30:25.777Z,18.17
2019-05-19T08:33:00.072Z,14.80
2019-05-19T08:35:32.316Z,20.60
2019-05-19T08:38:03.437Z,20.08
2019-05-19T08:40:36.905Z,21.23
2019-05-19T08:43:08.003Z,20.27
2019-05-19T08:45:40.929Z,20.95
2019-05-19T08:48:13.587Z,22.22
2019-05-19T08:50:47.495Z,18.60
2019-05-19T08:53:20.179Z,23.62
2019-05-19T08:55:54.628Z,21.33
2019-05-19T08:58:30.324Z,23.00
2019-05-19T09:01:03.081Z,22.70
2019-05-19T09:03:42.629Z,20.23
2019-05-19T09:06:12.704Z,21.43
2019-05-19T09:08:43.755Z,22.82
2019-05-19T09:11:14.895Z,18.70
2019-05-19T09:13:45.853Z,18.92
2019-05-19T09:16:19.166Z,17.25
2019-05-19T09:18:49.977Z,19.12
2019-05-19T09:21:24.124Z,20.50
2019-05-19T09:23:55.235Z,19.67
2019-05-19T09:26:26.469Z,18.70
2019-05-19T09:28:57.796Z,21.02
2019-05-19T09:31:29.640Z,21.55
2019-05-19T09:34:03.349Z,20.15
2019-05-19T09:36:34.336Z,20.02
2019-05-19T09:39:07.207Z,21.17
2019-05-19T09:41:38.465Z,20.92
2019-05-19T09:44:09.679Z,23.07
2019-05-19T09:46:41.877Z,21.00
2019-05-19T09:49:19.255Z,21.07
2019-05-19T09:51:52.359Z,23.55
2019-05-19T09:54:23.421Z,22.95
2019-05-19T09:56:54.733Z,17.82
2019-05-19T09:59:26.121Z,20.82
2019-05-19T10:01:59.797Z,20.12
2019-05-19T10:04:31.059Z,22.35
2019-05-19T10:07:03.281Z,20.70
2019-05-19T10:09:40.604Z,24.57
2019-05-19T10:12:12.206Z,22.85
2019-05-19T10:14:44.902Z,23.02
2019-05-19T10:17:16.872Z,17.52
2019-05-19T10:19:49.038Z,20.65
2019-05-19T10:22:23.002Z,22.27
2019-05-19T10:25:18.142Z,22.15
2019-05-19T10:27:32.016Z,19.62
2019-05-19T10:30:03.198Z,22.20
2019-05-19T10:32:34.348Z,26.60
2019-05-19T10:35:05.846Z,23.15
2019-05-19T10:37:38.179Z,17.17
2019-05-19T10:40:13.611Z,21.48
2019-05-19T10:42:43.948Z,20.05
2019-05-19T10:45:15.656Z,19.40
2019-05-19T10:47:46.743Z,24.72
2019-05-19T10:50:18.060Z,16.82
2019-05-19T10:52:49.196Z,17.00
2019-05-19T10:55:35.559Z,20.30
2019-05-19T10:57:55.130Z,24.98
2019-05-19T11:00:26.312Z,22.70
2019-05-19T11:02:57.314Z,16.67
2019-05-19T11:05:28.158Z,20.65
2019-05-19T11:07:59.918Z,21.05
2019-05-19T11:10:30.954Z,19.95
2019-05-19T11:13:05.218Z,21.35
2019-05-19T11:15:36.180Z,14.40
2019-05-19T11:18:07.106Z,20.10
2019-05-19T11:20:37.946Z,19.98
2019-05-19T11:23:08.941Z,21.97
2019-05-19T11:25:51.024Z,24.18
2019-05-19T11:28:12.168Z,23.15
2019-05-19T11:30:46.289Z,21.23
2019-05-19T11:33:19.067Z,21.42
2019-05-19T11:35:51.561Z,27.55
2019-05-19T11:38:24.657Z,25.48
2019-05-19T11:40:55.064Z,20.62
2019-05-19T11:43:26.143Z,28.20
2019-05-19T11:45:57.067Z,26.65
2019-05-19T11:48:28.239Z,23.65
2019-05-19T11:50:59.544Z,29.65
2019-05-19T11:53:33.806Z,23.42
2019-05-19T11:56:10.701Z,25.72
2019-05-19T11:58:39.254Z,25.32
2019-05-19T12:01:10.321Z,21.87
2019-05-19T12:03:59.054Z,29.27
2019-05-19T12:06:39.532Z,24.67
2019-05-19T12:09:03.247Z,26.90
2019-05-19T12:11:34.466Z,24.87
2019-05-19T12:14:06.113Z,32.15
2019-05-19T12:16:38.454Z,27.50
2019-05-19T12:19:09.307Z,27.22
2019-05-19T12:21:42.368Z,26.30
2019-05-19T12:24:13.504Z,29.55
2019-05-19T12:26:44.287Z,24.02
2019-05-19T12:29:15.305Z,19.37
2019-05-19T12:31:46.284Z,25.45
2019-05-19T12:34:17.391Z,25.12
2019-05-19T12:36:48.279Z,23.57
2019-05-19T12:39:19.552Z,22.42
2019-05-19T12:41:50.703Z,27.93
2019-05-19T12:44:21.986Z,22.48
2019-05-19T12:46:56.012Z,20.62
2019-05-19T12:49:27.009Z,23.67
2019-05-19T12:51:57.974Z,28.57
2019-05-19T12:54:28.814Z,19.02
2019-05-19T12:57:00.896Z,21.50
2019-05-19T12:59:32.139Z,23.15
2019-05-19T13:02:03.317Z,29.42
2019-05-19T13:04:34.305Z,22.32
2019-05-19T13:07:06.397Z,23.60
2019-05-19T13:09:37.349Z,30.97
2019-05-19T13:12:08.244Z,24.10
2019-05-19T13:14:39.467Z,23.38
2019-05-19T13:17:12.116Z,25.77
2019-05-19T13:19:43.144Z,26.20
2019-05-19T13:22:15.109Z,21.62
2019-05-19T13:24:45.945Z,28.65
2019-05-19T13:27:17.022Z,23.77
2019-05-19T13:29:48.039Z,18.82
2019-05-19T13:32:19.692Z,24.05
2019-05-19T13:34:50.649Z,28.00
2019-05-19T13:37:21.896Z,21.90
2019-05-19T13:39:53.546Z,22.13
2019-05-19T13:42:24.566Z,21.48
2019-05-19T13:44:55.590Z,23.05
2019-05-19T13:47:26.577Z,25.08
2019-05-19T13:49:57.608Z,26.37
2019-05-19T13:52:28.660Z,27.85
2019-05-19T13:54:59.488Z,27.67
2019-05-19T13:57:30.528Z,27.00
2019-05-19T14:00:01.953Z,26.23
2019-05-19T14:02:33.241Z,29.00
2019-05-19T14:05:04.305Z,24.07
2019-05-19T14:07:35.243Z,28.27
2019-05-19T14:10:08.839Z,26.50
2019-05-19T14:12:42.388Z,30.52
2019-05-19T14:15:13.495Z,29.30
2019-05-19T14:17:44.661Z,25.35
2019-05-19T14:20:15.870Z,25.57
2019-05-19T14:22:47.746Z,27.48
2019-05-19T14:25:18.873Z,27.02
2019-05-19T14:27:49.783Z,24.37
2019-05-19T14:30:23.494Z,27.20
2019-05-19T14:32:57.387Z,26.52
2019-05-19T14:35:26.932Z,23.27
2019-05-19T14:38:00.699Z,22.15
2019-05-19T14:40:31.313Z,22.55
2019-05-19T14:43:06.429Z,25.52
2019-05-19T14:45:37.379Z,25.68
2019-05-19T14:48:08.325Z,22.35
2019-05-19T14:50:40.585Z,33.35
2019-05-19T14:53:11.552Z,23.02
2019-05-19T14:55:42.773Z,27.25
2019-05-19T14:58:13.934Z,26.45
2019-05-19T15:00:44.877Z,29.67
2019-05-19T15:03:16.440Z,26.93
2019-05-19T15:05:47.663Z,27.40
2019-05-19T15:08:18.754Z,34.03
2019-05-19T15:10:49.891Z,27.80
2019-05-19T15:13:20.708Z,27.25
2019-05-19T15:15:51.683Z,33.13
2019-05-19T15:18:22.771Z,29.15
2019-05-19T15:20:53.758Z,30.55
2019-05-19T15:23:24.871Z,29.50
2019-05-19T15:25:56.384Z,25.77
2019-05-19T15:28:27.559Z,26.80
2019-05-19T15:30:58.510Z,26.90
2019-05-19T15:33:37.078Z,25.25
2019-05-19T15:36:01.792Z,28.95
2019-05-19T15:38:33.022Z,29.32
2019-05-19T15:41:04.060Z,31.55
2019-05-19T15:43:34.998Z,25.70
2019-05-19T15:46:06.032Z,28.40
2019-05-19T15:48:37.902Z,30.20
2019-05-19T15:51:09.081Z,25.00
2019-05-19T15:53:40.073Z,21.07
2019-05-19T15:56:11.146Z,30.77
2019-05-19T15:58:42.251Z,28.38
2019-05-19T16:01:13.438Z,26.00
2019-05-19T16:03:44.310Z,30.57
2019-05-19T16:06:15.413Z,28.85
2019-05-19T16:08:46.570Z,31.27
2019-05-19T16:11:17.253Z,26.42
2019-05-19T16:13:48.297Z,37.35
2019-05-19T16:16:22.580Z,29.70
2019-05-19T16:18:53.750Z,32.65
2019-05-19T16:21:24.551Z,29.12
2019-05-19T16:23:55.613Z,27.82
2019-05-19T16:26:26.635Z,28.80
2019-05-19T16:28:57.547Z,33.78
2019-05-19T16:31:28.531Z,28.30
2019-05-19T16:33:59.504Z,28.30
2019-05-19T16:36:30.451Z,28.20
2019-05-19T16:39:01.404Z,29.57
2019-05-19T16:41:32.516Z,26.42
2019-05-19T16:44:03.866Z,31.90
2019-05-19T16:46:35.011Z,29.40
2019-05-19T16:49:05.963Z,24.92
2019-05-19T16:51:37.097Z,33.38
2019-05-19T16:54:09.474Z,31.07
2019-05-19T16:56:40.695Z,29.57
2019-05-19T16:59:11.749Z,26.02
2019-05-19T17:01:42.671Z,23.85
2019-05-19T17:04:13.823Z,25.95
2019-05-19T17:06:44.832Z,23.75
2019-05-19T17:09:15.625Z,29.87
2019-05-19T17:11:46.621Z,28.40
2019-05-19T17:14:17.556Z,24.43
2019-05-19T17:17:08.798Z,26.68
2019-05-19T17:19:40.066Z,33.35
2019-05-19T17:22:10.864Z,25.75
2019-05-19T17:24:41.960Z,32.73
2019-05-19T17:27:13.079Z,26.95
2019-05-19T17:29:44.174Z,23.07
2019-05-19T17:32:15.056Z,28.57
2019-05-19T17:34:46.152Z,26.95
2019-05-19T17:37:17.002Z,26.20
2019-05-19T17:39:48.190Z,22.70
2019-05-19T17:42:19.192Z,29.52
2019-05-19T17:44:50.090Z,26.70
2019-05-19T17:47:22.407Z,26.87
2019-05-19T17:49:53.323Z,25.82
2019-05-19T17:52:27.035Z,23.45
2019-05-19T17:54:58.077Z,28.85
2019-05-19T17:57:29.784Z,27.75
2019-05-19T18:00:00.976Z,26.93
2019-05-19T18:02:32.173Z,31.80
2019-05-19T18:05:03.231Z,29.75
2019-05-19T18:07:38.289Z,31.20
2019-05-19T18:10:09.583Z,26.33
2019-05-19T18:12:40.724Z,29.90
2019-05-19T18:15:12.804Z,27.15
2019-05-19T18:17:44.040Z,26.73
2019-05-19T18:20:23.360Z,28.30
2019-05-19T18:22:47.423Z,26.12
2019-05-19T18:25:18.338Z,26.05
2019-05-19T18:27:49.291Z,31.55
2019-05-19T18:30:20.563Z,30.68
2019-05-19T18:32:51.687Z,28.42
2019-05-19T18:35:22.853Z,30.65
2019-05-19T18:37:54.008Z,26.77
2019-05-19T18:40:24.859Z,30.02
2019-05-19T18:42:55.918Z,27.05
2019-05-19T18:45:27.119Z,29.50
2019-05-19T18:47:57.780Z,31.90
2019-05-19T18:50:28.764Z,29.32
2019-05-19T18:52:59.716Z,32.00
2019-05-19T18:55:30.776Z,28.32
2019-05-19T18:58:01.864Z,23.73
2019-05-19T19:00:35.372Z,23.75
2019-05-19T19:03:06.673Z,30.00
2019-05-19T19:05:37.873Z,30.40
2019-05-19T19:08:08.720Z,24.55
2019-05-19T19:10:39.739Z,27.60
2019-05-19T19:13:11.051Z,30.35
2019-05-19T19:15:41.851Z,24.82
2019-05-19T19:18:13.086Z,27.65
2019-05-19T19:20:44.163Z,28.27
2019-05-19T19:23:15.255Z,29.15
2019-05-19T19:25:46.196Z,28.25
2019-05-19T19:28:17.124Z,25.60
2019-05-19T19:30:48.390Z,26.10
2019-05-19T19:33:19.319Z,28.27
2019-05-19T19:35:50.776Z,29.20
2019-05-19T19:38:21.734Z,28.07
2019-05-19T19:40:54.456Z,27.90
2019-05-19T19:43:25.690Z,29.48
2019-05-19T19:45:56.391Z,26.97
2019-05-19T19:48:27.601Z,32.63
2019-05-19T19:50:58.618Z,27.65
2019-05-19T19:53:29.777Z,27.22
2019-05-19T19:56:00.821Z,24.15
2019-05-19T19:58:31.717Z,28.55
2019-05-19T20:01:02.678Z,31.23
2019-05-19T20:03:39.442Z,30.80
2019-05-19T20:06:06.527Z,28.87
2019-05-19T20:08:37.528Z,30.17
2019-05-19T20:11:08.701Z,27.32
2019-05-19T20:13:42.504Z,23.22
2019-05-19T20:16:13.367Z,28.95
2019-05-19T20:18:44.471Z,22.32
2019-05-19T20:21:15.397Z,24.55
2019-05-19T20:23:46.373Z,26.27
2019-05-19T20:26:17.570Z,25.37
2019-05-19T20:28:48.674Z,26.30
2019-05-19T20:31:19.792Z,27.50
2019-05-19T20:33:50.686Z,26.73
2019-05-19T20:36:21.754Z,23.15
2019-05-19T20:38:52.757Z,29.52
2019-05-19T20:41:23.842Z,28.15
2019-05-19T20:43:55.038Z,25.05
2019-05-19T20:46:26.133Z,31.57
2019-05-19T20:48:56.995Z,25.95
2019-05-19T20:51:27.956Z,28.47
2019-05-19T20:53:59.442Z,28.38
2019-05-19T20:56:30.458Z,25.30
2019-05-19T20:59:01.459Z,30.02
2019-05-19T21:01:32.214Z,23.47
2019-05-19T21:04:03.452Z,27.55
2019-05-19T21:06:34.710Z,25.48
2019-05-19T21:09:06.282Z,26.45
2019-05-19T21:11:39.008Z,25.43
2019-05-19T21:14:09.727Z,26.62
2019-05-19T21:16:40.801Z,29.25
2019-05-19T21:19:12.120Z,28.40
2019-05-19T21:21:43.277Z,23.52
2019-05-19T21:24:14.289Z,30.65
2019-05-19T21:26:45.184Z,28.62
2019-05-19T21:29:16.198Z,34.18
2019-05-19T21:31:47.406Z,26.62
2019-05-19T21:34:18.415Z,29.65
2019-05-19T21:36:49.279Z,26.55
2019-05-19T21:39:20.346Z,31.80
2019-05-19T21:41:51.417Z,25.92
2019-05-19T21:44:22.523Z,28.35
2019-05-19T21:46:53.677Z,32.90
2019-05-19T21:49:24.920Z,26.82
2019-05-19T21:51:55.853Z,26.82
2019-05-19T21:54:26.781Z,32.28
2019-05-19T21:56:58.238Z,32.20
2019-05-19T21:59:29.236Z,30.10
2019-05-19T22:02:00.216Z,25.88
2019-05-19T22:04:31.128Z,24.12
2019-05-19T22:07:03.669Z,29.82
2019-05-19T22:09:34.517Z,27.50
2019-05-19T22:12:05.539Z,25.62
2019-05-19T22:14:36.900Z,31.15
2019-05-19T22:17:08.837Z,32.65
2019-05-19T22:19:39.982Z,35.63
2019-05-19T22:22:10.753Z,22.65
2019-05-19T22:24:41.728Z,29.12
2019-05-19T22:32:40.339Z,29.57
2019-05-19T22:35:13.639Z,33.33
2019-05-19T22:37:44.624Z,26.37
2019-05-19T22:40:17.690Z,35.17
2019-05-19T22:42:48.719Z,32.03
2019-05-19T22:45:19.892Z,25.68
2019-05-19T22:47:50.994Z,28.92
2019-05-19T22:50:22.436Z,24.80
2019-05-19T22:52:53.449Z,30.60
2019-05-19T22:55:24.630Z,28.73
2019-05-19T22:57:55.935Z,27.85
2019-05-19T23:00:28.026Z,30.97
2019-05-19T23:02:58.856Z,28.02
2019-05-19T23:05:29.852Z,33.65
2019-05-19T23:08:01.078Z,31.77
2019-05-19T23:10:32.071Z,26.52
2019-05-19T23:13:03.000Z,29.67
2019-05-19T23:15:34.232Z,27.07
2019-05-19T23:18:05.366Z,27.35
2019-05-19T23:20:36.505Z,29.50
2019-05-19T23:23:08.910Z,31.48
2019-05-19T23:25:39.728Z,30.43
2019-05-19T23:28:10.633Z,27.40
2019-05-19T23:30:41.707Z,25.90
2019-05-19T23:33:12.752Z,28.95
2019-05-19T23:35:43.614Z,33.95
2019-05-19T23:38:14.685Z,27.00
2019-05-19T23:40:45.665Z,29.82
2019-05-19T23:43:16.540Z,29.92
2019-05-19T23:45:47.623Z,29.87
2019-05-19T23:48:18.800Z,33.95
2019-05-19T23:50:50.993Z,27.80
2019-05-19T23:53:22.776Z,27.90
2019-05-19T23:55:53.760Z,30.75
2019-05-19T23:58:24.797Z,31.52
