createdAt,value
2018-08-07T00:00:48.879Z,5.83
2018-08-07T00:16:22.269Z,5.97
2018-08-07T00:31:56.913Z,5.43
2018-08-07T00:47:32.716Z,5.90
2018-08-07T01:03:06.004Z,6.00
2018-08-07T01:18:40.513Z,6.40
2018-08-07T01:34:15.013Z,6.70
2018-08-07T01:49:48.924Z,7.60
2018-08-07T02:05:24.942Z,7.00
2018-08-07T02:20:59.871Z,7.17
2018-08-07T02:36:35.503Z,6.97
2018-08-07T02:52:09.451Z,8.07
2018-08-07T03:07:43.940Z,8.27
2018-08-07T03:23:17.493Z,8.07
2018-08-07T03:38:52.624Z,8.23
2018-08-07T03:54:27.432Z,7.17
2018-08-07T04:10:02.266Z,6.57
2018-08-07T04:25:36.208Z,9.80
2018-08-07T04:41:11.161Z,9.80
2018-08-07T04:56:45.063Z,10.20
2018-08-07T05:12:19.090Z,10.40
2018-08-07T05:27:52.846Z,10.03
2018-08-07T05:43:26.595Z,11.40
2018-08-07T05:59:00.585Z,12.17
2018-08-07T06:14:35.326Z,11.07
2018-08-07T06:30:10.159Z,11.30
2018-08-07T06:45:44.173Z,11.50
2018-08-07T07:01:18.930Z,10.47
2018-08-07T07:16:53.830Z,12.67
2018-08-07T07:32:28.812Z,13.37
2018-08-07T07:48:03.667Z,12.20
2018-08-07T08:03:36.943Z,11.63
2018-08-07T08:19:10.683Z,13.33
2018-08-07T08:34:44.182Z,7.62
2018-08-07T08:50:18.873Z,6.47
2018-08-07T09:05:54.010Z,7.42
2018-08-07T09:21:28.717Z,6.70
2018-08-07T09:37:03.008Z,5.37
2018-08-07T09:52:38.860Z,4.40
2018-08-07T10:08:13.604Z,5.07
2018-08-07T10:23:46.648Z,2.70
2018-08-07T10:39:21.785Z,3.93
2018-08-07T10:54:56.197Z,3.40
2018-08-07T11:10:39.251Z,3.43
2018-08-07T11:25:43.523Z,4.33
2018-08-07T11:40:47.585Z,3.87
2018-08-07T11:55:51.811Z,3.70
2018-08-07T12:10:55.788Z,4.10
2018-08-07T12:25:59.927Z,3.87
2018-08-07T12:41:04.113Z,5.10
2018-08-07T12:56:08.261Z,3.73
2018-08-07T13:11:12.879Z,4.10
2018-08-07T13:26:16.945Z,7.00
2018-08-07T13:41:21.168Z,7.27
2018-08-07T13:56:25.381Z,7.43
2018-08-07T14:11:29.532Z,7.17
2018-08-07T14:26:33.621Z,6.70
2018-08-07T14:41:37.750Z,6.77
2018-08-07T14:56:41.898Z,6.50
2018-08-07T15:11:45.820Z,6.30
2018-08-07T15:26:49.998Z,6.73
2018-08-07T15:41:54.103Z,6.13
2018-08-07T15:56:58.443Z,5.30
2018-08-07T16:12:02.691Z,5.10
2018-08-07T16:27:06.915Z,5.80
2018-08-07T16:42:11.089Z,6.07
2018-08-07T16:57:15.527Z,7.20
2018-08-07T17:12:19.721Z,7.27
2018-08-07T17:27:23.641Z,7.33
2018-08-07T17:42:27.826Z,7.77
2018-08-07T17:57:32.011Z,8.90
2018-08-07T18:12:36.284Z,9.20
2018-08-07T18:27:40.883Z,9.00
2018-08-07T18:42:45.116Z,9.17
2018-08-07T18:57:50.279Z,9.83
2018-08-07T19:12:54.550Z,10.73
2018-08-07T19:27:58.586Z,10.57
2018-08-07T19:43:02.687Z,10.30
2018-08-07T19:58:06.890Z,10.10
2018-08-07T20:13:11.015Z,10.73
2018-08-07T20:28:15.059Z,12.23
2018-08-07T20:43:19.225Z,11.07
2018-08-07T20:58:23.720Z,11.03
2018-08-07T21:13:27.929Z,10.47
2018-08-07T21:28:32.135Z,11.07
2018-08-07T21:43:36.320Z,12.57
2018-08-07T21:58:40.462Z,11.80
2018-08-07T22:13:44.537Z,12.23
2018-08-07T22:28:48.650Z,12.20
2018-08-07T22:43:53.318Z,14.13
2018-08-07T22:58:57.419Z,12.80
2018-08-07T23:14:01.603Z,13.50
2018-08-07T23:29:05.616Z,12.23
2018-08-07T23:44:09.741Z,14.20
2018-08-07T23:59:13.886Z,15.10
