createdAt,value
2018-12-27T00:20:39.089Z,50.00
2018-12-27T00:33:46.206Z,50.00
2018-12-27T01:00:52.262Z,50.20
2018-12-27T01:14:14.993Z,50.30
2018-12-27T01:27:37.967Z,50.40
2018-12-27T01:41:00.659Z,50.50
2018-12-27T01:54:23.438Z,50.60
2018-12-27T02:07:46.271Z,50.70
2018-12-27T02:21:09.081Z,50.70
2018-12-27T02:34:31.898Z,50.80
2018-12-27T02:47:54.706Z,50.90
2018-12-27T03:01:17.534Z,50.90
2018-12-27T03:14:40.486Z,51.00
2018-12-27T03:28:03.214Z,51.10
2018-12-27T03:54:27.665Z,51.20
2018-12-27T04:07:34.870Z,51.30
2018-12-27T04:20:42.151Z,51.30
2018-12-27T04:46:53.459Z,51.40
2018-12-27T05:00:00.607Z,52.10
2018-12-27T05:13:07.733Z,51.40
2018-12-27T05:26:14.912Z,51.50
2018-12-27T05:39:22.317Z,51.60
2018-12-27T05:52:29.485Z,51.70
2018-12-27T06:05:53.268Z,51.80
2018-12-27T06:19:15.944Z,51.70
2018-12-27T06:32:38.875Z,51.70
2018-12-27T06:46:01.590Z,51.80
2018-12-27T06:59:24.368Z,51.80
2018-12-27T07:12:47.197Z,51.80
2018-12-27T07:26:10.002Z,49.20
2018-12-27T07:39:32.962Z,49.70
2018-12-27T07:52:55.684Z,49.30
2018-12-27T08:06:18.510Z,49.70
2018-12-27T08:19:41.463Z,49.90
2018-12-27T08:33:04.452Z,50.50
2018-12-27T08:46:26.903Z,50.00
2018-12-27T08:59:49.900Z,50.00
2018-12-27T09:26:14.411Z,50.20
2018-12-27T09:39:21.705Z,49.90
2018-12-27T09:52:29.098Z,49.60
2018-12-27T10:05:36.251Z,49.50
2018-12-27T10:18:43.635Z,49.40
2018-12-27T10:32:07.566Z,49.10
2018-12-27T10:58:32.132Z,49.60
2018-12-27T11:11:39.290Z,50.40
2018-12-27T11:24:46.584Z,49.70
2018-12-27T11:37:53.860Z,49.90
2018-12-27T11:51:01.079Z,49.80
2018-12-27T12:04:08.382Z,49.40
2018-12-27T12:17:31.914Z,48.00
2018-12-27T12:30:54.703Z,48.70
2018-12-27T12:44:17.380Z,48.80
2018-12-27T12:57:40.428Z,49.20
2018-12-27T13:11:03.147Z,49.40
2018-12-27T13:24:25.814Z,49.60
2018-12-27T13:37:48.771Z,47.00
2018-12-27T14:04:13.246Z,48.80
2018-12-27T14:17:20.546Z,49.10
2018-12-27T14:30:27.655Z,49.20
2018-12-27T14:43:34.862Z,49.20
2018-12-27T14:56:42.083Z,49.90
2018-12-27T15:09:49.242Z,50.50
2018-12-27T15:23:13.022Z,50.30
2018-12-27T15:49:37.347Z,50.40
2018-12-27T16:02:44.514Z,50.20
2018-12-27T16:15:51.811Z,50.50
2018-12-27T16:28:58.967Z,50.80
2018-12-27T16:42:06.108Z,51.00
2018-12-27T16:55:13.317Z,50.90
2018-12-27T17:08:37.131Z,51.50
2018-12-27T17:21:59.918Z,50.90
2018-12-27T17:35:22.905Z,51.00
2018-12-27T17:48:45.662Z,51.30
2018-12-27T18:02:08.369Z,51.10
2018-12-27T18:15:31.152Z,48.90
2018-12-27T18:41:55.742Z,48.10
2018-12-27T19:08:08.556Z,49.00
2018-12-27T19:21:15.674Z,49.20
2018-12-27T19:34:22.805Z,49.20
2018-12-27T19:47:30.849Z,49.10
2018-12-27T20:00:37.966Z,48.80
2018-12-27T20:14:01.848Z,48.80
2018-12-27T20:27:24.687Z,48.80
2018-12-27T20:40:47.650Z,48.50
2018-12-27T20:54:10.483Z,48.60
2018-12-27T21:07:33.403Z,48.50
2018-12-27T21:20:56.091Z,48.30
2018-12-27T21:34:19.294Z,48.10
2018-12-27T21:47:41.678Z,48.00
2018-12-27T22:01:04.339Z,47.80
2018-12-27T22:14:27.174Z,45.40
2018-12-27T22:27:50.134Z,46.80
2018-12-27T22:41:13.003Z,47.40
2018-12-27T22:54:35.623Z,47.70
2018-12-27T23:07:58.477Z,47.90
2018-12-27T23:21:21.226Z,48.00
2018-12-27T23:34:44.076Z,48.10
2018-12-27T23:48:06.885Z,48.20
