createdAt,value
2022-12-31T01:21:30.419Z,9.8
2022-12-31T01:26:36.573Z,9.8
2022-12-31T01:31:42.768Z,9.6
2022-12-31T01:36:48.963Z,9.7
2022-12-31T01:41:55.157Z,9.9
2022-12-31T01:47:01.329Z,9.8
2022-12-31T01:52:07.534Z,9.9
2022-12-31T01:57:13.857Z,10.1
2022-12-31T02:02:19.303Z,10.2
2022-12-31T02:07:25.674Z,10.1
2022-12-31T02:12:31.957Z,10
2022-12-31T02:17:44.131Z,10.2
2022-12-31T02:22:44.597Z,10.2
2022-12-31T02:27:50.926Z,10.2
2022-12-31T02:32:57.395Z,10.2
2022-12-31T02:38:03.577Z,10.4
2022-12-31T02:43:09.901Z,10.3
2022-12-31T02:48:16.237Z,10.5
2022-12-31T02:53:22.549Z,10.6
2022-12-31T02:58:28.892Z,10.6
2022-12-31T03:03:35.202Z,10.6
2022-12-31T03:08:40.669Z,10.6
2022-12-31T03:13:46.964Z,10.7
2022-12-31T03:18:53.269Z,10.8
2022-12-31T03:23:59.603Z,10.8
2022-12-31T03:29:05.931Z,11.1
2022-12-31T03:34:12.255Z,11.1
2022-12-31T03:39:18.584Z,11.1
2022-12-31T03:44:24.908Z,11
2022-12-31T03:49:31.245Z,11
2022-12-31T03:54:37.539Z,11.2
2022-12-31T03:59:43.863Z,11.1
2022-12-31T04:04:50.275Z,11.2
2022-12-31T04:09:56.555Z,11.1
2022-12-31T04:15:02.005Z,11
2022-12-31T04:20:08.295Z,10.9
2022-12-31T04:25:14.692Z,10.8
2022-12-31T04:30:20.970Z,10.7
2022-12-31T04:35:27.257Z,10.5
2022-12-31T04:45:40.000Z,10.7
2022-12-31T04:50:46.255Z,10.6
2022-12-31T04:55:52.561Z,10.5
2022-12-31T05:00:58.884Z,10.5
2022-12-31T05:06:05.203Z,10.6
2022-12-31T05:11:11.611Z,10.7
2022-12-31T05:16:17.927Z,10.8
2022-12-31T05:21:23.379Z,10.8
2022-12-31T05:26:29.701Z,11
2022-12-31T05:31:36.018Z,11.1
2022-12-31T05:36:42.337Z,11.1
2022-12-31T05:41:48.712Z,11.4
2022-12-31T05:46:54.984Z,11.4
2022-12-31T05:52:01.312Z,11.5
2022-12-31T05:57:07.638Z,11.5
2022-12-31T06:02:13.958Z,11.8
2022-12-31T06:07:20.282Z,11.7
2022-12-31T06:12:26.609Z,12
2022-12-31T06:17:32.931Z,11.9
2022-12-31T06:22:39.265Z,12
2022-12-31T06:27:44.697Z,12
2022-12-31T06:32:51.017Z,12.1
2022-12-31T06:37:57.389Z,12.4
2022-12-31T06:43:03.675Z,12.6
2022-12-31T06:48:09.985Z,12.7
2022-12-31T06:53:16.309Z,12.7
2022-12-31T06:58:22.620Z,12.7
2022-12-31T07:03:28.970Z,12.8
2022-12-31T07:08:35.291Z,12.7
2022-12-31T07:13:41.643Z,13.1
2022-12-31T07:18:47.928Z,13.1
2022-12-31T07:23:54.254Z,13.2
2022-12-31T07:29:00.588Z,13.2
2022-12-31T07:34:06.891Z,13.4
2022-12-31T07:39:13.210Z,13.4
2022-12-31T07:44:19.535Z,13.5
2022-12-31T07:49:24.969Z,13.5
2022-12-31T07:54:31.477Z,13.6
2022-12-31T07:59:37.753Z,13.7
2022-12-31T08:04:44.043Z,13.7
2022-12-31T08:09:50.340Z,13.8
2022-12-31T08:14:56.629Z,13.9
2022-12-31T08:20:02.991Z,13.9
2022-12-31T08:25:09.219Z,14
2022-12-31T08:30:15.622Z,14
2022-12-31T08:35:21.861Z,14
2022-12-31T08:40:28.182Z,14.1
2022-12-31T08:45:34.501Z,14.1
2022-12-31T08:50:40.821Z,14.2
2022-12-31T08:55:47.154Z,14.3
2022-12-31T09:00:53.476Z,14.2
2022-12-31T09:05:58.964Z,14.4
2022-12-31T09:11:05.244Z,14.4
2022-12-31T09:16:11.550Z,14.4
2022-12-31T09:21:17.956Z,14.5
2022-12-31T09:26:24.195Z,14.6
2022-12-31T09:31:30.525Z,14.7
2022-12-31T09:36:36.894Z,14.7
2022-12-31T09:41:43.179Z,14.8
2022-12-31T09:46:49.521Z,14.9
2022-12-31T09:51:55.817Z,15
2022-12-31T09:57:02.133Z,15.1
2022-12-31T10:02:08.449Z,15.4
2022-12-31T10:07:14.759Z,15.4
2022-12-31T10:12:20.231Z,15.4
2022-12-31T10:17:26.535Z,15.4
2022-12-31T10:22:32.880Z,15.6
2022-12-31T10:27:39.220Z,15.8
2022-12-31T10:32:45.501Z,16
2022-12-31T10:37:51.825Z,16.1
2022-12-31T10:42:58.145Z,16.4
2022-12-31T10:48:04.450Z,16.8
2022-12-31T10:53:10.860Z,16.4
2022-12-31T10:58:17.157Z,16.2
2022-12-31T11:03:23.577Z,16
2022-12-31T11:08:29.888Z,16
2022-12-31T11:18:42.472Z,16.2
2022-12-31T11:23:47.997Z,16.2
2022-12-31T11:28:54.250Z,16
2022-12-31T11:34:00.641Z,16.1
2022-12-31T11:39:06.833Z,16
2022-12-31T11:44:13.164Z,16
2022-12-31T11:49:19.516Z,16.2
2022-12-31T11:54:25.930Z,16.3
2022-12-31T11:59:32.125Z,16.6
2022-12-31T12:04:38.444Z,16.4
2022-12-31T12:09:44.770Z,16.4
2022-12-31T12:14:51.192Z,16.3
2022-12-31T12:55:41.652Z,16.3
2022-12-31T13:00:47.110Z,16.4
2022-12-31T13:05:52.593Z,16.3
2022-12-31T13:10:58.864Z,16.4
2022-12-31T13:16:05.186Z,16.5
2022-12-31T13:21:11.591Z,16.5
2022-12-31T13:26:17.819Z,16.4
2022-12-31T13:31:24.147Z,16.4
2022-12-31T13:41:36.806Z,16.4
2022-12-31T13:46:43.095Z,16.4
2022-12-31T13:51:49.435Z,16.3
2022-12-31T13:56:55.793Z,16.3
2022-12-31T14:02:02.051Z,16.1
2022-12-31T14:07:08.425Z,15.9
2022-12-31T14:17:21.002Z,15.5
2022-12-31T14:22:27.347Z,15.3
2022-12-31T14:27:33.666Z,15.3
2022-12-31T14:32:39.982Z,15.4
2022-12-31T14:37:45.451Z,15.4
2022-12-31T14:42:51.755Z,15.2
2022-12-31T14:47:58.115Z,14.8
