createdAt,value
2023-05-19T07:03:16.206Z,5.45
2023-05-19T07:06:19.385Z,6.15
2023-05-19T07:09:22.128Z,5.90
2023-05-19T07:12:26.495Z,5.27
2023-05-19T07:15:29.009Z,5.80
2023-05-19T07:18:33.331Z,5.80
2023-05-19T07:21:35.844Z,5.30
2023-05-19T07:24:38.683Z,5.77
2023-05-19T07:27:41.202Z,5.95
2023-05-19T07:30:44.203Z,5.43
2023-05-19T07:33:48.077Z,5.85
2023-05-19T07:36:51.736Z,5.68
2023-05-19T07:39:54.174Z,6.78
2023-05-19T07:42:56.844Z,6.35
2023-05-19T07:45:59.391Z,5.80
2023-05-19T07:49:03.574Z,5.60
2023-05-19T07:52:06.597Z,5.62
2023-05-19T07:55:09.330Z,5.35
2023-05-19T07:58:11.749Z,5.60
2023-05-19T08:01:14.458Z,5.50
2023-05-19T08:04:18.744Z,5.43
2023-05-19T08:07:21.293Z,5.07
2023-05-19T08:10:24.025Z,5.62
2023-05-19T08:13:26.524Z,6.03
2023-05-19T08:16:29.316Z,6.27
2023-05-19T08:19:33.260Z,5.50
2023-05-19T08:22:35.936Z,5.12
2023-05-19T08:25:38.364Z,6.07
2023-05-19T08:28:41.261Z,4.73
2023-05-19T08:31:43.736Z,5.00
2023-05-19T08:34:47.853Z,6.47
2023-05-19T08:37:50.340Z,5.35
2023-05-19T08:40:53.297Z,5.27
2023-05-19T08:43:55.682Z,5.55
2023-05-19T08:46:59.580Z,6.70
2023-05-19T08:53:21.082Z,5.47
2023-05-19T08:56:32.196Z,4.95
2023-05-19T08:59:35.010Z,5.30
2023-05-19T09:02:46.552Z,4.68
2023-05-19T09:05:59.556Z,5.20
2023-05-19T09:09:02.294Z,4.47
2023-05-19T09:12:05.410Z,4.60
2023-05-19T09:15:09.103Z,4.53
2023-05-19T09:18:12.485Z,4.20
2023-05-19T09:21:16.364Z,4.80
2023-05-19T09:24:19.163Z,4.30
2023-05-19T09:27:22.558Z,4.22
2023-05-19T09:33:28.523Z,4.60
2023-05-19T09:36:32.690Z,3.40
2023-05-19T09:39:35.119Z,4.00
2023-05-19T09:42:37.897Z,3.63
2023-05-19T09:45:40.428Z,3.50
2023-05-19T09:48:43.852Z,3.57
2023-05-19T09:51:49.421Z,3.92
2023-05-19T09:54:52.204Z,3.97
2023-05-19T09:57:54.982Z,3.95
2023-05-19T10:00:57.808Z,3.65
2023-05-19T10:04:00.607Z,4.37
2023-05-19T10:07:05.782Z,3.10
2023-05-19T10:10:11.613Z,3.22
2023-05-19T10:13:14.178Z,3.78
2023-05-19T10:16:17.029Z,3.10
2023-05-19T10:19:20.858Z,2.78
2023-05-19T10:22:25.499Z,3.58
2023-05-19T10:25:28.006Z,2.97
2023-05-19T10:28:34.385Z,2.80
2023-05-19T10:31:37.077Z,3.20
2023-05-19T10:35:08.292Z,3.35
2023-05-19T10:38:16.867Z,3.03
2023-05-19T10:41:24.565Z,4.03
2023-05-19T10:44:35.056Z,3.30
2023-05-19T10:47:37.779Z,2.97
2023-05-19T10:50:40.302Z,2.83
2023-05-19T10:53:47.122Z,3.00
2023-05-19T10:56:49.684Z,2.65
2023-05-19T10:59:52.456Z,3.20
2023-05-19T11:02:57.602Z,3.05
2023-05-19T11:06:21.893Z,2.50
2023-05-19T11:09:37.879Z,1.85
2023-05-19T11:12:42.809Z,2.20
2023-05-19T11:15:45.242Z,2.35
2023-05-19T11:18:49.687Z,2.00
2023-05-19T11:21:54.832Z,1.90
2023-05-19T11:24:59.009Z,2.33
2023-05-19T11:28:01.650Z,1.98
2023-05-19T11:31:07.984Z,2.97
2023-05-19T11:34:10.950Z,2.22
2023-05-19T11:37:13.718Z,2.45
2023-05-19T11:40:17.858Z,1.87
2023-05-19T11:43:22.936Z,1.58
2023-05-19T11:46:25.663Z,1.90
2023-05-19T11:49:29.392Z,2.00
2023-05-19T11:52:31.868Z,1.70
2023-05-19T11:55:36.832Z,1.67
2023-05-19T11:58:39.230Z,2.67
2023-05-19T12:01:41.859Z,2.03
2023-05-19T12:04:44.779Z,2.40
2023-05-19T12:07:49.596Z,2.33
2023-05-19T12:10:54.141Z,1.90
2023-05-19T12:13:58.894Z,2.00
2023-05-19T12:17:10.476Z,1.70
2023-05-19T12:20:13.121Z,1.52
2023-05-19T12:23:16.549Z,1.87
2023-05-19T12:26:22.460Z,2.08
2023-05-19T12:29:28.382Z,1.90
2023-05-19T12:32:30.927Z,1.60
2023-05-19T12:35:34.149Z,2.03
2023-05-19T12:38:39.437Z,1.85
2023-05-19T12:41:46.808Z,2.22
2023-05-19T12:44:51.058Z,1.70
2023-05-19T12:47:53.996Z,1.80
2023-05-19T12:50:56.551Z,1.80
2023-05-19T12:54:02.166Z,1.70
2023-05-19T12:57:07.234Z,1.60
2023-05-19T13:00:14.748Z,1.52
2023-05-19T13:03:18.339Z,2.12
2023-05-19T13:06:22.008Z,1.70
2023-05-19T13:09:24.534Z,1.58
2023-05-19T13:12:29.068Z,2.00
2023-05-19T13:15:34.478Z,1.95
2023-05-19T13:18:38.475Z,1.73
2023-05-19T13:21:41.301Z,1.60
2023-05-19T13:24:43.991Z,2.33
2023-05-19T13:27:48.011Z,1.70
2023-05-19T13:30:52.112Z,2.10
2023-05-19T13:33:54.733Z,1.87
2023-05-19T13:36:57.722Z,1.77
2023-05-19T13:40:00.273Z,1.73
2023-05-19T13:43:06.300Z,1.87
2023-05-19T13:46:10.915Z,1.83
2023-05-19T13:49:17.755Z,2.20
2023-05-19T13:52:28.252Z,1.77
2023-05-19T13:55:34.870Z,2.03
2023-05-19T13:58:51.368Z,2.03
2023-05-19T14:02:02.644Z,2.05
2023-05-19T14:05:26.255Z,2.00
2023-05-19T14:09:17.649Z,2.33
2023-05-19T14:15:52.225Z,2.40
2023-05-19T14:17:10.723Z,1.80
2023-05-19T14:20:36.578Z,1.95
2023-05-19T14:23:39.258Z,1.70
2023-05-19T14:26:42.089Z,2.47
2023-05-19T14:29:44.576Z,2.58
2023-05-19T14:32:48.734Z,1.80
2023-05-19T14:35:51.240Z,2.08
2023-05-19T14:38:53.908Z,2.10
2023-05-19T14:41:56.491Z,2.67
2023-05-19T14:44:59.308Z,2.35
2023-05-19T14:48:03.273Z,2.00
2023-05-19T14:51:06.025Z,2.65
2023-05-19T14:54:08.571Z,2.50
2023-05-19T14:57:12.039Z,2.47
2023-05-19T15:00:14.776Z,2.33
2023-05-19T15:03:18.878Z,2.12
2023-05-19T15:06:21.344Z,2.20
2023-05-19T15:09:24.196Z,2.47
2023-05-19T15:12:26.722Z,2.05
2023-05-19T15:15:29.411Z,1.92
2023-05-19T15:18:34.159Z,2.30
2023-05-19T15:21:36.887Z,2.42
2023-05-19T15:24:41.106Z,2.40
2023-05-19T15:27:44.140Z,2.00
2023-05-19T15:30:46.704Z,1.77
2023-05-19T15:33:50.772Z,2.13
2023-05-19T15:36:53.629Z,2.30
2023-05-19T15:39:56.396Z,2.20
2023-05-19T15:42:58.798Z,2.50
