createdAt,value
2023-03-20T00:02:23.175Z,2.28
2023-03-20T00:04:51.314Z,2.50
2023-03-20T00:07:19.256Z,2.20
2023-03-20T00:09:47.890Z,2.35
2023-03-20T00:12:22.284Z,2.67
2023-03-20T00:14:50.367Z,2.20
2023-03-20T00:17:21.201Z,2.50
2023-03-20T00:19:49.732Z,2.40
2023-03-20T00:22:17.606Z,2.22
2023-03-20T00:24:46.228Z,2.38
2023-03-20T00:27:16.456Z,2.40
2023-03-20T00:29:44.919Z,2.20
2023-03-20T00:32:13.926Z,2.47
2023-03-20T00:34:42.200Z,2.40
2023-03-20T00:37:11.949Z,2.40
2023-03-20T00:39:41.276Z,2.17
2023-03-20T00:42:19.868Z,2.20
2023-03-20T00:44:54.528Z,2.35
2023-03-20T00:47:27.240Z,2.28
2023-03-20T00:49:56.226Z,2.30
2023-03-20T00:52:25.081Z,2.33
2023-03-20T00:54:53.095Z,2.30
2023-03-20T00:57:36.536Z,2.38
2023-03-20T01:00:19.637Z,2.28
2023-03-20T01:02:48.113Z,2.30
2023-03-20T01:05:16.089Z,2.30
2023-03-20T01:07:45.881Z,2.25
2023-03-20T01:10:14.676Z,2.28
2023-03-20T01:12:43.696Z,2.17
2023-03-20T01:15:27.697Z,2.40
2023-03-20T01:20:26.510Z,2.10
2023-03-20T01:22:54.759Z,2.10
2023-03-20T01:25:23.345Z,2.47
2023-03-20T01:27:53.383Z,2.42
2023-03-20T01:30:23.380Z,2.40
2023-03-20T01:32:51.766Z,2.22
2023-03-20T01:35:27.539Z,2.40
2023-03-20T01:37:57.773Z,2.35
2023-03-20T01:40:25.636Z,2.10
2023-03-20T01:42:54.110Z,2.30
2023-03-20T01:45:27.035Z,2.40
2023-03-20T01:47:54.956Z,2.28
2023-03-20T01:50:31.034Z,2.25
2023-03-20T01:53:26.195Z,2.22
2023-03-20T01:56:00.406Z,2.50
2023-03-20T01:58:41.644Z,2.40
2023-03-20T02:01:13.816Z,2.05
2023-03-20T02:03:48.675Z,2.35
2023-03-20T02:06:17.029Z,2.30
2023-03-20T02:09:04.387Z,2.08
2023-03-20T02:11:40.609Z,2.35
2023-03-20T02:14:08.846Z,2.40
2023-03-20T02:16:56.917Z,2.40
2023-03-20T02:20:18.348Z,2.20
2023-03-20T02:23:01.410Z,2.38
2023-03-20T02:26:00.557Z,2.20
2023-03-20T02:29:07.700Z,2.50
2023-03-20T02:32:13.119Z,2.78
2023-03-20T02:35:21.374Z,2.30
2023-03-20T02:38:19.674Z,2.10
2023-03-20T02:41:30.693Z,2.30
2023-03-20T02:44:19.492Z,2.33
2023-03-20T02:47:02.905Z,2.25
2023-03-20T02:49:30.928Z,2.70
2023-03-20T02:52:17.776Z,2.33
2023-03-20T02:55:03.588Z,2.50
2023-03-20T02:57:48.572Z,2.38
2023-03-20T03:00:47.942Z,2.60
2023-03-20T03:03:38.740Z,2.45
2023-03-20T03:06:29.894Z,2.33
2023-03-20T03:09:09.662Z,2.30
2023-03-20T03:11:44.140Z,2.67
2023-03-20T03:14:21.649Z,2.83
2023-03-20T03:16:50.579Z,2.92
2023-03-20T03:19:23.309Z,2.60
2023-03-20T03:21:51.915Z,2.60
2023-03-20T03:24:40.783Z,2.92
2023-03-20T03:27:22.448Z,2.85
2023-03-20T03:30:00.699Z,2.88
2023-03-20T03:32:34.362Z,2.97
2023-03-20T03:35:05.714Z,2.97
2023-03-20T03:37:54.737Z,2.63
2023-03-20T03:40:59.810Z,3.10
2023-03-20T03:43:41.246Z,2.92
2023-03-20T03:46:25.555Z,3.28
2023-03-20T03:48:57.614Z,2.80
2023-03-20T03:51:29.374Z,3.08
2023-03-20T03:54:16.532Z,2.95
2023-03-20T03:56:50.416Z,3.03
2023-03-20T03:59:33.668Z,2.88
2023-03-20T04:02:04.788Z,2.90
2023-03-20T04:04:36.441Z,2.78
2023-03-20T07:07:12.068Z,3.10
2023-03-20T07:09:42.582Z,2.85
2023-03-20T07:12:14.752Z,2.90
2023-03-20T07:17:17.262Z,3.00
2023-03-20T07:19:45.622Z,3.10
2023-03-20T07:22:30.665Z,3.08
2023-03-20T07:25:15.661Z,3.03
2023-03-20T07:27:50.774Z,2.92
2023-03-20T07:30:22.619Z,3.00
2023-03-20T07:32:52.219Z,2.88
2023-03-20T07:35:21.876Z,3.08
2023-03-20T07:37:50.463Z,2.92
2023-03-20T07:40:20.219Z,2.85
2023-03-20T07:42:54.461Z,2.42
2023-03-20T07:46:09.421Z,2.75
2023-03-20T07:48:39.672Z,2.50
2023-03-20T07:51:08.293Z,2.50
2023-03-20T07:53:37.499Z,2.80
2023-03-20T07:56:06.859Z,2.60
2023-03-20T07:58:35.415Z,2.65
2023-03-20T08:01:04.695Z,2.70
2023-03-20T08:03:33.361Z,2.60
2023-03-20T08:06:02.297Z,2.40
2023-03-20T08:08:31.021Z,2.40
2023-03-20T08:10:59.500Z,2.70
2023-03-20T08:13:28.231Z,2.75
2023-03-20T08:15:56.619Z,2.80
2023-03-20T08:18:25.109Z,2.35
2023-03-20T08:20:53.584Z,2.63
2023-03-20T08:23:22.435Z,2.40
2023-03-20T08:25:52.904Z,2.50
2023-03-20T08:28:26.628Z,2.58
2023-03-20T08:30:59.445Z,2.42
2023-03-20T08:33:27.902Z,2.60
2023-03-20T08:35:57.941Z,3.00
2023-03-20T08:38:26.700Z,3.55
2023-03-20T08:40:55.181Z,3.20
2023-03-20T08:43:23.901Z,3.80
2023-03-20T08:45:53.527Z,4.40
2023-03-20T08:48:22.145Z,3.58
2023-03-20T08:50:50.870Z,3.83
2023-03-20T08:53:21.738Z,3.38
2023-03-20T08:55:51.989Z,2.83
2023-03-20T08:58:21.965Z,2.80
2023-03-20T09:00:50.298Z,3.13
2023-03-20T09:03:21.458Z,3.35
2023-03-20T09:05:52.777Z,2.70
2023-03-20T09:08:21.184Z,2.90
2023-03-20T09:10:52.138Z,2.50
2023-03-20T09:13:27.582Z,2.50
2023-03-20T09:15:57.211Z,2.55
2023-03-20T09:18:27.016Z,2.85
2023-03-20T09:20:57.024Z,2.78
2023-03-20T09:23:25.495Z,2.40
2023-03-20T09:25:53.828Z,2.83
2023-03-20T09:28:22.386Z,2.45
2023-03-20T09:30:55.042Z,2.33
2023-03-20T09:33:23.901Z,2.63
2023-03-20T09:35:52.447Z,2.72
2023-03-20T09:38:21.578Z,2.38
2023-03-20T09:41:04.059Z,2.20
2023-03-20T09:43:47.582Z,2.35
2023-03-20T09:46:23.853Z,2.50
2023-03-20T09:49:14.057Z,2.90
2023-03-20T09:52:01.750Z,2.60
2023-03-20T09:54:52.622Z,2.45
2023-03-20T09:57:32.624Z,2.10
2023-03-20T10:00:10.699Z,2.25
2023-03-20T10:02:54.696Z,2.47
2023-03-20T10:05:32.377Z,2.47
2023-03-20T10:08:03.511Z,2.13
2023-03-20T10:10:47.177Z,2.40
2023-03-20T10:13:56.380Z,2.72
2023-03-20T10:17:04.618Z,2.63
2023-03-20T10:19:43.781Z,2.10
2023-03-20T10:22:29.578Z,2.17
2023-03-20T10:25:28.935Z,2.10
2023-03-20T10:28:04.697Z,2.10
2023-03-20T10:31:01.661Z,2.15
2023-03-20T10:33:56.541Z,2.30
2023-03-20T10:37:10.100Z,2.10
2023-03-20T10:40:00.133Z,2.00
2023-03-20T10:42:34.070Z,2.05
2023-03-20T10:45:08.387Z,1.80
2023-03-20T10:47:43.002Z,2.08
2023-03-20T10:50:20.069Z,2.10
2023-03-20T10:52:51.659Z,2.10
2023-03-20T10:55:35.896Z,2.35
2023-03-20T10:58:18.774Z,2.30
2023-03-20T11:00:47.518Z,2.58
2023-03-20T11:03:32.298Z,2.13
2023-03-20T11:06:22.299Z,1.90
2023-03-20T11:08:53.019Z,2.35
2023-03-20T11:11:34.618Z,2.00
2023-03-20T11:14:23.988Z,2.00
2023-03-20T11:16:54.306Z,2.25
2023-03-20T11:19:24.780Z,2.35
2023-03-20T11:21:56.538Z,2.30
2023-03-20T11:24:46.783Z,2.30
2023-03-20T11:27:21.021Z,2.45
2023-03-20T11:29:51.271Z,2.35
2023-03-20T11:32:29.345Z,2.20
2023-03-20T11:35:11.039Z,2.30
2023-03-20T11:37:46.940Z,2.03
2023-03-20T11:40:23.108Z,2.30
2023-03-20T11:42:58.459Z,2.28
2023-03-20T11:45:29.499Z,2.35
2023-03-20T11:47:58.139Z,2.53
2023-03-20T11:50:38.858Z,2.38
2023-03-20T11:53:38.940Z,2.10
2023-03-20T11:56:21.343Z,2.00
2023-03-20T11:59:20.940Z,2.13
2023-03-20T12:01:55.430Z,2.08
2023-03-20T12:04:31.498Z,2.00
2023-03-20T12:07:14.783Z,2.10
2023-03-20T12:09:46.300Z,2.45
2023-03-20T12:12:24.463Z,2.00
2023-03-20T12:15:10.062Z,2.40
2023-03-20T12:17:43.345Z,2.10
2023-03-20T12:20:37.204Z,2.30
2023-03-20T12:23:15.424Z,2.13
2023-03-20T12:25:58.621Z,2.10
2023-03-20T12:28:43.100Z,2.53
2023-03-20T12:31:36.281Z,2.20
2023-03-20T12:34:20.546Z,2.10
2023-03-20T12:39:24.158Z,2.10
2023-03-20T12:42:21.511Z,2.17
2023-03-20T12:45:09.901Z,2.35
2023-03-20T12:48:00.301Z,2.50
2023-03-20T12:50:38.521Z,1.95
2023-03-20T12:53:31.422Z,2.58
2023-03-20T12:56:37.261Z,2.30
2023-03-20T12:59:08.464Z,1.83
2023-03-20T13:01:53.880Z,2.40
2023-03-20T13:04:50.386Z,2.25
2023-03-20T13:07:29.743Z,2.13
2023-03-20T13:10:23.587Z,2.25
2023-03-20T13:13:05.900Z,2.10
2023-03-20T13:16:21.224Z,2.08
2023-03-20T13:19:07.740Z,2.00
2023-03-20T13:22:01.664Z,2.20
2023-03-20T13:24:42.783Z,1.98
2023-03-20T13:27:16.461Z,2.30
2023-03-20T13:32:36.896Z,2.00
2023-03-20T13:35:23.981Z,2.30
2023-03-20T13:38:01.746Z,1.90
2023-03-20T13:40:35.693Z,1.80
2023-03-20T13:43:26.217Z,2.03
2023-03-20T13:46:09.185Z,1.88
2023-03-20T13:48:39.669Z,1.83
2023-03-20T13:51:29.429Z,2.15
2023-03-20T13:54:11.339Z,2.15
2023-03-20T13:57:08.060Z,2.30
2023-03-20T13:59:58.146Z,1.80
2023-03-20T14:02:45.181Z,2.08
2023-03-20T14:05:23.456Z,2.05
2023-03-20T14:07:57.740Z,2.00
2023-03-20T14:10:26.221Z,2.00
2023-03-20T14:13:04.303Z,2.00
2023-03-20T14:15:35.901Z,1.77
2023-03-20T14:18:14.698Z,2.00
2023-03-20T14:20:45.197Z,1.95
2023-03-20T14:23:25.822Z,2.40
2023-03-20T14:25:55.752Z,2.20
2023-03-20T14:28:31.825Z,2.10
2023-03-20T14:31:30.864Z,1.88
2023-03-20T14:34:16.207Z,1.67
2023-03-20T14:37:04.346Z,2.05
2023-03-20T14:39:36.466Z,1.70
2023-03-20T14:42:27.347Z,2.00
2023-03-20T14:45:14.537Z,1.88
2023-03-20T14:47:42.860Z,2.13
2023-03-20T14:50:40.936Z,2.13
2023-03-20T14:53:24.536Z,2.60
2023-03-20T14:56:06.617Z,3.08
2023-03-20T14:58:41.344Z,3.13
2023-03-20T15:01:22.109Z,3.35
2023-03-20T15:03:59.990Z,3.60
2023-03-20T15:06:29.910Z,3.80
2023-03-20T15:09:08.736Z,3.92
2023-03-20T15:11:37.816Z,3.22
2023-03-20T15:14:09.105Z,3.00
2023-03-20T15:16:38.549Z,3.03
2023-03-20T15:19:19.273Z,2.63
2023-03-20T15:21:49.025Z,2.70
2023-03-20T15:24:25.659Z,2.67
2023-03-20T15:27:02.382Z,2.80
2023-03-20T15:29:35.818Z,2.40
2023-03-20T15:32:13.787Z,2.30
2023-03-20T15:34:44.424Z,2.53
2023-03-20T15:37:23.746Z,2.50
2023-03-20T15:39:56.576Z,2.40
2023-03-20T15:42:26.936Z,2.30
2023-03-20T15:44:57.097Z,2.42
2023-03-20T15:47:26.880Z,2.42
2023-03-20T15:49:58.545Z,2.58
2023-03-20T15:52:31.974Z,2.40
2023-03-20T15:55:05.898Z,2.30
2023-03-20T15:57:41.273Z,2.08
2023-03-20T16:00:26.830Z,2.20
2023-03-20T16:02:56.225Z,2.28
2023-03-20T16:05:28.068Z,2.03
2023-03-20T16:07:57.428Z,2.20
2023-03-20T16:10:38.439Z,2.05
2023-03-20T16:13:12.222Z,2.13
2023-03-20T16:15:41.291Z,1.95
2023-03-20T16:18:16.064Z,2.20
2023-03-20T16:21:01.420Z,2.17
2023-03-20T16:23:38.140Z,2.08
2023-03-20T16:26:09.026Z,2.05
2023-03-20T16:28:38.798Z,2.15
2023-03-20T16:31:16.589Z,2.00
2023-03-20T16:33:45.982Z,1.70
2023-03-20T16:36:21.026Z,1.88
2023-03-20T16:39:10.297Z,2.00
2023-03-20T16:41:40.860Z,1.90
2023-03-20T16:44:23.433Z,1.77
2023-03-20T16:47:05.529Z,2.20
2023-03-20T16:50:04.217Z,2.00
2023-03-20T16:52:38.380Z,1.80
2023-03-20T16:55:12.781Z,1.70
2023-03-20T16:57:43.259Z,1.90
2023-03-20T17:00:27.906Z,1.80
2023-03-20T17:03:06.245Z,1.92
2023-03-20T17:05:59.658Z,1.63
2023-03-20T17:08:56.536Z,1.58
2023-03-20T17:11:35.512Z,1.65
2023-03-20T17:14:04.777Z,1.50
2023-03-20T17:16:34.458Z,1.90
2023-03-20T17:19:16.699Z,1.80
2023-03-20T17:21:46.670Z,1.85
2023-03-20T17:24:18.537Z,1.67
2023-03-20T17:26:53.980Z,1.80
2023-03-20T17:29:22.538Z,1.48
2023-03-20T17:31:51.464Z,1.73
2023-03-20T17:34:19.814Z,1.70
2023-03-20T17:36:49.027Z,1.70
2023-03-20T17:39:19.985Z,1.42
2023-03-20T17:41:48.394Z,1.95
2023-03-20T17:44:16.857Z,2.08
2023-03-20T17:46:57.339Z,1.83
2023-03-20T17:49:27.870Z,1.92
2023-03-20T17:51:56.780Z,1.85
2023-03-20T17:54:25.422Z,2.05
2023-03-20T17:56:53.989Z,1.70
2023-03-20T17:59:22.304Z,1.55
2023-03-20T18:01:50.984Z,1.77
2023-03-20T18:04:20.065Z,1.88
2023-03-20T18:06:49.165Z,1.58
2023-03-20T18:09:17.820Z,1.88
2023-03-20T18:11:46.467Z,1.70
2023-03-20T18:14:18.265Z,1.55
2023-03-20T18:16:47.032Z,1.70
2023-03-20T18:19:41.984Z,1.80
2023-03-20T18:22:11.100Z,1.63
2023-03-20T18:24:45.387Z,2.00
2023-03-20T18:27:14.152Z,1.60
2023-03-20T18:29:42.941Z,1.77
2023-03-20T18:32:11.504Z,1.92
2023-03-20T18:34:41.660Z,2.00
2023-03-20T18:37:14.481Z,1.70
2023-03-20T18:39:42.862Z,1.85
2023-03-20T18:42:11.577Z,1.98
2023-03-20T18:44:39.905Z,1.85
2023-03-20T18:47:10.140Z,1.80
2023-03-20T18:49:39.188Z,1.60
2023-03-20T18:52:07.670Z,1.60
2023-03-20T18:54:36.382Z,2.20
2023-03-20T18:57:04.881Z,1.60
2023-03-20T18:59:33.267Z,1.80
2023-03-20T19:02:01.805Z,1.98
2023-03-20T19:04:30.221Z,1.65
2023-03-20T19:06:58.860Z,1.50
2023-03-20T19:09:27.757Z,1.95
2023-03-20T19:11:56.150Z,1.40
2023-03-20T19:14:26.221Z,1.80
2023-03-20T19:16:54.700Z,1.80
2023-03-20T19:19:23.765Z,1.58
2023-03-20T19:21:52.149Z,1.60
2023-03-20T19:24:21.905Z,1.67
2023-03-20T19:26:50.301Z,1.73
2023-03-20T19:29:18.868Z,1.65
2023-03-20T19:31:47.338Z,1.70
2023-03-20T19:34:44.514Z,1.48
2023-03-20T19:37:04.303Z,1.70
2023-03-20T19:39:32.794Z,1.58
2023-03-20T19:42:19.947Z,1.90
2023-03-20T19:44:49.987Z,1.63
2023-03-20T19:47:18.455Z,1.70
2023-03-20T19:49:46.941Z,1.23
2023-03-20T19:52:28.942Z,1.13
2023-03-20T19:55:02.918Z,1.67
2023-03-20T19:57:32.154Z,1.50
2023-03-20T20:00:48.708Z,1.50
2023-03-20T20:02:49.566Z,1.48
2023-03-20T20:05:29.337Z,1.80
2023-03-20T20:08:23.141Z,1.52
2023-03-20T20:10:53.185Z,1.50
2023-03-20T20:13:25.039Z,1.50
2023-03-20T20:15:54.752Z,1.50
2023-03-20T20:18:24.541Z,1.52
2023-03-20T20:21:45.546Z,1.42
2023-03-20T20:23:44.458Z,1.50
2023-03-20T20:26:12.936Z,1.50
2023-03-20T20:28:41.416Z,1.38
2023-03-20T20:31:12.778Z,1.50
2023-03-20T20:33:42.218Z,1.35
2023-03-20T20:37:20.362Z,1.30
2023-03-20T20:39:01.641Z,1.55
2023-03-20T20:41:30.154Z,1.70
2023-03-20T20:44:16.124Z,1.55
2023-03-20T20:46:45.138Z,1.40
2023-03-20T20:49:19.531Z,1.48
2023-03-20T20:51:49.420Z,1.60
2023-03-20T20:54:18.055Z,1.45
2023-03-20T20:56:46.540Z,1.45
2023-03-20T20:59:15.108Z,1.40
2023-03-20T21:01:43.852Z,1.40
2023-03-20T21:04:11.865Z,1.52
2023-03-20T21:07:06.125Z,1.50
2023-03-20T21:09:29.061Z,1.33
2023-03-20T21:11:57.204Z,1.70
2023-03-20T21:14:25.739Z,1.27
2023-03-20T21:17:00.857Z,1.42
2023-03-20T21:19:38.734Z,1.52
2023-03-20T21:22:08.706Z,1.60
2023-03-20T21:24:37.547Z,1.60
2023-03-20T21:27:14.136Z,1.45
2023-03-20T21:29:45.342Z,1.80
2023-03-20T21:32:16.329Z,1.90
2023-03-20T21:34:44.938Z,1.80
2023-03-20T21:38:33.293Z,1.67
2023-03-20T21:40:09.262Z,1.52
2023-03-20T21:42:37.984Z,1.70
2023-03-20T21:48:35.059Z,1.45
2023-03-20T21:57:01.201Z,1.25
2023-03-20T22:02:10.579Z,1.52
2023-03-20T22:05:22.181Z,1.55
2023-03-20T22:16:42.944Z,1.60
2023-03-20T22:25:05.649Z,1.50
2023-03-20T22:33:36.042Z,1.55
2023-03-20T22:46:50.721Z,1.77
2023-03-20T22:49:19.101Z,1.70
2023-03-20T22:52:07.767Z,1.45
2023-03-20T22:54:35.649Z,1.40
2023-03-20T22:57:03.909Z,1.38
2023-03-20T22:59:31.770Z,1.50
2023-03-20T23:01:59.672Z,1.30
2023-03-20T23:04:29.965Z,1.70
2023-03-20T23:06:58.181Z,1.27
2023-03-20T23:09:26.034Z,1.60
2023-03-20T23:11:54.320Z,1.70
2023-03-20T23:14:22.634Z,1.60
2023-03-20T23:16:51.206Z,1.40
2023-03-20T23:19:19.075Z,1.58
2023-03-20T23:21:47.062Z,1.55
2023-03-20T23:24:14.948Z,1.52
2023-03-20T23:26:43.008Z,1.50
2023-03-20T23:29:11.755Z,1.88
2023-03-20T23:31:39.781Z,1.83
2023-03-20T23:34:07.621Z,1.70
2023-03-20T23:36:37.422Z,1.90
2023-03-20T23:39:07.818Z,1.60
2023-03-20T23:42:04.607Z,1.60
2023-03-20T23:44:26.392Z,1.50
2023-03-20T23:46:55.668Z,1.67
2023-03-20T23:49:23.801Z,2.08
2023-03-20T23:51:51.865Z,1.70
2023-03-20T23:54:19.980Z,1.80
2023-03-20T23:56:48.147Z,1.58
2023-03-20T23:59:21.809Z,1.50
