createdAt,value
2022-10-05T00:01:28.684Z,99.90
2022-10-05T00:04:03.734Z,99.90
2022-10-05T00:06:32.105Z,99.90
2022-10-05T00:09:02.039Z,99.90
2022-10-05T00:11:30.488Z,99.90
2022-10-05T00:14:00.079Z,99.90
2022-10-05T00:16:28.439Z,99.90
2022-10-05T00:19:00.664Z,99.90
2022-10-05T00:21:30.244Z,99.90
2022-10-05T00:23:59.824Z,99.90
2022-10-05T00:26:33.422Z,99.90
2022-10-05T00:29:03.831Z,99.90
2022-10-05T00:31:34.086Z,99.90
2022-10-05T00:34:03.991Z,99.90
2022-10-05T00:36:33.617Z,99.90
2022-10-05T00:39:03.057Z,99.90
2022-10-05T00:41:40.098Z,99.90
2022-10-05T00:44:33.387Z,99.90
2022-10-05T00:47:12.545Z,99.90
2022-10-05T00:50:01.956Z,99.90
2022-10-05T00:52:37.325Z,99.90
2022-10-05T00:55:18.822Z,99.90
2022-10-05T00:57:59.961Z,99.90
2022-10-05T01:00:29.012Z,99.90
2022-10-05T01:03:02.672Z,99.90
2022-10-05T01:05:56.235Z,99.90
2022-10-05T01:08:32.537Z,99.90
2022-10-05T01:11:10.766Z,99.90
2022-10-05T01:13:47.489Z,99.90
2022-10-05T01:16:25.128Z,99.90
2022-10-05T01:19:00.389Z,99.90
2022-10-05T01:21:33.992Z,99.90
2022-10-05T01:24:39.235Z,99.90
2022-10-05T01:27:23.007Z,99.90
2022-10-05T01:30:00.703Z,99.90
2022-10-05T01:32:36.180Z,99.90
2022-10-05T01:35:15.194Z,99.90
2022-10-05T01:37:55.691Z,99.90
2022-10-05T01:40:35.120Z,99.90
2022-10-05T01:43:11.740Z,99.90
2022-10-05T01:45:51.646Z,99.90
2022-10-05T01:48:28.555Z,99.90
2022-10-05T01:51:07.419Z,99.90
2022-10-05T01:53:48.060Z,99.90
2022-10-05T01:56:23.890Z,99.90
2022-10-05T01:59:00.769Z,99.90
2022-10-05T02:01:37.092Z,99.90
2022-10-05T02:04:11.425Z,99.90
2022-10-05T02:06:43.247Z,99.90
2022-10-05T02:09:16.846Z,99.90
2022-10-05T02:11:51.229Z,99.90
2022-10-05T02:14:23.589Z,99.90
2022-10-05T02:16:57.015Z,99.90
2022-10-05T02:19:31.160Z,99.90
2022-10-05T02:22:04.728Z,99.90
2022-10-05T02:24:39.590Z,99.90
2022-10-05T02:27:11.888Z,99.90
2022-10-05T02:29:46.373Z,99.90
2022-10-05T02:32:21.130Z,99.90
2022-10-05T02:34:49.990Z,99.90
2022-10-05T02:37:30.278Z,99.90
2022-10-05T02:40:16.754Z,99.90
2022-10-05T02:42:53.769Z,99.90
2022-10-05T02:45:28.699Z,99.90
2022-10-05T02:48:07.450Z,99.90
2022-10-05T02:50:40.531Z,99.90
2022-10-05T02:53:18.519Z,99.90
2022-10-05T02:55:58.982Z,99.90
2022-10-05T02:58:32.965Z,99.90
2022-10-05T03:01:09.342Z,99.90
2022-10-05T03:03:43.015Z,99.90
2022-10-05T03:06:18.602Z,99.90
2022-10-05T03:08:52.818Z,99.90
2022-10-05T03:11:31.546Z,99.90
2022-10-05T03:14:08.948Z,99.90
2022-10-05T03:16:49.175Z,99.90
2022-10-05T03:19:38.258Z,99.90
2022-10-05T03:22:16.925Z,99.90
2022-10-05T03:25:02.925Z,99.90
2022-10-05T03:27:41.388Z,99.90
2022-10-05T03:30:15.751Z,99.90
2022-10-05T03:32:55.394Z,99.90
2022-10-05T03:35:31.335Z,99.90
2022-10-05T03:38:09.362Z,99.90
2022-10-05T03:40:42.836Z,99.90
2022-10-05T03:43:35.452Z,99.90
2022-10-05T03:46:09.972Z,99.90
2022-10-05T03:48:49.853Z,99.90
2022-10-05T03:51:25.387Z,99.90
2022-10-05T03:53:58.617Z,99.90
2022-10-05T03:56:33.638Z,99.90
2022-10-05T03:59:09.408Z,99.90
2022-10-05T04:01:44.434Z,99.90
2022-10-05T04:04:24.592Z,99.90
2022-10-05T04:06:56.716Z,99.90
2022-10-05T04:09:28.280Z,99.90
2022-10-05T04:12:04.413Z,99.90
2022-10-05T04:14:39.137Z,99.90
2022-10-05T04:17:13.274Z,99.90
2022-10-05T04:19:46.497Z,99.90
2022-10-05T04:22:20.949Z,99.90
2022-10-05T04:24:55.544Z,99.90
2022-10-05T04:27:29.502Z,99.90
2022-10-05T04:30:05.296Z,99.90
2022-10-05T04:32:38.940Z,99.90
2022-10-05T04:35:34.469Z,99.90
2022-10-05T04:38:23.997Z,99.90
2022-10-05T04:41:04.075Z,99.90
2022-10-05T04:43:46.771Z,99.90
2022-10-05T04:46:31.118Z,99.90
2022-10-05T04:49:35.029Z,99.90
2022-10-05T04:52:14.292Z,99.90
2022-10-05T04:54:55.935Z,99.90
2022-10-05T04:57:31.827Z,99.90
2022-10-05T05:00:22.628Z,99.90
2022-10-05T05:03:12.563Z,99.90
2022-10-05T05:06:15.483Z,99.90
2022-10-05T05:08:51.850Z,99.90
2022-10-05T05:11:30.823Z,99.90
2022-10-05T05:14:50.925Z,99.90
2022-10-05T05:17:32.337Z,99.90
2022-10-05T05:20:13.820Z,99.90
2022-10-05T05:23:27.933Z,99.90
2022-10-05T05:26:07.206Z,99.90
2022-10-05T05:28:47.286Z,99.90
2022-10-05T05:31:25.742Z,99.90
2022-10-05T05:34:04.994Z,99.90
2022-10-05T05:36:49.540Z,99.90
2022-10-05T05:39:27.678Z,99.90
2022-10-05T05:42:02.281Z,99.90
2022-10-05T05:44:38.904Z,99.90
2022-10-05T05:47:19.934Z,99.90
2022-10-05T05:50:12.067Z,99.90
2022-10-05T05:52:46.622Z,99.90
2022-10-05T05:55:20.087Z,99.90
2022-10-05T05:57:55.338Z,99.90
2022-10-05T06:00:30.245Z,99.90
2022-10-05T06:03:05.090Z,99.90
2022-10-05T06:05:36.917Z,99.90
2022-10-05T06:08:17.515Z,99.90
2022-10-05T06:10:50.607Z,99.90
2022-10-05T06:13:25.878Z,99.90
2022-10-05T06:15:59.827Z,99.90
2022-10-05T06:18:29.678Z,99.90
2022-10-05T06:21:02.083Z,99.90
2022-10-05T06:23:40.217Z,99.90
2022-10-05T06:26:22.139Z,99.90
2022-10-05T06:28:57.650Z,99.90
2022-10-05T06:31:47.506Z,99.90
2022-10-05T06:34:28.839Z,99.90
2022-10-05T06:37:01.479Z,99.90
2022-10-05T06:40:00.100Z,99.90
2022-10-05T06:42:56.139Z,99.90
2022-10-05T06:45:31.660Z,99.90
2022-10-05T06:48:12.190Z,99.90
2022-10-05T06:50:45.892Z,99.90
2022-10-05T06:53:31.262Z,99.90
2022-10-05T06:56:09.204Z,99.90
2022-10-05T06:58:51.385Z,99.90
2022-10-05T07:01:31.833Z,99.90
2022-10-05T07:04:24.121Z,99.90
2022-10-05T07:06:59.064Z,99.90
2022-10-05T07:09:41.139Z,99.90
2022-10-05T07:12:30.589Z,99.90
2022-10-05T07:15:08.562Z,99.90
2022-10-05T07:17:50.934Z,99.90
2022-10-05T07:20:27.430Z,99.90
2022-10-05T07:23:10.994Z,99.90
2022-10-05T07:25:46.135Z,99.90
2022-10-05T07:28:23.389Z,99.90
2022-10-05T07:30:59.014Z,99.90
2022-10-05T07:33:34.766Z,99.90
2022-10-05T07:36:31.104Z,99.90
2022-10-05T07:39:05.789Z,99.90
2022-10-05T07:41:40.306Z,99.90
2022-10-05T07:44:17.501Z,99.90
2022-10-05T07:46:54.654Z,99.90
2022-10-05T07:49:31.130Z,99.90
2022-10-05T07:52:03.734Z,99.90
2022-10-05T07:54:41.650Z,99.90
2022-10-05T07:57:18.909Z,99.90
2022-10-05T07:59:56.817Z,99.90
2022-10-05T08:02:30.073Z,99.90
2022-10-05T08:05:03.917Z,99.90
2022-10-05T08:07:36.515Z,99.90
2022-10-05T08:10:19.592Z,99.90
2022-10-05T08:13:01.392Z,99.90
2022-10-05T08:15:35.683Z,99.90
2022-10-05T08:18:12.981Z,99.90
2022-10-05T08:20:46.741Z,99.90
2022-10-05T08:23:24.833Z,99.90
2022-10-05T08:26:06.617Z,99.90
2022-10-05T08:28:38.794Z,99.90
2022-10-05T08:31:18.005Z,99.90
2022-10-05T08:33:55.819Z,99.90
2022-10-05T08:36:44.928Z,99.90
2022-10-05T08:39:19.549Z,99.90
2022-10-05T08:42:11.459Z,99.90
2022-10-05T08:45:07.040Z,99.90
2022-10-05T08:48:11.485Z,99.90
2022-10-05T08:51:12.924Z,99.90
2022-10-05T08:54:15.110Z,99.90
2022-10-05T08:56:51.781Z,99.90
2022-10-05T08:59:42.450Z,99.90
2022-10-05T09:02:24.379Z,99.90
2022-10-05T09:05:16.672Z,99.90
2022-10-05T09:08:01.407Z,99.90
2022-10-05T09:11:02.589Z,99.90
2022-10-05T09:14:05.566Z,99.90
2022-10-05T09:16:56.917Z,99.90
2022-10-05T09:19:54.714Z,99.90
2022-10-05T09:22:45.419Z,99.90
2022-10-05T09:25:24.136Z,99.90
2022-10-05T09:27:58.006Z,99.90
2022-10-05T09:30:38.046Z,99.90
2022-10-05T09:33:37.721Z,99.90
2022-10-05T09:36:24.039Z,99.90
2022-10-05T09:39:18.918Z,99.90
2022-10-05T09:42:21.137Z,99.90
2022-10-05T09:45:26.202Z,99.90
2022-10-05T09:48:23.945Z,99.90
2022-10-05T09:51:24.371Z,99.90
2022-10-05T09:54:22.319Z,99.90
2022-10-05T09:57:15.151Z,99.90
2022-10-05T10:00:16.378Z,99.90
2022-10-05T10:03:29.444Z,99.90
2022-10-05T10:06:30.153Z,99.90
2022-10-05T10:09:20.409Z,99.90
2022-10-05T10:12:12.735Z,99.90
2022-10-05T10:15:16.567Z,99.90
2022-10-05T10:18:02.743Z,99.90
2022-10-05T10:20:45.825Z,99.90
2022-10-05T10:24:00.434Z,99.90
2022-10-05T10:27:01.444Z,99.90
2022-10-05T10:29:56.592Z,99.90
2022-10-05T10:32:53.625Z,99.90
2022-10-05T10:35:31.757Z,99.90
2022-10-05T10:38:40.086Z,99.90
2022-10-05T10:41:40.480Z,99.90
2022-10-05T10:44:44.095Z,99.90
2022-10-05T10:47:32.143Z,99.90
2022-10-05T10:50:48.824Z,99.90
2022-10-05T10:53:34.193Z,99.90
2022-10-05T10:56:28.051Z,99.90
2022-10-05T10:59:17.458Z,99.90
2022-10-05T11:02:04.892Z,99.90
2022-10-05T11:04:55.321Z,99.90
2022-10-05T11:07:43.293Z,99.90
2022-10-05T11:10:28.816Z,99.90
2022-10-05T11:13:18.222Z,99.90
2022-10-05T11:16:22.683Z,99.90
2022-10-05T11:19:40.406Z,99.90
2022-10-05T11:22:39.573Z,99.90
2022-10-05T11:25:36.144Z,99.90
2022-10-05T11:28:30.669Z,99.90
2022-10-05T11:31:23.807Z,99.90
2022-10-05T11:34:32.186Z,99.90
2022-10-05T11:37:54.864Z,99.90
2022-10-05T11:40:48.900Z,99.90
2022-10-05T11:43:51.605Z,99.90
2022-10-05T11:46:25.920Z,98.30
2022-10-05T11:49:18.186Z,98.80
2022-10-05T11:51:54.353Z,99.10
2022-10-05T11:55:09.908Z,99.20
2022-10-05T11:57:49.227Z,98.30
2022-10-05T12:00:21.069Z,98.40
2022-10-05T12:03:18.923Z,97.90
2022-10-05T12:06:09.922Z,97.50
2022-10-05T12:08:51.071Z,96.50
2022-10-05T12:11:39.138Z,95.80
2022-10-05T12:14:13.260Z,95.50
2022-10-05T12:16:49.741Z,95.30
2022-10-05T12:19:26.201Z,95.10
2022-10-05T12:22:03.847Z,94.10
2022-10-05T12:24:56.145Z,93.00
2022-10-05T12:27:27.806Z,92.90
2022-10-05T12:30:04.619Z,92.80
2022-10-05T12:32:39.935Z,91.90
2022-10-05T12:35:36.186Z,91.60
2022-10-05T12:38:16.116Z,91.40
2022-10-05T12:40:51.696Z,91.40
2022-10-05T12:43:28.896Z,91.30
2022-10-05T12:46:08.649Z,91.40
2022-10-05T12:48:58.482Z,91.50
2022-10-05T12:51:36.097Z,91.30
2022-10-05T12:54:18.118Z,91.10
2022-10-05T12:56:55.629Z,91.10
2022-10-05T12:59:41.241Z,90.70
2022-10-05T13:02:22.628Z,90.90
2022-10-05T13:04:56.742Z,90.80
2022-10-05T13:07:38.768Z,90.60
2022-10-05T13:10:22.742Z,90.30
2022-10-05T13:13:03.932Z,90.00
2022-10-05T13:15:37.016Z,89.70
2022-10-05T13:18:15.090Z,88.70
2022-10-05T13:20:48.263Z,89.10
2022-10-05T13:23:25.902Z,89.70
2022-10-05T13:26:03.004Z,89.70
2022-10-05T13:28:38.474Z,89.00
2022-10-05T13:31:13.223Z,86.70
2022-10-05T13:34:02.852Z,85.60
2022-10-05T13:36:43.013Z,85.20
2022-10-05T13:39:26.746Z,84.00
2022-10-05T13:42:03.421Z,83.80
2022-10-05T13:44:39.731Z,83.10
2022-10-05T13:47:16.877Z,82.20
2022-10-05T13:49:51.638Z,82.60
2022-10-05T13:52:32.030Z,83.00
2022-10-05T13:55:08.394Z,83.70
2022-10-05T13:57:47.669Z,84.40
2022-10-05T14:00:22.723Z,85.20
2022-10-05T14:02:56.619Z,83.90
2022-10-05T14:05:26.956Z,84.80
2022-10-05T14:07:58.639Z,83.60
2022-10-05T14:10:37.605Z,84.00
2022-10-05T14:13:23.762Z,83.50
2022-10-05T14:16:19.450Z,83.40
2022-10-05T14:18:56.954Z,83.70
2022-10-05T14:21:26.700Z,84.10
2022-10-05T14:23:57.288Z,84.00
2022-10-05T14:26:36.845Z,83.60
2022-10-05T14:29:19.302Z,83.30
2022-10-05T14:31:59.101Z,83.10
2022-10-05T14:34:34.584Z,84.10
2022-10-05T14:37:10.123Z,84.50
2022-10-05T14:39:42.727Z,84.20
2022-10-05T14:42:20.237Z,84.10
2022-10-05T14:45:00.534Z,84.30
2022-10-05T14:47:32.394Z,84.30
2022-10-05T14:50:17.935Z,84.20
2022-10-05T14:52:51.853Z,85.00
2022-10-05T14:55:51.864Z,85.60
2022-10-05T14:58:41.556Z,85.60
2022-10-05T15:01:19.017Z,86.20
2022-10-05T15:03:58.917Z,87.00
2022-10-05T15:06:35.681Z,87.00
2022-10-05T15:09:26.210Z,87.60
2022-10-05T15:11:57.027Z,87.80
2022-10-05T15:14:31.848Z,87.60
2022-10-05T15:17:04.447Z,87.60
2022-10-05T15:19:45.690Z,88.10
2022-10-05T15:22:26.404Z,88.40
2022-10-05T15:25:03.603Z,88.80
2022-10-05T15:27:39.722Z,89.20
2022-10-05T15:30:12.735Z,89.40
2022-10-05T15:33:00.028Z,89.60
2022-10-05T15:35:42.626Z,90.10
2022-10-05T15:38:22.231Z,89.80
2022-10-05T15:41:01.276Z,89.10
2022-10-05T15:43:46.654Z,89.70
2022-10-05T15:46:19.111Z,90.00
2022-10-05T15:48:57.593Z,90.20
2022-10-05T15:51:45.616Z,90.30
2022-10-05T15:54:44.295Z,90.40
2022-10-05T15:57:22.693Z,90.40
2022-10-05T16:00:01.684Z,90.80
2022-10-05T16:02:38.622Z,91.10
2022-10-05T16:05:41.412Z,91.10
2022-10-05T16:08:36.021Z,91.20
2022-10-05T16:11:10.104Z,91.20
2022-10-05T16:13:43.637Z,91.40
2022-10-05T16:16:22.346Z,91.30
2022-10-05T16:19:01.146Z,91.40
2022-10-05T16:21:44.241Z,91.60
2022-10-05T16:24:23.032Z,92.20
2022-10-05T16:26:58.945Z,92.90
2022-10-05T16:29:37.542Z,93.50
2022-10-05T16:32:11.892Z,93.90
2022-10-05T16:34:54.655Z,94.20
2022-10-05T16:37:36.592Z,94.50
2022-10-05T16:40:14.120Z,94.70
2022-10-05T16:42:52.529Z,94.90
2022-10-05T16:45:45.362Z,95.10
2022-10-05T16:48:22.142Z,95.20
2022-10-05T16:51:04.164Z,95.30
2022-10-05T16:53:38.589Z,95.40
2022-10-05T16:56:12.552Z,95.50
2022-10-05T16:58:54.549Z,95.60
2022-10-05T17:01:42.342Z,95.70
2022-10-05T17:04:24.947Z,95.80
2022-10-05T17:07:19.092Z,95.80
2022-10-05T17:10:04.476Z,95.80
2022-10-05T17:12:55.100Z,95.90
2022-10-05T17:15:38.962Z,96.00
2022-10-05T17:18:27.503Z,96.00
2022-10-05T17:21:07.942Z,96.00
2022-10-05T17:23:53.673Z,96.10
2022-10-05T17:26:56.598Z,96.20
2022-10-05T17:29:30.903Z,96.20
2022-10-05T17:32:30.771Z,96.20
2022-10-05T17:35:18.425Z,96.30
2022-10-05T17:38:17.409Z,96.40
2022-10-05T17:41:17.627Z,96.40
2022-10-05T17:44:16.398Z,96.50
2022-10-05T17:46:48.423Z,96.50
2022-10-05T17:49:24.787Z,96.60
2022-10-05T17:52:38.455Z,96.50
2022-10-05T17:55:30.247Z,96.60
2022-10-05T17:58:01.479Z,96.80
2022-10-05T18:00:43.666Z,96.80
2022-10-05T18:03:40.961Z,96.80
2022-10-05T18:06:31.956Z,96.80
2022-10-05T18:09:31.088Z,96.90
2022-10-05T18:12:28.134Z,96.90
2022-10-05T18:15:02.663Z,97.00
2022-10-05T18:17:53.878Z,97.10
2022-10-05T18:20:34.828Z,97.20
2022-10-05T18:23:34.584Z,97.20
2022-10-05T18:26:24.864Z,97.20
2022-10-05T18:29:13.989Z,97.30
2022-10-05T18:31:51.407Z,97.20
2022-10-05T18:34:29.997Z,97.20
2022-10-05T18:37:21.467Z,97.30
2022-10-05T18:40:08.726Z,97.40
2022-10-05T18:42:48.533Z,97.40
2022-10-05T18:45:27.191Z,97.40
2022-10-05T18:48:07.101Z,97.50
2022-10-05T18:50:43.120Z,97.70
2022-10-05T18:53:25.081Z,98.00
2022-10-05T18:55:59.169Z,97.70
2022-10-05T18:58:35.326Z,97.60
2022-10-05T19:01:34.489Z,97.70
2022-10-05T19:04:15.982Z,97.70
2022-10-05T19:06:55.699Z,97.60
2022-10-05T19:09:39.917Z,97.60
2022-10-05T19:12:15.838Z,97.60
2022-10-05T19:14:53.852Z,97.60
2022-10-05T19:17:26.652Z,97.50
2022-10-05T19:20:14.989Z,97.60
2022-10-05T19:22:58.729Z,97.60
2022-10-05T19:25:40.547Z,97.60
2022-10-05T19:28:22.939Z,97.60
2022-10-05T19:31:15.434Z,97.50
2022-10-05T19:33:57.118Z,97.40
2022-10-05T19:36:39.786Z,97.40
2022-10-05T19:39:12.929Z,97.30
2022-10-05T19:42:01.781Z,97.30
2022-10-05T19:44:45.425Z,97.20
2022-10-05T19:47:24.057Z,97.20
2022-10-05T19:50:00.043Z,97.30
2022-10-05T19:52:31.150Z,97.20
2022-10-05T19:55:15.096Z,97.10
2022-10-05T19:57:52.965Z,97.10
2022-10-05T20:00:27.267Z,97.10
2022-10-05T20:03:12.032Z,97.10
2022-10-05T20:05:40.907Z,97.20
2022-10-05T20:08:16.971Z,97.00
2022-10-05T20:10:47.541Z,97.00
2022-10-05T20:13:24.686Z,97.00
2022-10-05T20:16:26.183Z,97.00
2022-10-05T20:19:12.161Z,96.90
2022-10-05T20:21:49.249Z,96.90
2022-10-05T20:24:20.435Z,97.00
2022-10-05T20:27:06.478Z,97.00
2022-10-05T20:29:38.713Z,96.80
2022-10-05T20:32:09.934Z,96.90
2022-10-05T20:34:41.440Z,97.20
2022-10-05T20:37:11.879Z,96.80
2022-10-05T20:39:41.053Z,96.70
2022-10-05T20:42:10.744Z,96.80
2022-10-05T20:44:41.158Z,96.80
2022-10-05T20:47:10.969Z,96.90
2022-10-05T20:49:41.749Z,96.90
2022-10-05T20:52:15.171Z,96.70
2022-10-05T20:57:14.641Z,96.70
2022-10-05T20:59:46.086Z,96.60
2022-10-05T21:02:14.513Z,96.50
2022-10-05T21:04:47.602Z,96.50
2022-10-05T21:07:17.828Z,96.40
2022-10-05T21:09:46.724Z,96.40
2022-10-05T21:12:16.402Z,96.20
2022-10-05T21:14:47.534Z,96.30
2022-10-05T21:17:15.947Z,96.30
2022-10-05T21:19:44.232Z,96.40
2022-10-05T21:22:12.645Z,96.50
2022-10-05T21:24:42.208Z,96.50
2022-10-05T21:27:10.886Z,96.50
2022-10-05T21:29:41.145Z,96.50
2022-10-05T21:32:11.898Z,96.50
2022-10-05T21:34:40.971Z,96.60
2022-10-05T21:37:09.607Z,96.60
2022-10-05T21:39:37.930Z,96.50
2022-10-05T21:42:06.654Z,96.60
2022-10-05T21:44:35.225Z,96.70
2022-10-05T21:47:04.345Z,96.70
2022-10-05T21:49:34.794Z,96.80
2022-10-05T21:52:04.616Z,96.90
2022-10-05T21:54:35.121Z,96.90
2022-10-05T21:57:04.077Z,96.90
2022-10-05T21:59:35.762Z,97.00
2022-10-05T22:02:04.031Z,97.10
2022-10-05T22:04:34.254Z,97.10
2022-10-05T22:07:02.760Z,97.00
2022-10-05T22:09:31.133Z,97.10
2022-10-05T22:12:00.135Z,97.10
2022-10-05T22:14:28.799Z,97.10
2022-10-05T22:16:57.158Z,97.10
2022-10-05T22:19:25.604Z,97.50
2022-10-05T22:21:55.407Z,97.20
2022-10-05T22:24:23.699Z,97.30
2022-10-05T22:26:52.976Z,97.30
2022-10-05T22:29:22.300Z,97.40
2022-10-05T22:31:50.941Z,97.40
2022-10-05T22:34:19.653Z,97.40
2022-10-05T22:36:50.940Z,97.40
2022-10-05T22:39:21.113Z,97.40
2022-10-05T22:41:50.459Z,97.40
2022-10-05T22:44:19.000Z,97.40
2022-10-05T22:46:47.360Z,97.40
2022-10-05T22:49:16.043Z,97.40
2022-10-05T22:51:44.380Z,97.30
2022-10-05T22:54:12.862Z,97.30
2022-10-05T22:56:42.587Z,97.50
2022-10-05T22:59:11.047Z,97.60
2022-10-05T23:01:39.389Z,97.60
2022-10-05T23:04:09.001Z,97.60
2022-10-05T23:06:37.331Z,97.70
2022-10-05T23:09:05.925Z,97.70
2022-10-05T23:11:34.292Z,97.70
2022-10-05T23:14:04.098Z,97.70
2022-10-05T23:16:32.464Z,97.80
2022-10-05T23:19:01.152Z,97.80
2022-10-05T23:21:30.988Z,97.90
2022-10-05T23:23:59.521Z,97.80
2022-10-05T23:26:27.871Z,97.90
2022-10-05T23:28:56.186Z,97.90
2022-10-05T23:31:28.893Z,98.00
2022-10-05T23:33:58.050Z,97.90
2022-10-05T23:36:28.406Z,98.00
2022-10-05T23:38:56.701Z,97.90
2022-10-05T23:41:25.549Z,98.00
2022-10-05T23:43:55.902Z,98.10
2022-10-05T23:46:25.686Z,98.20
2022-10-05T23:48:54.321Z,98.20
2022-10-05T23:51:23.760Z,98.20
2022-10-05T23:53:52.123Z,98.20
2022-10-05T23:56:20.429Z,98.30
2022-10-05T23:58:48.829Z,98.30
