createdAt,value
2022-10-30T00:00:01.513Z,30.10
2022-10-30T00:03:04.292Z,28.60
2022-10-30T00:06:06.851Z,32.10
2022-10-30T00:09:08.902Z,31.60
2022-10-30T00:12:10.698Z,29.00
2022-10-30T00:15:14.717Z,30.50
2022-10-30T00:18:16.656Z,31.50
2022-10-30T00:21:18.509Z,30.10
2022-10-30T00:24:20.493Z,32.00
2022-10-30T00:27:22.429Z,32.40
2022-10-30T00:30:24.191Z,32.20
2022-10-30T00:33:26.324Z,31.50
2022-10-30T00:36:27.932Z,32.60
2022-10-30T00:39:29.697Z,35.70
2022-10-30T00:42:32.021Z,34.70
2022-10-30T00:45:33.762Z,35.40
2022-10-30T00:48:36.072Z,37.30
2022-10-30T00:51:39.460Z,39.00
2022-10-30T00:54:41.102Z,39.50
2022-10-30T00:57:43.056Z,37.00
2022-10-30T01:00:52.038Z,38.90
2022-10-30T01:03:57.123Z,40.50
2022-10-30T01:07:00.235Z,40.00
2022-10-30T01:10:01.931Z,37.90
2022-10-30T01:13:03.878Z,40.10
2022-10-30T01:16:34.839Z,39.80
2022-10-30T01:20:04.621Z,39.90
2022-10-30T01:23:47.710Z,39.10
2022-10-30T01:27:14.367Z,35.70
2022-10-30T01:30:42.247Z,34.80
2022-10-30T01:34:22.385Z,37.00
2022-10-30T01:37:46.309Z,34.60
2022-10-30T01:40:48.064Z,38.30
2022-10-30T01:43:53.684Z,40.10
2022-10-30T01:47:00.681Z,44.40
2022-10-30T01:50:11.488Z,44.70
2022-10-30T01:53:22.943Z,42.20
2022-10-30T01:56:51.052Z,41.50
2022-10-30T02:00:04.208Z,41.50
2022-10-30T02:03:06.342Z,39.60
2022-10-30T02:06:08.136Z,39.50
2022-10-30T02:09:09.892Z,37.90
2022-10-30T02:12:11.711Z,37.20
2022-10-30T02:15:13.406Z,36.80
2022-10-30T02:18:15.230Z,36.30
2022-10-30T02:21:17.074Z,37.50
2022-10-30T02:24:19.747Z,36.90
2022-10-30T02:27:21.404Z,34.80
2022-10-30T02:30:23.790Z,34.90
2022-10-30T02:33:28.772Z,33.80
2022-10-30T02:36:30.656Z,32.30
2022-10-30T02:39:32.460Z,31.50
2022-10-30T02:42:35.082Z,33.80
2022-10-30T02:45:36.925Z,33.90
2022-10-30T02:48:38.671Z,33.30
2022-10-30T02:51:40.281Z,33.40
2022-10-30T02:54:42.033Z,33.30
2022-10-30T02:57:43.751Z,33.40
2022-10-30T03:00:45.738Z,35.70
2022-10-30T03:03:47.571Z,36.20
2022-10-30T03:06:49.303Z,36.10
2022-10-30T03:09:52.238Z,35.70
2022-10-30T03:12:53.969Z,35.40
2022-10-30T03:16:10.755Z,33.20
2022-10-30T03:19:12.449Z,33.60
2022-10-30T03:22:14.227Z,36.10
2022-10-30T03:25:16.066Z,38.20
2022-10-30T03:28:17.810Z,37.20
2022-10-30T03:31:19.468Z,38.70
2022-10-30T03:34:21.123Z,34.60
2022-10-30T03:37:22.786Z,35.30
2022-10-30T03:40:24.601Z,34.80
2022-10-30T03:43:26.476Z,35.10
2022-10-30T03:46:28.163Z,35.30
2022-10-30T03:49:29.868Z,37.10
2022-10-30T03:52:31.758Z,35.70
2022-10-30T03:55:36.551Z,36.40
2022-10-30T03:58:38.298Z,34.80
2022-10-30T04:01:40.113Z,35.30
2022-10-30T04:04:42.081Z,33.90
2022-10-30T04:07:43.788Z,35.10
2022-10-30T04:10:47.433Z,35.30
2022-10-30T04:13:49.346Z,35.50
2022-10-30T04:16:51.004Z,36.20
2022-10-30T04:19:52.728Z,35.40
2022-10-30T04:22:58.880Z,39.80
2022-10-30T04:26:02.141Z,40.30
2022-10-30T04:29:03.911Z,40.20
2022-10-30T04:35:12.694Z,44.30
2022-10-30T04:38:15.380Z,46.00
2022-10-30T04:41:17.784Z,41.50
2022-10-30T04:44:19.470Z,41.20
2022-10-30T04:47:21.356Z,39.80
2022-10-30T04:50:23.112Z,39.90
2022-10-30T04:53:25.852Z,42.40
2022-10-30T04:56:27.626Z,42.90
2022-10-30T04:59:29.401Z,44.20
2022-10-30T05:02:31.289Z,41.50
2022-10-30T05:05:33.751Z,42.70
2022-10-30T05:08:35.353Z,41.00
2022-10-30T05:11:37.396Z,44.80
2022-10-30T05:14:39.277Z,47.00
2022-10-30T05:17:41.027Z,46.50
2022-10-30T05:20:42.732Z,46.60
2022-10-30T05:23:44.477Z,49.80
2022-10-30T05:26:46.701Z,48.30
2022-10-30T05:29:48.537Z,48.70
2022-10-30T05:32:50.232Z,47.80
2022-10-30T05:35:51.908Z,48.90
2022-10-30T05:38:53.647Z,49.30
2022-10-30T05:41:55.454Z,50.90
2022-10-30T05:45:01.668Z,50.00
2022-10-30T05:48:06.246Z,48.70
2022-10-30T05:51:08.917Z,53.90
2022-10-30T05:54:10.732Z,54.60
2022-10-30T05:57:12.571Z,54.70
2022-10-30T06:00:14.941Z,54.50
2022-10-30T06:03:17.707Z,51.10
2022-10-30T06:06:20.421Z,45.80
2022-10-30T06:09:22.859Z,42.50
2022-10-30T06:12:24.601Z,40.00
2022-10-30T06:15:26.955Z,39.20
2022-10-30T06:18:28.669Z,35.70
2022-10-30T06:21:30.480Z,35.70
2022-10-30T06:24:32.178Z,33.10
2022-10-30T06:27:37.062Z,31.90
2022-10-30T06:30:38.874Z,30.90
2022-10-30T06:33:40.631Z,28.20
2022-10-30T06:36:42.737Z,29.10
2022-10-30T06:39:44.472Z,26.30
2022-10-30T06:42:47.511Z,27.10
2022-10-30T06:45:49.959Z,26.20
2022-10-30T06:48:51.744Z,26.80
2022-10-30T06:51:53.528Z,27.20
2022-10-30T06:54:55.244Z,26.20
2022-10-30T06:57:57.856Z,25.60
2022-10-30T07:01:01.223Z,26.90
2022-10-30T07:04:02.932Z,26.00
2022-10-30T07:07:04.993Z,25.40
2022-10-30T07:10:07.104Z,24.00
2022-10-30T07:13:09.124Z,22.70
2022-10-30T07:16:11.041Z,23.90
2022-10-30T07:19:12.757Z,22.50
2022-10-30T07:22:14.406Z,24.30
2022-10-30T07:25:16.104Z,24.20
2022-10-30T07:28:17.997Z,23.90
2022-10-30T07:31:29.030Z,24.90
2022-10-30T07:34:41.943Z,24.50
2022-10-30T07:37:43.715Z,23.90
2022-10-30T07:40:53.062Z,24.10
2022-10-30T07:43:54.728Z,25.00
2022-10-30T07:46:56.382Z,24.00
2022-10-30T07:49:58.085Z,22.50
2022-10-30T07:52:59.948Z,22.20
2022-10-30T07:56:01.651Z,22.30
2022-10-30T07:59:03.523Z,22.20
2022-10-30T08:02:05.404Z,22.50
2022-10-30T08:05:07.911Z,20.70
2022-10-30T08:08:09.790Z,20.00
2022-10-30T08:11:11.579Z,20.00
2022-10-30T08:14:13.331Z,19.70
2022-10-30T08:17:15.366Z,18.20
2022-10-30T08:20:19.897Z,17.10
2022-10-30T08:23:21.998Z,17.90
2022-10-30T08:26:23.744Z,15.90
2022-10-30T08:29:25.655Z,15.70
2022-10-30T08:32:27.368Z,14.00
2022-10-30T08:35:29.549Z,14.20
2022-10-30T08:38:31.339Z,13.20
2022-10-30T08:41:32.976Z,13.30
2022-10-30T08:44:34.666Z,12.10
2022-10-30T08:47:36.721Z,11.80
2022-10-30T08:50:38.919Z,12.00
2022-10-30T08:53:40.597Z,11.70
2022-10-30T08:56:42.272Z,11.70
2022-10-30T08:59:44.226Z,11.30
2022-10-30T09:02:46.244Z,11.50
2022-10-30T09:05:48.264Z,10.50
2022-10-30T09:08:49.868Z,10.60
2022-10-30T09:11:52.662Z,10.70
2022-10-30T09:14:54.490Z,11.50
2022-10-30T09:18:01.573Z,10.20
2022-10-30T09:21:05.165Z,11.10
2022-10-30T09:24:07.527Z,11.00
2022-10-30T09:27:09.439Z,10.40
2022-10-30T09:30:12.538Z,10.60
2022-10-30T09:33:14.234Z,10.30
2022-10-30T09:36:18.150Z,10.40
2022-10-30T09:39:23.258Z,10.00
2022-10-30T09:42:37.778Z,10.10
2022-10-30T09:45:56.820Z,10.10
2022-10-30T09:52:37.367Z,10.00
2022-10-30T09:55:51.479Z,9.10
2022-10-30T09:59:06.417Z,9.60
2022-10-30T10:02:11.356Z,10.10
2022-10-30T10:05:23.813Z,8.70
2022-10-30T10:08:34.401Z,9.30
2022-10-30T10:14:42.490Z,9.10
2022-10-30T10:17:47.109Z,9.30
2022-10-30T10:20:52.159Z,9.40
2022-10-30T10:24:00.347Z,8.50
2022-10-30T10:27:43.964Z,10.30
2022-10-30T10:31:14.629Z,8.80
2022-10-30T10:34:22.385Z,9.50
2022-10-30T10:37:46.706Z,9.40
2022-10-30T10:40:59.233Z,9.30
2022-10-30T10:44:07.978Z,8.20
2022-10-30T10:47:32.421Z,9.30
2022-10-30T10:50:52.620Z,9.40
2022-10-30T10:53:58.891Z,9.30
2022-10-30T10:57:00.499Z,8.70
2022-10-30T11:00:05.612Z,9.30
2022-10-30T11:03:12.313Z,9.50
2022-10-30T11:06:17.135Z,9.70
2022-10-30T11:09:23.749Z,9.20
2022-10-30T11:12:32.295Z,9.70
2022-10-30T11:15:55.398Z,10.40
2022-10-30T11:22:03.860Z,9.40
2022-10-30T11:25:28.586Z,9.80
2022-10-30T11:28:41.564Z,9.30
2022-10-30T11:31:44.688Z,9.70
2022-10-30T11:34:46.455Z,9.20
2022-10-30T11:37:56.397Z,9.70
2022-10-30T11:41:02.038Z,10.10
2022-10-30T11:44:05.233Z,11.20
2022-10-30T11:47:08.067Z,10.00
2022-10-30T11:50:22.504Z,9.90
2022-10-30T11:53:38.632Z,10.10
2022-10-30T11:56:47.046Z,9.90
2022-10-30T11:59:51.835Z,10.00
2022-10-30T12:02:56.979Z,9.80
2022-10-30T12:06:19.374Z,10.10
2022-10-30T12:09:22.635Z,9.60
2022-10-30T12:12:34.395Z,9.70
2022-10-30T12:15:40.341Z,9.50
2022-10-30T12:18:43.855Z,9.60
2022-10-30T12:21:48.036Z,9.70
2022-10-30T12:24:49.776Z,10.00
2022-10-30T12:27:58.881Z,10.40
2022-10-30T12:31:03.695Z,10.20
2022-10-30T12:34:31.949Z,10.50
2022-10-30T12:37:39.077Z,10.20
2022-10-30T12:40:59.063Z,11.10
2022-10-30T12:44:09.040Z,10.60
2022-10-30T12:47:23.516Z,10.50
2022-10-30T12:50:35.543Z,10.90
2022-10-30T12:54:02.786Z,11.50
2022-10-30T12:57:11.504Z,10.80
2022-10-30T13:00:16.271Z,11.20
2022-10-30T13:03:40.473Z,10.40
2022-10-30T13:06:47.964Z,10.30
2022-10-30T13:10:14.818Z,10.30
2022-10-30T13:13:23.885Z,11.40
2022-10-30T13:16:30.428Z,10.50
2022-10-30T13:19:32.349Z,10.50
2022-10-30T13:22:50.193Z,10.50
2022-10-30T13:26:28.276Z,9.90
2022-10-30T13:29:51.285Z,9.70
2022-10-30T13:33:12.264Z,10.90
2022-10-30T13:36:33.356Z,10.60
2022-10-30T13:39:47.974Z,9.80
2022-10-30T13:43:17.957Z,10.50
2022-10-30T13:46:38.604Z,10.10
2022-10-30T13:49:49.665Z,9.40
2022-10-30T13:52:55.627Z,10.60
2022-10-30T13:55:57.859Z,9.20
2022-10-30T13:59:38.935Z,10.40
2022-10-30T14:05:47.997Z,10.50
2022-10-30T14:09:21.058Z,9.80
2022-10-30T14:12:53.390Z,10.40
2022-10-30T14:16:06.608Z,9.60
2022-10-30T14:19:17.497Z,10.30
2022-10-30T14:22:23.649Z,10.30
2022-10-30T14:25:25.313Z,11.40
2022-10-30T14:28:27.089Z,11.30
2022-10-30T14:31:36.278Z,10.90
2022-10-30T14:34:46.466Z,11.20
2022-10-30T14:37:48.268Z,11.10
2022-10-30T14:40:53.046Z,11.20
2022-10-30T14:44:11.785Z,11.00
2022-10-30T14:47:51.458Z,11.80
2022-10-30T14:51:24.312Z,11.50
2022-10-30T14:54:46.282Z,12.00
2022-10-30T14:58:16.017Z,10.40
2022-10-30T15:01:28.564Z,11.30
2022-10-30T15:05:05.389Z,13.10
2022-10-30T15:08:23.897Z,13.40
2022-10-30T15:11:51.587Z,13.70
2022-10-30T15:14:58.991Z,13.40
2022-10-30T15:18:07.648Z,13.80
2022-10-30T15:21:20.621Z,13.50
2022-10-30T15:24:32.129Z,13.60
2022-10-30T15:27:35.802Z,16.50
2022-10-30T15:30:40.538Z,18.80
2022-10-30T15:33:45.216Z,23.40
2022-10-30T15:36:46.853Z,25.30
2022-10-30T15:39:48.802Z,20.10
2022-10-30T15:42:51.361Z,17.60
2022-10-30T15:45:55.105Z,18.20
2022-10-30T15:48:56.766Z,15.50
2022-10-30T15:51:59.626Z,14.50
2022-10-30T15:55:10.159Z,16.80
2022-10-30T15:58:16.444Z,16.60
2022-10-30T16:01:41.328Z,15.10
2022-10-30T16:04:43.167Z,14.20
2022-10-30T16:07:45.620Z,15.20
2022-10-30T16:10:47.670Z,15.20
2022-10-30T16:13:50.115Z,15.10
2022-10-30T16:16:52.158Z,14.90
2022-10-30T16:20:01.584Z,15.20
2022-10-30T16:23:04.995Z,15.20
2022-10-30T16:26:07.036Z,14.80
2022-10-30T16:29:14.436Z,14.60
2022-10-30T16:32:19.224Z,15.20
2022-10-30T16:35:23.558Z,17.00
2022-10-30T16:38:28.378Z,18.60
2022-10-30T16:41:30.743Z,16.80
2022-10-30T16:44:34.208Z,17.30
2022-10-30T16:47:37.884Z,16.70
2022-10-30T16:50:39.638Z,17.20
2022-10-30T16:53:47.248Z,17.90
2022-10-30T16:56:51.258Z,15.80
2022-10-30T16:59:53.311Z,18.60
2022-10-30T17:02:56.919Z,20.80
2022-10-30T17:06:04.805Z,21.90
2022-10-30T17:09:21.212Z,20.20
2022-10-30T17:12:29.925Z,17.10
2022-10-30T17:15:32.320Z,22.80
2022-10-30T17:18:34.228Z,22.30
2022-10-30T17:21:41.008Z,58.20
2022-10-30T17:24:42.918Z,79.50
2022-10-30T17:27:47.643Z,42.20
2022-10-30T17:30:49.320Z,47.40
2022-10-30T17:34:14.969Z,32.50
2022-10-30T17:37:16.673Z,25.90
2022-10-30T17:40:19.718Z,33.50
2022-10-30T17:43:23.779Z,31.70
2022-10-30T17:46:25.513Z,39.50
2022-10-30T17:49:32.195Z,38.10
2022-10-30T17:52:34.130Z,36.40
2022-10-30T17:55:36.885Z,34.70
2022-10-30T17:58:38.683Z,36.80
2022-10-30T18:01:40.500Z,34.20
2022-10-30T18:04:42.949Z,36.30
2022-10-30T18:07:45.272Z,35.50
2022-10-30T18:10:47.384Z,32.80
2022-10-30T18:13:50.917Z,37.30
2022-10-30T18:16:55.516Z,27.60
2022-10-30T18:19:57.360Z,32.50
2022-10-30T18:23:00.040Z,20.80
2022-10-30T18:26:02.028Z,18.00
2022-10-30T18:29:04.014Z,8.10
2022-10-30T18:32:09.578Z,6.10
2022-10-30T18:35:14.743Z,7.10
2022-10-30T18:38:17.139Z,7.20
2022-10-30T18:41:29.631Z,10.60
2022-10-30T18:44:31.337Z,14.90
2022-10-30T18:47:33.986Z,12.00
2022-10-30T18:50:36.780Z,13.50
2022-10-30T18:53:38.680Z,19.30
2022-10-30T18:56:40.327Z,23.50
2022-10-30T18:59:42.116Z,30.00
2022-10-30T19:02:43.970Z,30.00
2022-10-30T19:05:48.267Z,33.50
2022-10-30T19:08:50.604Z,35.90
2022-10-30T19:11:52.309Z,31.40
2022-10-30T19:14:54.176Z,26.20
2022-10-30T19:17:56.143Z,29.10
2022-10-30T19:21:04.327Z,27.50
2022-10-30T19:24:13.553Z,27.50
2022-10-30T19:27:15.220Z,23.90
2022-10-30T19:30:18.112Z,24.00
2022-10-30T19:33:21.777Z,18.90
2022-10-30T19:36:42.811Z,25.70
2022-10-30T19:39:44.475Z,24.30
2022-10-30T19:42:46.201Z,24.40
2022-10-30T19:45:51.310Z,25.30
2022-10-30T19:48:57.822Z,27.90
2022-10-30T19:52:00.139Z,29.50
2022-10-30T19:55:01.865Z,29.70
2022-10-30T19:58:05.090Z,28.70
2022-10-30T20:01:06.892Z,20.80
2022-10-30T20:04:08.659Z,16.30
2022-10-30T20:07:10.395Z,15.00
2022-10-30T20:10:17.764Z,15.60
2022-10-30T20:13:20.809Z,19.00
2022-10-30T20:16:22.458Z,17.50
2022-10-30T20:19:31.214Z,16.60
2022-10-30T20:22:33.020Z,16.40
2022-10-30T20:25:34.649Z,16.60
2022-10-30T20:28:39.107Z,14.20
2022-10-30T20:31:40.820Z,15.20
2022-10-30T20:34:42.503Z,16.40
2022-10-30T20:37:56.657Z,14.60
2022-10-30T20:41:01.232Z,16.60
2022-10-30T20:44:02.973Z,17.10
2022-10-30T20:47:04.745Z,19.60
2022-10-30T20:50:06.704Z,19.10
2022-10-30T20:53:12.197Z,18.10
2022-10-30T20:56:13.831Z,17.40
2022-10-30T20:59:16.394Z,16.50
2022-10-30T21:02:18.131Z,14.00
2022-10-30T21:05:42.023Z,11.60
2022-10-30T21:11:43.488Z,10.10
2022-10-30T21:14:45.244Z,12.00
2022-10-30T21:17:47.057Z,13.30
2022-10-30T21:20:48.682Z,15.40
2022-10-30T21:23:54.042Z,16.10
2022-10-30T21:26:55.777Z,17.00
2022-10-30T21:29:57.466Z,20.10
2022-10-30T21:32:59.696Z,27.80
2022-10-30T21:36:12.024Z,26.70
2022-10-30T21:39:14.302Z,22.60
2022-10-30T21:42:16.073Z,21.50
2022-10-30T21:45:17.752Z,18.70
2022-10-30T21:48:19.491Z,17.70
2022-10-30T21:51:23.750Z,17.00
2022-10-30T21:54:25.591Z,17.90
2022-10-30T21:57:28.763Z,21.50
2022-10-30T22:00:30.902Z,18.40
2022-10-30T22:03:33.550Z,18.80
2022-10-30T22:06:41.487Z,19.60
2022-10-30T22:09:43.323Z,19.20
2022-10-30T22:12:44.939Z,23.70
2022-10-30T22:18:56.345Z,21.70
2022-10-30T22:21:58.193Z,24.10
2022-10-30T22:24:59.826Z,23.70
2022-10-30T22:31:17.730Z,27.90
2022-10-30T22:34:19.431Z,24.40
2022-10-30T22:37:21.331Z,23.20
2022-10-30T22:40:23.120Z,24.10
2022-10-30T22:43:24.718Z,22.40
2022-10-30T22:46:28.309Z,24.30
2022-10-30T22:49:29.896Z,23.80
2022-10-30T22:52:31.588Z,26.10
2022-10-30T22:55:33.212Z,26.40
2022-10-30T22:58:34.862Z,27.90
2022-10-30T23:01:37.923Z,26.80
2022-10-30T23:04:39.666Z,31.70
2022-10-30T23:10:42.812Z,28.20
2022-10-30T23:13:45.525Z,28.70
2022-10-30T23:16:47.268Z,33.60
2022-10-30T23:19:48.953Z,37.90
2022-10-30T23:22:50.771Z,43.70
2022-10-30T23:25:52.464Z,45.30
2022-10-30T23:28:55.291Z,41.80
2022-10-30T23:31:57.021Z,44.80
2022-10-30T23:34:58.740Z,49.10
2022-10-30T23:38:00.464Z,51.10
2022-10-30T23:41:02.276Z,52.50
2022-10-30T23:44:06.110Z,55.70
2022-10-30T23:47:08.014Z,54.00
2022-10-30T23:50:11.052Z,49.60
2022-10-30T23:53:12.808Z,51.10
2022-10-30T23:56:14.950Z,50.60
2022-10-30T23:59:16.657Z,48.70
