createdAt,value
2018-05-24T00:01:45.573Z,96.60
2018-05-24T00:04:13.966Z,96.70
2018-05-24T00:06:42.020Z,96.90
2018-05-24T00:09:10.077Z,96.80
2018-05-24T00:11:38.417Z,96.90
2018-05-24T00:14:07.237Z,96.90
2018-05-24T00:16:35.312Z,96.90
2018-05-24T00:19:03.584Z,97.00
2018-05-24T00:21:31.660Z,97.00
2018-05-24T00:23:59.721Z,97.10
2018-05-24T00:26:27.849Z,97.10
2018-05-24T00:28:55.921Z,97.00
2018-05-24T00:31:23.965Z,97.20
2018-05-24T00:33:52.055Z,97.00
2018-05-24T00:36:20.901Z,97.00
2018-05-24T00:38:51.441Z,96.50
2018-05-24T00:41:20.065Z,96.50
2018-05-24T00:43:48.109Z,96.60
2018-05-24T00:46:16.869Z,96.80
2018-05-24T00:48:45.201Z,96.80
2018-05-24T00:51:13.273Z,96.80
2018-05-24T00:53:41.348Z,96.90
2018-05-24T00:56:10.205Z,96.80
2018-05-24T00:58:38.293Z,96.70
2018-05-24T01:01:06.349Z,96.90
2018-05-24T01:03:35.265Z,96.90
2018-05-24T01:06:04.106Z,96.90
2018-05-24T01:08:32.222Z,96.90
2018-05-24T01:11:01.068Z,97.20
2018-05-24T01:13:29.140Z,97.00
2018-05-24T01:15:57.237Z,97.00
2018-05-24T01:18:25.340Z,97.00
2018-05-24T01:20:53.417Z,97.10
2018-05-24T01:23:22.272Z,97.20
2018-05-24T01:25:50.561Z,97.20
2018-05-24T01:28:18.616Z,97.20
2018-05-24T01:30:46.706Z,97.50
2018-05-24T01:33:14.981Z,97.20
2018-05-24T01:35:43.066Z,97.00
2018-05-24T01:38:11.105Z,96.70
2018-05-24T01:40:39.205Z,97.10
2018-05-24T01:43:07.249Z,96.90
2018-05-24T01:45:35.309Z,96.70
2018-05-24T01:48:03.688Z,96.70
2018-05-24T01:50:31.760Z,96.70
2018-05-24T01:52:59.828Z,96.70
2018-05-24T01:55:27.918Z,96.60
2018-05-24T01:57:56.188Z,96.60
2018-05-24T02:00:24.278Z,96.90
2018-05-24T02:02:52.373Z,96.70
2018-05-24T02:05:21.225Z,96.90
2018-05-24T02:07:49.308Z,96.90
2018-05-24T02:10:17.560Z,97.00
2018-05-24T02:12:45.633Z,97.10
2018-05-24T02:15:13.700Z,97.10
2018-05-24T02:17:41.793Z,97.10
2018-05-24T02:20:09.886Z,97.10
2018-05-24T02:22:37.961Z,97.10
2018-05-24T02:25:06.848Z,96.90
2018-05-24T02:27:34.890Z,96.60
2018-05-24T02:30:03.461Z,96.60
2018-05-24T02:32:31.567Z,96.60
2018-05-24T02:34:59.645Z,96.20
2018-05-24T02:37:28.803Z,96.40
2018-05-24T02:39:56.901Z,96.40
2018-05-24T02:42:24.987Z,96.60
2018-05-24T02:44:53.078Z,96.60
2018-05-24T02:47:21.949Z,96.70
2018-05-24T02:49:50.028Z,96.60
2018-05-24T02:52:19.305Z,96.80
2018-05-24T02:54:47.392Z,96.80
2018-05-24T02:57:16.261Z,97.00
2018-05-24T02:59:44.645Z,97.00
2018-05-24T03:02:12.701Z,97.10
2018-05-24T03:04:40.761Z,97.30
2018-05-24T03:07:08.874Z,97.30
2018-05-24T03:09:36.917Z,97.40
2018-05-24T03:12:04.981Z,97.70
2018-05-24T03:14:33.265Z,97.50
2018-05-24T03:17:01.325Z,97.50
2018-05-24T03:19:29.396Z,97.50
2018-05-24T03:21:57.805Z,97.50
2018-05-24T03:24:25.860Z,97.60
2018-05-24T03:26:53.929Z,97.50
2018-05-24T03:29:22.305Z,97.40
2018-05-24T03:31:50.481Z,97.30
2018-05-24T03:34:18.578Z,97.30
2018-05-24T03:36:46.678Z,97.20
2018-05-24T03:39:14.749Z,97.00
2018-05-24T03:41:42.792Z,96.80
2018-05-24T03:44:10.917Z,96.90
2018-05-24T03:46:38.993Z,97.10
2018-05-24T03:49:07.081Z,96.80
2018-05-24T03:51:35.485Z,96.80
2018-05-24T03:54:03.528Z,96.80
2018-05-24T03:56:31.592Z,96.60
2018-05-24T03:59:00.175Z,96.70
2018-05-24T04:01:28.273Z,96.70
2018-05-24T04:03:56.357Z,96.90
2018-05-24T04:06:24.725Z,97.00
2018-05-24T04:08:52.881Z,97.30
2018-05-24T04:11:20.970Z,97.40
2018-05-24T04:13:49.350Z,97.40
2018-05-24T04:16:17.434Z,97.50
2018-05-24T04:18:45.513Z,97.50
2018-05-24T04:21:14.597Z,97.40
2018-05-24T04:23:43.284Z,97.40
2018-05-24T04:26:12.119Z,97.90
2018-05-24T04:28:40.965Z,97.60
2018-05-24T04:31:09.801Z,97.70
2018-05-24T04:33:37.909Z,97.60
2018-05-24T04:36:06.905Z,97.60
2018-05-24T04:38:34.960Z,97.60
2018-05-24T04:41:03.048Z,97.50
2018-05-24T04:43:31.397Z,97.40
2018-05-24T04:45:59.496Z,97.20
2018-05-24T04:48:28.460Z,97.10
2018-05-24T04:50:57.586Z,97.10
2018-05-24T04:53:25.672Z,97.20
2018-05-24T04:55:53.712Z,97.40
2018-05-24T04:58:22.725Z,97.50
2018-05-24T05:00:51.521Z,97.50
2018-05-24T05:03:20.169Z,97.90
2018-05-24T05:05:49.070Z,96.90
2018-05-24T05:08:18.489Z,96.70
2018-05-24T05:10:47.130Z,96.80
2018-05-24T05:13:15.937Z,96.80
2018-05-24T05:15:45.073Z,96.70
2018-05-24T05:18:13.141Z,96.80
2018-05-24T05:20:41.192Z,96.70
2018-05-24T05:23:10.367Z,96.60
2018-05-24T05:25:39.097Z,96.50
2018-05-24T05:28:07.146Z,96.60
2018-05-24T05:30:35.967Z,96.30
2018-05-24T05:33:04.549Z,96.40
2018-05-24T05:35:34.418Z,96.10
2018-05-24T05:38:04.050Z,96.10
2018-05-24T05:40:33.116Z,95.90
2018-05-24T05:43:02.005Z,95.80
2018-05-24T05:45:30.517Z,95.60
2018-05-24T05:47:58.601Z,95.60
2018-05-24T05:50:27.177Z,95.70
2018-05-24T05:52:56.319Z,95.40
2018-05-24T05:55:24.925Z,95.40
2018-05-24T05:57:53.741Z,95.70
2018-05-24T06:00:22.401Z,95.90
2018-05-24T06:02:51.187Z,96.00
2018-05-24T06:05:19.972Z,95.40
2018-05-24T06:07:48.044Z,95.20
2018-05-24T06:10:16.833Z,94.80
2018-05-24T06:12:44.916Z,94.50
2018-05-24T06:15:13.808Z,94.50
2018-05-24T06:17:42.381Z,93.90
2018-05-24T06:20:11.146Z,93.80
2018-05-24T06:22:40.809Z,94.10
2018-05-24T06:25:09.914Z,94.10
2018-05-24T06:27:38.656Z,93.90
2018-05-24T06:30:07.489Z,93.80
2018-05-24T06:32:37.052Z,93.50
2018-05-24T06:35:05.892Z,93.50
2018-05-24T06:37:35.652Z,93.60
2018-05-24T06:40:05.305Z,93.50
2018-05-24T06:42:34.077Z,93.10
2018-05-24T06:45:02.930Z,93.10
2018-05-24T06:47:31.764Z,92.80
2018-05-24T06:49:59.849Z,92.40
2018-05-24T06:52:29.244Z,92.90
2018-05-24T06:54:58.824Z,91.70
2018-05-24T06:57:27.633Z,91.70
2018-05-24T06:59:56.400Z,91.10
2018-05-24T07:02:25.277Z,91.10
2018-05-24T07:04:54.157Z,91.30
2018-05-24T07:07:23.050Z,92.20
2018-05-24T07:09:51.889Z,92.20
2018-05-24T07:12:21.453Z,91.70
2018-05-24T07:14:50.181Z,91.60
2018-05-24T07:17:19.121Z,90.10
2018-05-24T07:19:47.745Z,87.70
2018-05-24T07:22:16.653Z,89.10
2018-05-24T07:24:46.233Z,91.00
2018-05-24T07:27:14.846Z,90.70
2018-05-24T07:29:44.497Z,88.10
2018-05-24T07:32:13.671Z,88.10
2018-05-24T07:34:43.516Z,84.00
2018-05-24T07:37:12.705Z,84.00
2018-05-24T07:39:41.546Z,84.00
2018-05-24T07:42:10.229Z,85.10
2018-05-24T07:44:39.201Z,85.30
2018-05-24T07:47:07.972Z,85.70
2018-05-24T07:49:36.675Z,87.00
2018-05-24T07:52:05.470Z,86.10
2018-05-24T07:54:34.692Z,87.20
2018-05-24T07:57:04.805Z,87.20
2018-05-24T07:59:33.373Z,87.10
2018-05-24T08:02:02.338Z,88.30
2018-05-24T08:04:31.365Z,88.70
2018-05-24T08:07:00.673Z,88.40
2018-05-24T08:09:29.577Z,88.40
2018-05-24T08:11:59.289Z,87.40
2018-05-24T08:14:28.669Z,88.20
2018-05-24T08:16:57.477Z,88.10
2018-05-24T08:19:27.269Z,87.80
2018-05-24T08:21:56.021Z,87.80
2018-05-24T08:24:24.953Z,89.00
2018-05-24T08:26:53.745Z,88.90
2018-05-24T08:29:23.298Z,90.90
2018-05-24T08:31:52.037Z,90.90
2018-05-24T08:34:20.984Z,90.20
2018-05-24T08:36:49.810Z,86.00
2018-05-24T08:39:18.701Z,75.80
2018-05-24T08:41:48.484Z,70.90
2018-05-24T08:44:17.268Z,71.00
2018-05-24T08:46:45.896Z,66.20
2018-05-24T08:49:15.269Z,63.60
2018-05-24T08:51:43.938Z,63.50
2018-05-24T08:54:12.529Z,64.80
2018-05-24T08:56:40.584Z,60.40
2018-05-24T08:59:09.694Z,61.70
2018-05-24T09:01:38.417Z,61.50
2018-05-24T09:04:08.493Z,63.20
2018-05-24T09:06:36.559Z,63.10
2018-05-24T09:09:05.515Z,64.20
2018-05-24T09:11:33.568Z,66.30
2018-05-24T09:14:01.690Z,71.80
2018-05-24T09:16:30.433Z,69.80
2018-05-24T09:18:59.891Z,68.40
2018-05-24T09:21:28.637Z,68.40
2018-05-24T09:23:58.333Z,69.50
2018-05-24T09:26:28.001Z,69.50
2018-05-24T09:28:57.108Z,66.00
2018-05-24T09:31:25.828Z,68.20
2018-05-24T09:33:55.466Z,54.80
2018-05-24T09:36:24.428Z,54.80
2018-05-24T09:38:53.697Z,52.60
2018-05-24T09:41:22.763Z,52.70
2018-05-24T09:43:51.665Z,54.00
2018-05-24T09:46:21.373Z,54.90
2018-05-24T09:48:50.360Z,54.30
2018-05-24T09:51:18.437Z,53.40
2018-05-24T09:53:47.009Z,54.10
2018-05-24T09:56:15.105Z,58.20
2018-05-24T09:58:44.113Z,49.70
2018-05-24T10:01:13.128Z,46.80
2018-05-24T10:03:43.021Z,46.30
2018-05-24T10:06:11.976Z,46.20
2018-05-24T10:08:41.517Z,47.70
2018-05-24T10:11:10.276Z,46.50
2018-05-24T10:13:38.816Z,46.70
2018-05-24T10:16:08.579Z,48.00
2018-05-24T10:18:37.183Z,48.10
2018-05-24T10:21:06.481Z,50.90
2018-05-24T10:23:35.602Z,51.00
2018-05-24T10:26:03.680Z,51.00
2018-05-24T10:28:33.037Z,52.90
2018-05-24T10:31:01.737Z,52.80
2018-05-24T10:33:30.542Z,52.60
2018-05-24T10:35:59.385Z,53.80
2018-05-24T10:38:28.117Z,53.70
2018-05-24T10:40:58.528Z,52.00
2018-05-24T10:43:27.665Z,52.10
2018-05-24T10:45:57.923Z,49.60
2018-05-24T10:48:26.287Z,49.50
2018-05-24T10:50:54.400Z,49.00
2018-05-24T10:53:22.845Z,45.90
2018-05-24T10:55:51.362Z,47.60
2018-05-24T10:58:20.253Z,48.00
2018-05-24T11:00:49.349Z,53.20
2018-05-24T11:03:17.805Z,51.20
2018-05-24T11:05:46.592Z,50.00
2018-05-24T11:08:15.405Z,48.70
2018-05-24T11:10:44.293Z,49.20
2018-05-24T11:13:14.227Z,42.90
2018-05-24T11:15:43.893Z,40.90
2018-05-24T11:18:12.467Z,41.00
2018-05-24T11:20:40.992Z,45.00
2018-05-24T11:23:10.167Z,49.10
2018-05-24T11:25:38.937Z,51.70
2018-05-24T11:28:07.773Z,54.40
2018-05-24T11:30:35.850Z,57.80
2018-05-24T11:33:05.522Z,58.50
2018-05-24T11:35:34.125Z,58.20
2018-05-24T11:38:02.220Z,57.00
2018-05-24T11:40:31.055Z,57.60
2018-05-24T11:42:59.761Z,57.70
2018-05-24T11:45:29.992Z,57.10
2018-05-24T11:47:58.841Z,56.00
2018-05-24T11:50:26.909Z,55.80
2018-05-24T11:52:55.602Z,54.70
2018-05-24T11:55:24.341Z,55.50
2018-05-24T11:57:53.233Z,57.80
2018-05-24T12:00:22.578Z,57.80
2018-05-24T12:02:51.466Z,60.90
2018-05-24T12:05:19.991Z,60.80
2018-05-24T12:07:48.649Z,61.30
2018-05-24T12:10:18.081Z,63.10
2018-05-24T12:12:47.701Z,63.10
2018-05-24T12:15:17.453Z,70.70
2018-05-24T12:17:46.053Z,70.70
2018-05-24T12:20:15.253Z,74.10
2018-05-24T12:22:44.725Z,75.80
2018-05-24T12:25:14.375Z,83.20
2018-05-24T12:27:43.093Z,83.30
2018-05-24T12:30:11.958Z,86.10
2018-05-24T12:32:41.261Z,86.60
2018-05-24T12:35:11.016Z,90.10
2018-05-24T12:37:41.308Z,91.90
2018-05-24T12:40:09.399Z,91.90
2018-05-24T12:42:38.181Z,91.90
2018-05-24T12:45:07.745Z,92.60
2018-05-24T12:47:36.010Z,92.60
2018-05-24T12:50:04.088Z,93.50
2018-05-24T12:52:33.095Z,93.10
2018-05-24T12:55:01.885Z,92.70
2018-05-24T12:57:29.961Z,92.20
2018-05-24T12:59:59.047Z,92.70
2018-05-24T13:02:27.113Z,92.30
2018-05-24T13:04:55.187Z,92.60
2018-05-24T13:07:23.343Z,92.60
2018-05-24T13:09:52.256Z,93.50
2018-05-24T13:12:20.949Z,91.30
2018-05-24T13:14:49.863Z,91.10
2018-05-24T13:17:19.685Z,90.50
2018-05-24T13:19:49.078Z,91.30
2018-05-24T13:22:17.977Z,91.30
2018-05-24T13:24:46.985Z,90.50
2018-05-24T13:27:16.367Z,91.20
2018-05-24T13:29:46.615Z,91.50
2018-05-24T13:32:14.703Z,91.50
2018-05-24T13:34:43.581Z,92.70
2018-05-24T13:37:12.280Z,93.60
2018-05-24T13:39:41.382Z,93.80
2018-05-24T13:42:09.486Z,94.00
2018-05-24T13:44:37.581Z,94.60
2018-05-24T13:47:07.285Z,95.60
2018-05-24T13:49:38.026Z,95.60
2018-05-24T13:52:06.956Z,95.90
2018-05-24T13:54:35.000Z,95.90
2018-05-24T13:57:03.115Z,96.40
2018-05-24T13:59:31.173Z,96.40
2018-05-24T14:01:59.331Z,96.10
2018-05-24T14:04:27.337Z,96.20
2018-05-24T14:06:55.424Z,96.40
2018-05-24T14:09:23.485Z,96.60
2018-05-24T14:11:51.588Z,96.90
2018-05-24T14:14:21.284Z,97.20
2018-05-24T14:16:49.365Z,97.10
2018-05-24T14:19:18.356Z,96.90
2018-05-24T14:21:46.420Z,97.00
2018-05-24T14:24:14.501Z,97.10
2018-05-24T14:26:42.852Z,96.90
2018-05-24T14:29:10.920Z,97.30
2018-05-24T14:31:39.025Z,96.60
2018-05-24T14:34:07.096Z,96.80
2018-05-24T14:36:36.770Z,96.80
2018-05-24T14:39:04.944Z,96.70
2018-05-24T14:41:33.031Z,96.90
2018-05-24T14:44:01.416Z,96.90
2018-05-24T14:46:30.112Z,97.20
2018-05-24T14:48:58.952Z,97.10
2018-05-24T14:51:27.049Z,97.10
2018-05-24T14:53:55.760Z,97.30
2018-05-24T14:56:24.628Z,97.30
2018-05-24T14:58:52.692Z,97.30
2018-05-24T15:01:20.813Z,97.40
2018-05-24T15:03:48.868Z,97.40
2018-05-24T15:06:18.164Z,97.40
2018-05-24T15:08:47.039Z,97.40
2018-05-24T15:11:15.615Z,97.40
2018-05-24T15:13:44.532Z,97.50
2018-05-24T15:16:13.495Z,97.60
2018-05-24T15:18:41.593Z,97.80
2018-05-24T15:21:09.666Z,97.90
2018-05-24T15:23:38.017Z,98.10
2018-05-24T15:26:06.114Z,97.70
2018-05-24T15:28:34.205Z,97.60
2018-05-24T15:31:02.664Z,97.60
2018-05-24T15:33:30.709Z,97.70
2018-05-24T15:35:58.809Z,97.80
2018-05-24T15:38:28.520Z,97.70
2018-05-24T15:40:57.804Z,97.70
2018-05-24T15:43:26.769Z,97.70
2018-05-24T15:45:55.601Z,97.70
2018-05-24T15:48:24.277Z,97.80
2018-05-24T15:50:52.356Z,98.10
2018-05-24T15:53:21.112Z,97.90
2018-05-24T15:55:50.041Z,97.90
2018-05-24T15:58:18.924Z,97.70
2018-05-24T16:00:47.049Z,97.70
2018-05-24T16:03:15.482Z,97.80
2018-05-24T16:05:44.332Z,98.20
2018-05-24T16:08:12.440Z,98.20
2018-05-24T16:10:41.433Z,97.80
2018-05-24T16:13:10.273Z,97.70
2018-05-24T16:15:38.869Z,97.60
2018-05-24T16:18:06.941Z,97.70
2018-05-24T16:20:35.728Z,97.90
2018-05-24T16:23:03.840Z,97.80
2018-05-24T16:25:32.833Z,97.70
2018-05-24T16:28:00.886Z,97.60
2018-05-24T16:30:29.956Z,97.70
2018-05-24T16:32:58.123Z,97.80
2018-05-24T16:35:26.189Z,97.80
2018-05-24T16:37:54.936Z,97.70
2018-05-24T16:40:23.797Z,97.60
2018-05-24T16:42:51.853Z,97.50
2018-05-24T16:45:20.277Z,97.60
2018-05-24T16:47:49.113Z,97.80
2018-05-24T16:50:17.908Z,97.80
2018-05-24T16:52:46.829Z,97.80
2018-05-24T16:55:14.917Z,97.70
2018-05-24T16:57:43.752Z,97.60
2018-05-24T17:00:11.861Z,97.50
2018-05-24T17:02:40.725Z,97.50
2018-05-24T17:05:08.841Z,97.50
2018-05-24T17:07:37.701Z,97.20
2018-05-24T17:10:05.808Z,97.10
2018-05-24T17:12:34.697Z,97.10
2018-05-24T17:15:02.709Z,97.00
2018-05-24T17:17:30.792Z,97.10
2018-05-24T17:19:58.915Z,97.10
2018-05-24T17:22:27.765Z,97.30
2018-05-24T17:24:55.873Z,97.20
2018-05-24T17:27:24.805Z,96.90
2018-05-24T17:29:52.902Z,96.90
2018-05-24T17:32:21.075Z,97.10
2018-05-24T17:34:49.160Z,96.60
2018-05-24T17:37:17.245Z,96.80
2018-05-24T17:39:45.310Z,96.40
2018-05-24T17:42:13.405Z,96.60
2018-05-24T17:44:42.227Z,96.00
2018-05-24T17:47:10.613Z,96.00
2018-05-24T17:49:38.689Z,95.70
2018-05-24T17:52:07.843Z,95.90
2018-05-24T17:54:36.906Z,96.40
2018-05-24T17:57:04.965Z,96.40
2018-05-24T17:59:33.027Z,96.60
2018-05-24T18:02:01.941Z,96.70
2018-05-24T18:04:29.992Z,97.00
2018-05-24T18:06:58.056Z,97.20
2018-05-24T18:09:26.165Z,97.30
2018-05-24T18:11:54.945Z,97.40
2018-05-24T18:14:23.004Z,97.50
2018-05-24T18:16:51.097Z,97.50
2018-05-24T18:19:19.165Z,97.30
2018-05-24T18:21:48.033Z,97.60
2018-05-24T18:24:16.120Z,97.60
2018-05-24T18:26:44.677Z,97.60
2018-05-24T18:29:12.745Z,97.60
2018-05-24T18:31:41.665Z,97.90
2018-05-24T18:34:09.720Z,98.00
2018-05-24T18:36:37.777Z,98.00
2018-05-24T18:39:06.976Z,97.90
2018-05-24T18:41:35.080Z,98.00
2018-05-24T18:44:03.162Z,98.10
2018-05-24T18:46:31.285Z,98.20
2018-05-24T18:48:59.380Z,97.90
2018-05-24T18:51:27.436Z,98.30
2018-05-24T18:53:55.516Z,98.30
2018-05-24T18:56:23.577Z,98.30
2018-05-24T18:58:51.677Z,98.30
2018-05-24T19:01:19.957Z,98.30
2018-05-24T19:03:48.117Z,98.40
2018-05-24T19:06:16.214Z,98.40
2018-05-24T19:08:44.305Z,98.40
2018-05-24T19:11:13.164Z,98.50
2018-05-24T19:13:41.249Z,98.50
2018-05-24T19:16:10.122Z,98.60
2018-05-24T19:18:38.209Z,98.50
2018-05-24T19:21:06.274Z,98.40
2018-05-24T19:23:34.417Z,98.50
2018-05-24T19:26:02.497Z,98.60
2018-05-24T19:28:30.753Z,98.50
2018-05-24T19:30:59.148Z,98.40
2018-05-24T19:33:27.237Z,98.50
2018-05-24T19:35:55.321Z,98.50
2018-05-24T19:38:23.405Z,98.50
2018-05-24T19:40:52.338Z,98.60
2018-05-24T19:43:20.429Z,98.60
2018-05-24T19:45:48.541Z,98.60
2018-05-24T19:48:17.393Z,98.70
2018-05-24T19:50:45.488Z,98.70
2018-05-24T19:53:13.830Z,98.80
2018-05-24T19:55:41.902Z,98.80
2018-05-24T19:58:10.001Z,98.80
2018-05-24T20:00:38.377Z,99.00
2018-05-24T20:03:06.461Z,99.20
2018-05-24T20:05:34.533Z,99.20
2018-05-24T20:08:03.077Z,99.10
2018-05-24T20:10:31.190Z,99.10
2018-05-24T20:12:59.307Z,99.00
2018-05-24T20:15:28.137Z,98.90
2018-05-24T20:17:56.380Z,98.90
2018-05-24T20:20:24.484Z,99.10
2018-05-24T20:22:52.566Z,98.90
2018-05-24T20:25:20.610Z,98.90
2018-05-24T20:27:48.673Z,98.90
2018-05-24T20:30:16.989Z,98.80
2018-05-24T20:32:46.041Z,98.90
2018-05-24T20:35:14.061Z,99.00
2018-05-24T20:37:42.902Z,98.70
2018-05-24T20:40:11.025Z,98.70
2018-05-24T20:42:39.893Z,98.90
2018-05-24T20:45:07.977Z,98.90
2018-05-24T20:47:36.312Z,98.90
2018-05-24T20:50:04.428Z,99.00
2018-05-24T20:52:33.264Z,98.90
2018-05-24T20:55:01.581Z,98.80
2018-05-24T20:57:29.665Z,98.80
2018-05-24T20:59:58.525Z,98.80
2018-05-24T21:02:26.597Z,98.80
2018-05-24T21:04:54.696Z,98.80
2018-05-24T21:07:22.819Z,98.80
2018-05-24T21:09:52.158Z,99.10
2018-05-24T21:12:20.225Z,99.10
2018-05-24T21:14:48.300Z,99.10
2018-05-24T21:17:16.576Z,98.90
2018-05-24T21:19:45.789Z,99.00
2018-05-24T21:22:13.837Z,99.00
2018-05-24T21:24:41.921Z,99.10
2018-05-24T21:27:09.993Z,99.00
2018-05-24T21:29:38.835Z,99.00
2018-05-24T21:32:06.942Z,98.90
2018-05-24T21:34:35.328Z,98.90
2018-05-24T21:37:03.413Z,98.90
2018-05-24T21:39:31.457Z,98.90
2018-05-24T21:41:59.548Z,98.90
2018-05-24T21:44:27.597Z,98.80
2018-05-24T21:46:55.689Z,98.80
2018-05-24T21:49:23.760Z,98.80
2018-05-24T21:51:51.845Z,98.80
2018-05-24T21:54:19.888Z,98.80
2018-05-24T21:56:48.002Z,98.80
2018-05-24T21:59:16.825Z,98.90
2018-05-24T22:01:44.927Z,98.90
2018-05-24T22:04:13.314Z,99.00
2018-05-24T22:06:41.397Z,99.00
2018-05-24T22:09:10.748Z,99.20
2018-05-24T22:11:39.137Z,99.20
2018-05-24T22:14:07.212Z,99.30
2018-05-24T22:16:35.294Z,99.30
2018-05-24T22:19:03.625Z,99.30
2018-05-24T22:21:32.589Z,99.20
2018-05-24T22:24:00.661Z,99.20
2018-05-24T22:26:29.129Z,99.40
2018-05-24T22:28:57.195Z,99.10
2018-05-24T22:31:25.261Z,99.10
2018-05-24T22:33:53.638Z,99.10
2018-05-24T22:36:21.714Z,99.10
2018-05-24T22:38:49.777Z,99.10
2018-05-24T22:41:17.877Z,99.10
2018-05-24T22:43:45.928Z,99.00
2018-05-24T22:46:14.026Z,99.00
2018-05-24T22:48:43.105Z,98.90
2018-05-24T22:51:12.097Z,98.90
2018-05-24T22:53:40.152Z,98.90
2018-05-24T22:56:08.209Z,98.90
2018-05-24T22:58:36.821Z,98.90
2018-05-24T23:01:04.906Z,98.90
2018-05-24T23:03:32.981Z,99.00
2018-05-24T23:06:02.145Z,99.00
2018-05-24T23:08:30.205Z,98.90
2018-05-24T23:10:58.276Z,99.00
2018-05-24T23:13:26.701Z,98.90
2018-05-24T23:15:55.671Z,99.00
2018-05-24T23:18:23.760Z,99.10
2018-05-24T23:20:51.830Z,99.00
2018-05-24T23:23:19.896Z,99.00
2018-05-24T23:25:47.948Z,99.10
2018-05-24T23:28:16.057Z,99.00
2018-05-24T23:30:44.888Z,98.70
2018-05-24T23:33:12.968Z,98.70
2018-05-24T23:35:41.277Z,98.70
2018-05-24T23:38:09.357Z,98.80
2018-05-24T23:40:37.645Z,98.90
2018-05-24T23:43:06.508Z,99.00
2018-05-24T23:45:34.597Z,99.00
2018-05-24T23:48:02.664Z,99.00
2018-05-24T23:50:30.734Z,99.00
2018-05-24T23:52:58.956Z,99.30
2018-05-24T23:55:27.042Z,99.00
2018-05-24T23:57:55.141Z,99.00
