createdAt,value
2022-10-09T00:01:29.518Z,2.60
2022-10-09T00:03:59.112Z,4.30
2022-10-09T00:06:34.933Z,4.20
2022-10-09T00:09:04.353Z,3.90
2022-10-09T00:11:34.280Z,3.80
2022-10-09T00:14:03.473Z,3.10
2022-10-09T00:16:31.910Z,4.00
2022-10-09T00:19:00.197Z,2.80
2022-10-09T00:21:31.413Z,3.20
2022-10-09T00:24:02.530Z,3.00
2022-10-09T00:26:30.812Z,2.80
2022-10-09T00:28:58.948Z,3.60
2022-10-09T00:31:27.103Z,4.80
2022-10-09T00:33:55.579Z,2.80
2022-10-09T00:36:26.031Z,5.10
2022-10-09T00:38:55.311Z,2.60
2022-10-09T00:41:26.735Z,3.80
2022-10-09T00:43:58.581Z,4.80
2022-10-09T00:46:33.545Z,3.00
2022-10-09T00:49:16.861Z,5.30
2022-10-09T00:51:47.537Z,6.40
2022-10-09T00:54:20.922Z,4.90
2022-10-09T00:56:49.887Z,2.50
2022-10-09T00:59:19.112Z,7.00
2022-10-09T01:01:47.352Z,3.40
2022-10-09T01:04:15.433Z,5.60
2022-10-09T01:07:08.282Z,3.80
2022-10-09T01:09:42.389Z,3.70
2022-10-09T01:12:21.474Z,4.80
2022-10-09T01:15:07.866Z,4.30
2022-10-09T01:17:56.314Z,5.20
2022-10-09T01:20:46.141Z,4.50
2022-10-09T01:23:52.766Z,3.70
2022-10-09T01:26:29.081Z,3.70
2022-10-09T01:29:02.342Z,5.70
2022-10-09T01:31:32.665Z,4.60
2022-10-09T01:34:01.884Z,5.50
2022-10-09T01:36:31.196Z,3.40
2022-10-09T01:39:02.183Z,4.70
2022-10-09T01:41:30.427Z,5.10
2022-10-09T01:43:58.422Z,3.50
2022-10-09T01:46:31.998Z,5.70
2022-10-09T01:49:00.048Z,4.20
2022-10-09T01:51:38.550Z,6.40
2022-10-09T01:54:09.514Z,5.20
2022-10-09T01:56:39.646Z,4.90
2022-10-09T01:59:16.170Z,5.90
2022-10-09T02:01:46.214Z,3.70
2022-10-09T02:04:16.734Z,5.30
2022-10-09T02:06:47.355Z,3.80
2022-10-09T02:09:18.214Z,4.90
2022-10-09T02:11:53.043Z,4.90
2022-10-09T02:14:24.105Z,4.40
2022-10-09T02:17:05.110Z,4.10
2022-10-09T02:19:44.101Z,5.50
2022-10-09T02:22:20.061Z,7.00
2022-10-09T02:24:48.241Z,3.80
2022-10-09T02:27:18.988Z,4.00
2022-10-09T02:29:48.816Z,4.10
2022-10-09T02:32:17.303Z,2.90
2022-10-09T02:34:45.511Z,4.50
2022-10-09T02:37:13.532Z,4.80
2022-10-09T02:39:43.110Z,5.30
2022-10-09T02:42:11.446Z,5.80
2022-10-09T02:44:41.824Z,3.00
2022-10-09T02:47:10.214Z,4.70
2022-10-09T02:49:38.516Z,3.40
2022-10-09T02:52:06.713Z,4.40
2022-10-09T02:54:34.827Z,4.70
2022-10-09T02:57:02.934Z,3.10
2022-10-09T02:59:32.257Z,3.70
2022-10-09T03:02:00.483Z,3.60
2022-10-09T03:04:28.960Z,2.80
2022-10-09T03:06:56.954Z,3.10
2022-10-09T03:09:25.152Z,3.40
2022-10-09T03:11:53.137Z,4.60
2022-10-09T03:14:21.142Z,4.70
2022-10-09T03:16:49.193Z,6.40
2022-10-09T03:19:17.258Z,5.00
2022-10-09T03:21:45.281Z,2.50
2022-10-09T03:24:15.722Z,4.50
2022-10-09T03:26:43.714Z,4.10
2022-10-09T03:29:11.670Z,2.60
2022-10-09T03:31:52.008Z,3.20
2022-10-09T03:34:21.024Z,3.20
2022-10-09T03:36:49.350Z,3.50
2022-10-09T03:39:17.366Z,2.10
2022-10-09T03:41:45.409Z,2.60
2022-10-09T03:44:13.548Z,3.70
2022-10-09T03:46:41.634Z,5.90
2022-10-09T03:49:09.754Z,3.50
2022-10-09T03:51:37.843Z,6.50
2022-10-09T03:54:06.142Z,4.90
2022-10-09T03:56:36.536Z,4.80
2022-10-09T03:59:07.337Z,3.80
2022-10-09T04:01:36.054Z,4.40
2022-10-09T04:04:04.040Z,2.60
2022-10-09T04:06:32.109Z,5.20
2022-10-09T04:09:01.348Z,5.00
2022-10-09T04:11:29.357Z,2.40
2022-10-09T04:13:57.429Z,4.00
2022-10-09T04:16:25.434Z,4.20
2022-10-09T04:18:53.886Z,5.60
2022-10-09T04:21:22.065Z,4.70
2022-10-09T04:23:51.507Z,3.50
2022-10-09T04:26:19.896Z,3.40
2022-10-09T04:28:48.029Z,2.80
2022-10-09T04:31:16.096Z,3.70
2022-10-09T04:33:44.128Z,2.60
2022-10-09T04:36:12.164Z,3.80
2022-10-09T04:38:40.234Z,3.10
2022-10-09T04:41:08.487Z,4.80
2022-10-09T04:43:36.729Z,4.70
2022-10-09T04:46:10.526Z,4.00
2022-10-09T04:48:43.879Z,2.40
2022-10-09T04:51:12.502Z,3.20
2022-10-09T04:53:41.399Z,2.90
2022-10-09T04:56:15.158Z,2.70
2022-10-09T04:58:43.541Z,3.70
2022-10-09T05:01:16.703Z,4.20
2022-10-09T05:03:45.151Z,4.60
2022-10-09T05:06:14.594Z,2.20
2022-10-09T05:08:43.336Z,4.10
2022-10-09T05:11:15.119Z,3.70
2022-10-09T05:13:46.498Z,2.80
2022-10-09T05:16:17.325Z,2.70
2022-10-09T05:18:50.916Z,3.80
2022-10-09T05:21:19.267Z,4.80
2022-10-09T05:23:47.915Z,4.30
2022-10-09T05:26:21.099Z,13.10
2022-10-09T05:28:49.933Z,4.60
2022-10-09T05:31:26.598Z,6.10
2022-10-09T05:33:56.540Z,5.10
2022-10-09T05:36:24.824Z,6.10
2022-10-09T05:38:52.946Z,4.40
2022-10-09T05:41:21.094Z,4.10
2022-10-09T05:43:50.360Z,5.40
2022-10-09T05:46:23.558Z,4.10
2022-10-09T05:48:52.993Z,3.70
2022-10-09T05:51:23.946Z,7.20
2022-10-09T05:53:52.792Z,7.50
2022-10-09T05:56:22.174Z,4.20
2022-10-09T05:58:56.382Z,5.00
2022-10-09T06:01:30.719Z,6.80
2022-10-09T06:04:00.654Z,4.70
2022-10-09T06:06:31.489Z,3.60
2022-10-09T06:09:04.819Z,4.40
2022-10-09T06:11:38.780Z,6.20
2022-10-09T06:14:09.394Z,5.30
2022-10-09T06:16:39.882Z,5.40
2022-10-09T06:19:11.877Z,6.30
2022-10-09T06:21:40.316Z,6.30
2022-10-09T06:24:14.156Z,4.90
2022-10-09T06:26:42.369Z,4.40
2022-10-09T06:29:10.632Z,4.20
2022-10-09T06:31:39.189Z,2.60
2022-10-09T06:34:07.640Z,6.20
2022-10-09T06:36:36.731Z,8.90
2022-10-09T06:39:07.465Z,4.60
2022-10-09T06:41:35.674Z,5.40
2022-10-09T06:44:16.728Z,3.00
2022-10-09T06:46:49.197Z,3.00
2022-10-09T06:49:19.918Z,4.80
2022-10-09T06:51:48.137Z,8.10
2022-10-09T06:54:19.271Z,6.70
2022-10-09T06:56:47.646Z,3.90
2022-10-09T06:59:15.722Z,5.10
2022-10-09T07:01:43.907Z,4.30
2022-10-09T07:04:14.482Z,4.40
2022-10-09T07:06:45.041Z,3.70
2022-10-09T07:09:14.539Z,2.90
2022-10-09T07:11:45.923Z,6.10
2022-10-09T07:14:21.159Z,3.20
2022-10-09T07:16:49.889Z,3.10
2022-10-09T07:19:24.139Z,4.40
2022-10-09T07:21:53.262Z,2.60
2022-10-09T07:24:21.651Z,3.20
2022-10-09T07:26:49.859Z,3.20
2022-10-09T07:29:19.915Z,4.60
2022-10-09T07:31:50.060Z,4.30
2022-10-09T07:34:18.384Z,5.00
2022-10-09T07:36:46.895Z,4.20
2022-10-09T07:39:15.235Z,3.30
2022-10-09T07:41:44.549Z,6.50
2022-10-09T07:44:13.036Z,3.90
2022-10-09T07:46:41.726Z,5.00
2022-10-09T07:49:11.663Z,6.10
2022-10-09T07:51:42.578Z,4.40
2022-10-09T07:54:14.230Z,5.00
2022-10-09T07:56:43.060Z,3.20
2022-10-09T07:59:14.909Z,3.20
2022-10-09T08:01:43.451Z,3.70
2022-10-09T08:04:13.397Z,4.20
2022-10-09T08:06:41.833Z,4.60
2022-10-09T08:09:10.455Z,2.40
2022-10-09T08:11:40.910Z,3.40
2022-10-09T08:14:18.064Z,3.80
2022-10-09T08:16:47.957Z,4.40
2022-10-09T08:19:16.202Z,5.20
2022-10-09T08:21:44.383Z,4.90
2022-10-09T08:24:13.379Z,6.90
2022-10-09T08:26:42.509Z,3.90
2022-10-09T08:29:14.028Z,4.10
2022-10-09T08:31:42.319Z,6.50
2022-10-09T08:34:12.350Z,3.50
2022-10-09T08:36:40.957Z,5.20
2022-10-09T08:39:09.805Z,4.80
2022-10-09T08:41:48.452Z,4.30
2022-10-09T08:44:26.823Z,4.30
2022-10-09T08:47:13.153Z,6.00
2022-10-09T08:49:50.619Z,6.30
2022-10-09T08:52:33.398Z,3.70
2022-10-09T08:55:12.489Z,3.50
2022-10-09T08:57:40.672Z,5.40
2022-10-09T09:00:19.552Z,3.10
2022-10-09T09:03:05.148Z,3.70
2022-10-09T09:05:49.795Z,3.50
2022-10-09T09:08:24.462Z,3.40
2022-10-09T09:11:11.488Z,4.50
2022-10-09T09:13:50.034Z,5.80
2022-10-09T09:16:36.920Z,6.60
2022-10-09T09:19:42.039Z,5.20
2022-10-09T09:22:14.031Z,3.70
2022-10-09T09:24:52.708Z,4.40
2022-10-09T09:27:32.929Z,4.30
2022-10-09T09:30:19.185Z,3.20
2022-10-09T09:32:53.924Z,3.40
2022-10-09T09:35:43.257Z,6.10
2022-10-09T09:38:12.169Z,6.00
2022-10-09T09:40:44.358Z,3.00
2022-10-09T09:43:25.720Z,3.90
2022-10-09T09:45:59.785Z,1.60
2022-10-09T09:48:41.178Z,3.20
2022-10-09T09:51:28.928Z,5.00
2022-10-09T09:54:07.176Z,3.40
2022-10-09T09:57:06.824Z,3.00
2022-10-09T09:59:37.230Z,2.00
2022-10-09T10:02:18.131Z,2.90
2022-10-09T10:04:54.541Z,7.10
2022-10-09T10:07:37.809Z,4.50
2022-10-09T10:10:06.376Z,6.40
2022-10-09T10:12:41.078Z,3.70
2022-10-09T10:15:18.630Z,2.90
2022-10-09T10:17:48.752Z,3.30
2022-10-09T10:20:18.667Z,4.90
2022-10-09T10:22:53.215Z,1.10
2022-10-09T10:25:27.418Z,4.30
2022-10-09T10:28:02.442Z,3.00
2022-10-09T10:30:32.196Z,5.30
2022-10-09T10:33:14.196Z,4.30
2022-10-09T10:35:44.470Z,3.30
2022-10-09T10:38:20.063Z,4.10
2022-10-09T10:40:59.148Z,3.50
2022-10-09T10:43:36.514Z,6.90
2022-10-09T10:46:25.914Z,3.80
2022-10-09T10:48:54.202Z,5.80
2022-10-09T10:51:28.137Z,4.60
2022-10-09T10:54:02.289Z,3.00
2022-10-09T10:56:41.329Z,5.70
2022-10-09T10:59:24.580Z,3.50
2022-10-09T11:02:12.077Z,3.10
2022-10-09T11:04:46.163Z,4.60
2022-10-09T11:07:35.419Z,3.90
2022-10-09T11:10:21.834Z,5.20
2022-10-09T11:13:01.147Z,4.60
2022-10-09T11:16:06.696Z,5.40
2022-10-09T11:18:59.443Z,6.20
2022-10-09T11:21:45.526Z,2.80
2022-10-09T11:24:32.422Z,3.70
2022-10-09T11:27:22.986Z,2.50
2022-10-09T11:30:05.869Z,4.30
2022-10-09T11:32:41.941Z,2.50
2022-10-09T11:35:21.804Z,3.30
2022-10-09T11:38:00.345Z,3.00
2022-10-09T11:40:42.684Z,3.90
2022-10-09T11:43:25.854Z,2.90
2022-10-09T11:45:56.865Z,3.60
2022-10-09T11:48:39.416Z,2.50
2022-10-09T11:51:26.344Z,3.40
2022-10-09T11:53:55.433Z,4.30
2022-10-09T11:56:29.700Z,4.60
2022-10-09T11:59:06.410Z,3.80
2022-10-09T12:01:38.616Z,4.30
2022-10-09T12:04:12.683Z,4.30
2022-10-09T12:06:51.068Z,2.90
2022-10-09T12:09:24.435Z,3.10
2022-10-09T12:12:15.828Z,2.80
2022-10-09T12:14:48.456Z,5.20
2022-10-09T12:17:22.479Z,3.00
2022-10-09T12:19:58.702Z,3.40
2022-10-09T12:22:36.874Z,5.40
2022-10-09T12:25:38.658Z,3.20
2022-10-09T12:28:18.724Z,3.90
2022-10-09T12:30:49.284Z,3.10
2022-10-09T12:33:21.434Z,2.40
2022-10-09T12:36:01.152Z,6.30
2022-10-09T12:38:34.176Z,5.80
2022-10-09T12:44:55.476Z,2.90
2022-10-09T12:47:29.490Z,2.60
2022-10-09T12:50:15.978Z,2.30
2022-10-09T12:53:16.936Z,2.80
2022-10-09T12:55:55.515Z,2.60
2022-10-09T12:58:27.034Z,3.60
2022-10-09T13:00:58.957Z,4.00
2022-10-09T13:03:39.823Z,2.90
2022-10-09T13:06:15.910Z,3.80
2022-10-09T13:08:45.010Z,3.00
2022-10-09T13:11:20.936Z,2.90
2022-10-09T13:13:53.935Z,3.00
2022-10-09T13:16:23.454Z,2.80
2022-10-09T13:19:02.983Z,2.80
2022-10-09T13:21:35.288Z,2.50
2022-10-09T13:24:08.425Z,3.10
2022-10-09T13:26:38.803Z,2.50
2022-10-09T13:29:08.185Z,3.40
2022-10-09T13:31:37.143Z,1.70
2022-10-09T13:34:16.405Z,3.10
2022-10-09T13:36:44.503Z,2.20
2022-10-09T13:39:15.839Z,4.20
2022-10-09T13:41:46.249Z,1.60
2022-10-09T13:44:14.773Z,3.90
2022-10-09T13:46:43.005Z,1.80
2022-10-09T13:49:11.227Z,4.90
2022-10-09T13:51:39.394Z,2.60
2022-10-09T13:54:10.167Z,2.10
2022-10-09T13:56:38.840Z,2.30
2022-10-09T13:59:07.120Z,3.80
2022-10-09T14:01:35.344Z,4.80
2022-10-09T14:04:06.209Z,3.70
2022-10-09T14:06:36.627Z,3.80
2022-10-09T14:09:07.460Z,3.60
2022-10-09T14:11:53.106Z,4.80
2022-10-09T14:14:22.686Z,2.90
2022-10-09T14:16:50.951Z,2.90
2022-10-09T14:19:19.401Z,3.60
2022-10-09T14:21:47.867Z,2.10
2022-10-09T14:24:16.250Z,1.60
2022-10-09T14:26:47.321Z,3.30
2022-10-09T14:29:19.400Z,3.10
2022-10-09T14:31:50.515Z,4.70
2022-10-09T14:34:18.862Z,4.50
2022-10-09T14:36:47.104Z,2.20
2022-10-09T14:39:16.073Z,3.10
2022-10-09T14:41:44.509Z,3.40
2022-10-09T14:44:13.011Z,3.70
2022-10-09T14:46:41.373Z,1.70
2022-10-09T14:49:10.717Z,3.80
2022-10-09T14:51:41.026Z,2.30
2022-10-09T14:54:10.917Z,3.40
2022-10-09T14:56:39.446Z,2.90
2022-10-09T14:59:08.117Z,3.90
2022-10-09T15:01:36.739Z,3.10
2022-10-09T15:04:05.971Z,2.90
2022-10-09T15:06:34.735Z,2.30
2022-10-09T15:09:06.178Z,2.40
2022-10-09T15:11:35.946Z,3.30
2022-10-09T15:14:05.316Z,1.70
2022-10-09T15:16:34.248Z,2.30
2022-10-09T15:19:03.176Z,3.60
2022-10-09T15:21:34.882Z,2.60
2022-10-09T15:24:04.862Z,3.60
2022-10-09T15:26:36.459Z,4.10
2022-10-09T15:29:06.818Z,2.60
2022-10-09T15:31:37.813Z,4.20
2022-10-09T15:34:07.898Z,2.80
2022-10-09T15:36:38.352Z,3.20
2022-10-09T15:39:09.151Z,2.80
2022-10-09T15:41:39.382Z,2.80
2022-10-09T15:44:17.941Z,4.20
2022-10-09T15:46:48.034Z,3.30
2022-10-09T15:49:17.677Z,4.20
2022-10-09T15:51:46.087Z,4.70
2022-10-09T15:54:16.054Z,4.40
2022-10-09T15:56:44.725Z,5.70
2022-10-09T15:59:14.375Z,4.60
2022-10-09T16:01:43.664Z,4.50
2022-10-09T16:04:12.365Z,5.00
2022-10-09T16:06:40.678Z,5.00
2022-10-09T16:09:09.083Z,5.20
2022-10-09T16:11:37.397Z,5.00
2022-10-09T16:14:05.787Z,5.60
2022-10-09T16:16:33.868Z,5.30
2022-10-09T16:19:05.219Z,6.20
2022-10-09T16:21:33.498Z,4.60
2022-10-09T16:24:02.042Z,3.90
2022-10-09T16:26:30.648Z,4.80
2022-10-09T16:29:01.350Z,4.40
2022-10-09T16:31:32.267Z,3.60
2022-10-09T16:34:01.018Z,3.30
2022-10-09T16:36:29.773Z,3.80
2022-10-09T16:38:58.918Z,6.30
2022-10-09T16:41:27.891Z,5.50
2022-10-09T16:43:58.061Z,4.90
2022-10-09T16:49:06.437Z,3.20
2022-10-09T16:51:36.338Z,2.60
2022-10-09T16:54:06.066Z,3.40
2022-10-09T16:56:38.157Z,3.30
2022-10-09T16:59:14.712Z,4.80
2022-10-09T17:01:45.360Z,2.60
2022-10-09T17:04:15.114Z,1.80
2022-10-09T17:06:44.781Z,3.20
2022-10-09T17:09:14.599Z,5.50
2022-10-09T17:11:44.148Z,5.40
2022-10-09T17:14:13.565Z,7.70
2022-10-09T17:16:43.512Z,11.00
2022-10-09T17:19:12.183Z,9.10
2022-10-09T17:21:41.132Z,9.90
2022-10-09T17:24:24.526Z,10.30
2022-10-09T17:27:00.331Z,10.50
2022-10-09T17:29:33.481Z,11.00
2022-10-09T17:32:02.946Z,10.70
2022-10-09T17:34:32.817Z,9.20
2022-10-09T17:37:01.980Z,8.60
2022-10-09T17:39:30.879Z,8.50
2022-10-09T17:42:00.892Z,8.10
2022-10-09T17:44:32.563Z,10.30
2022-10-09T17:47:05.814Z,10.80
2022-10-09T17:49:34.345Z,10.60
2022-10-09T17:52:03.293Z,9.50
2022-10-09T17:54:31.867Z,10.40
2022-10-09T17:57:01.525Z,11.00
2022-10-09T17:59:30.565Z,10.20
2022-10-09T18:01:59.089Z,8.00
2022-10-09T18:04:28.089Z,7.90
2022-10-09T18:07:00.834Z,11.30
2022-10-09T18:09:40.434Z,9.30
2022-10-09T18:12:09.341Z,8.00
2022-10-09T18:14:37.718Z,8.30
2022-10-09T18:17:05.963Z,12.20
2022-10-09T18:19:34.534Z,13.00
2022-10-09T18:22:03.185Z,13.10
2022-10-09T18:24:32.768Z,19.80
2022-10-09T18:27:02.011Z,21.00
2022-10-09T18:29:30.923Z,19.80
2022-10-09T18:32:00.268Z,20.10
2022-10-09T18:34:28.740Z,17.60
2022-10-09T18:36:58.871Z,17.30
2022-10-09T18:39:29.295Z,14.90
2022-10-09T18:41:58.618Z,15.00
2022-10-09T18:44:33.790Z,14.10
2022-10-09T18:47:05.307Z,18.20
2022-10-09T18:49:34.548Z,19.60
2022-10-09T18:52:03.332Z,15.40
2022-10-09T18:54:32.552Z,15.40
2022-10-09T18:57:03.624Z,15.20
2022-10-09T18:59:38.080Z,14.90
2022-10-09T19:02:07.580Z,15.60
2022-10-09T19:04:37.674Z,14.90
2022-10-09T19:07:06.682Z,14.30
2022-10-09T19:09:36.115Z,15.60
2022-10-09T19:12:06.051Z,16.40
2022-10-09T19:14:36.258Z,14.30
2022-10-09T19:17:06.676Z,16.10
2022-10-09T19:19:36.877Z,16.20
2022-10-09T19:22:08.875Z,16.80
2022-10-09T19:24:39.634Z,15.40
2022-10-09T19:27:10.922Z,16.50
2022-10-09T19:29:41.971Z,17.20
2022-10-09T19:32:12.074Z,15.70
2022-10-09T19:34:41.920Z,13.20
2022-10-09T19:37:13.425Z,19.40
2022-10-09T19:39:49.299Z,16.20
2022-10-09T19:42:21.072Z,12.40
2022-10-09T19:44:52.022Z,15.10
2022-10-09T19:47:24.007Z,11.30
2022-10-09T19:49:52.963Z,13.60
2022-10-09T19:52:23.439Z,13.00
2022-10-09T19:54:52.659Z,11.60
2022-10-09T19:57:22.977Z,11.20
2022-10-09T19:59:56.387Z,12.10
2022-10-09T20:02:25.319Z,13.00
2022-10-09T20:47:21.147Z,14.70
2022-10-09T20:49:49.800Z,16.40
2022-10-09T20:52:22.637Z,26.70
2022-10-09T20:54:53.495Z,13.50
2022-10-09T20:57:21.885Z,16.10
2022-10-09T20:59:51.367Z,14.10
2022-10-09T21:02:21.278Z,14.40
2022-10-09T21:04:51.682Z,13.20
2022-10-09T21:07:21.548Z,15.40
2022-10-09T21:09:50.819Z,15.60
2022-10-09T21:12:19.233Z,13.40
2022-10-09T21:14:47.714Z,14.30
2022-10-09T21:17:16.092Z,15.20
2022-10-09T21:19:44.334Z,16.70
2022-10-09T21:22:12.466Z,19.20
2022-10-09T21:24:44.034Z,22.60
2022-10-09T21:27:12.273Z,20.60
2022-10-09T21:29:43.209Z,21.10
2022-10-09T21:32:12.258Z,15.80
2022-10-09T21:34:41.774Z,17.90
2022-10-09T21:37:21.444Z,17.90
2022-10-09T21:39:51.114Z,16.40
2022-10-09T21:42:19.332Z,13.20
2022-10-09T21:44:47.429Z,15.30
2022-10-09T21:47:20.706Z,14.00
2022-10-09T21:49:51.680Z,13.70
2022-10-09T21:52:22.098Z,14.00
2022-10-09T21:54:50.493Z,13.50
2022-10-09T21:57:18.713Z,12.90
2022-10-09T21:59:47.864Z,11.70
2022-10-09T22:02:16.267Z,11.70
2022-10-09T22:04:44.743Z,11.30
2022-10-09T22:07:13.989Z,12.00
2022-10-09T22:09:43.111Z,10.50
2022-10-09T22:12:11.167Z,11.90
2022-10-09T22:14:39.508Z,12.00
2022-10-09T22:17:07.614Z,11.60
2022-10-09T22:19:35.816Z,12.00
2022-10-09T22:22:03.955Z,10.90
2022-10-09T22:24:32.294Z,11.20
2022-10-09T22:27:00.946Z,11.20
2022-10-09T22:29:29.452Z,12.90
2022-10-09T22:31:57.540Z,10.60
2022-10-09T22:34:25.676Z,13.40
2022-10-09T22:36:53.805Z,12.90
2022-10-09T22:39:21.983Z,11.50
2022-10-09T22:41:50.081Z,11.40
2022-10-09T22:44:18.186Z,14.40
2022-10-09T22:46:48.935Z,18.90
2022-10-09T22:49:17.150Z,12.90
2022-10-09T22:51:45.965Z,10.50
2022-10-09T22:54:14.251Z,12.70
2022-10-09T22:56:45.109Z,14.60
2022-10-09T22:59:18.183Z,13.30
2022-10-09T23:01:53.697Z,11.40
2022-10-09T23:04:24.024Z,13.50
2022-10-09T23:06:55.843Z,11.40
2022-10-09T23:09:27.144Z,11.00
2022-10-09T23:11:56.373Z,12.00
2022-10-09T23:14:25.682Z,12.30
2022-10-09T23:16:53.765Z,11.80
2022-10-09T23:19:21.765Z,11.30
2022-10-09T23:21:52.903Z,14.00
2022-10-09T23:24:22.573Z,12.00
2022-10-09T23:26:53.028Z,11.90
2022-10-09T23:29:21.588Z,10.60
2022-10-09T23:31:52.736Z,11.20
2022-10-09T23:34:20.883Z,10.80
2022-10-09T23:36:49.032Z,11.50
2022-10-09T23:39:17.420Z,12.20
2022-10-09T23:41:45.603Z,11.30
2022-10-09T23:44:13.567Z,12.50
2022-10-09T23:46:42.006Z,12.40
2022-10-09T23:49:10.463Z,11.70
2022-10-09T23:51:38.626Z,10.10
2022-10-09T23:54:07.282Z,13.80
2022-10-09T23:56:36.913Z,10.30
2022-10-09T23:59:06.665Z,12.30
