createdAt,value
2023-01-17T00:00:16.394Z,98451.03
2023-01-17T00:05:29.101Z,98486.91
2023-01-17T00:10:25.427Z,98502.25
2023-01-17T00:15:20.467Z,98517.28
2023-01-17T00:20:33.795Z,98516.06
2023-01-17T00:25:51.336Z,98526.50
2023-01-17T00:30:45.260Z,98522.31
2023-01-17T00:35:38.216Z,98529.56
2023-01-17T00:40:32.762Z,98488.38
2023-01-17T00:45:45.034Z,98512.31
2023-01-17T00:50:56.505Z,98514.00
2023-01-17T01:02:19.041Z,98493.28
2023-01-17T01:07:30.703Z,98494.34
2023-01-17T01:12:42.835Z,98498.53
2023-01-17T01:17:54.493Z,98482.13
2023-01-17T01:23:06.025Z,98498.53
2023-01-17T01:28:25.395Z,98478.09
2023-01-17T01:33:21.338Z,98483.75
2023-01-17T01:38:14.522Z,98505.63
2023-01-17T01:43:12.530Z,98507.03
2023-01-17T01:48:15.465Z,98505.63
2023-01-17T01:53:08.668Z,98465.03
2023-01-17T01:58:09.557Z,98497.59
2023-01-17T02:03:08.495Z,98500.78
2023-01-17T02:08:04.683Z,98522.91
2023-01-17T02:12:57.521Z,98484.41
2023-01-17T02:17:49.900Z,98527.06
2023-01-17T02:23:10.026Z,98527.22
2023-01-17T02:28:09.239Z,98526.38
2023-01-17T02:33:26.768Z,98507.84
2023-01-17T02:38:41.273Z,98513.69
2023-01-17T02:43:36.193Z,98497.81
2023-01-17T02:48:32.447Z,98466.91
2023-01-17T02:53:34.608Z,98477.06
2023-01-17T02:58:39.180Z,98461.59
2023-01-17T03:03:43.948Z,98435.44
2023-01-17T03:08:37.234Z,98436.09
2023-01-17T03:13:31.538Z,98436.81
2023-01-17T03:18:26.074Z,98440.75
2023-01-17T03:23:19.257Z,98455.44
2023-01-17T03:28:12.111Z,98448.19
2023-01-17T03:33:06.260Z,98421.91
2023-01-17T03:37:59.147Z,98425.41
2023-01-17T03:42:53.390Z,98414.94
2023-01-17T03:47:46.739Z,98440.94
2023-01-17T03:52:40.260Z,98418.38
2023-01-17T03:57:33.947Z,98409.31
2023-01-17T04:02:26.829Z,98389.84
2023-01-17T04:07:20.782Z,98390.78
2023-01-17T04:12:13.447Z,98383.34
2023-01-17T04:17:06.922Z,98397.59
2023-01-17T04:22:00.164Z,98371.16
2023-01-17T04:26:53.936Z,98391.91
2023-01-17T04:31:48.874Z,98388.81
2023-01-17T04:36:42.636Z,98360.03
2023-01-17T04:41:34.795Z,98336.28
2023-01-17T04:46:27.388Z,98359.03
2023-01-17T04:51:20.555Z,98340.03
2023-01-17T04:56:13.473Z,98301.34
2023-01-17T05:01:08.559Z,98327.91
2023-01-17T05:06:01.557Z,98352.59
2023-01-17T05:10:54.478Z,98340.31
2023-01-17T05:15:47.509Z,98347.91
2023-01-17T05:20:40.886Z,98326.84
2023-01-17T05:25:33.967Z,98338.38
2023-01-17T05:30:28.909Z,98346.44
2023-01-17T05:35:23.976Z,98314.75
2023-01-17T05:40:23.101Z,98331.69
2023-01-17T05:45:17.138Z,98316.22
2023-01-17T05:50:11.661Z,98328.06
2023-01-17T05:55:07.871Z,98280.94
2023-01-17T06:00:00.820Z,98285.63
2023-01-17T06:04:53.778Z,98317.88
2023-01-17T06:09:47.500Z,98281.31
2023-01-17T06:14:40.683Z,98296.97
2023-01-17T06:19:32.416Z,98306.88
2023-01-17T06:24:25.524Z,98291.22
2023-01-17T06:29:18.592Z,98298.94
2023-01-17T06:34:10.577Z,98293.94
2023-01-17T06:39:03.906Z,98287.66
2023-01-17T06:43:56.893Z,98288.50
2023-01-17T06:48:49.699Z,98278.06
2023-01-17T06:53:42.876Z,98267.91
2023-01-17T06:58:36.159Z,98283.66
2023-01-17T07:03:29.876Z,98260.75
2023-01-17T07:08:22.974Z,98273.38
2023-01-17T07:13:16.372Z,98286.44
2023-01-17T07:18:08.871Z,98298.56
2023-01-17T07:23:02.224Z,98235.19
2023-01-17T07:27:58.263Z,98280.03
2023-01-17T07:32:55.704Z,98273.78
2023-01-17T07:37:50.347Z,98265.97
2023-01-17T07:42:44.493Z,98223.91
2023-01-17T07:47:37.353Z,98229.44
2023-01-17T07:52:29.944Z,98238.97
2023-01-17T07:57:23.209Z,98206.97
2023-01-17T08:02:24.208Z,98209.47
2023-01-17T08:07:16.706Z,98208.19
2023-01-17T08:12:10.408Z,98182.69
2023-01-17T08:17:32.366Z,98163.47
2023-01-17T08:22:27.341Z,98157.34
2023-01-17T08:27:19.944Z,98111.41
2023-01-17T08:32:12.842Z,98100.06
2023-01-17T08:37:05.267Z,98113.56
2023-01-17T08:41:57.982Z,98141.41
2023-01-17T08:46:51.278Z,98139.75
2023-01-17T08:51:44.694Z,98119.47
2023-01-17T08:56:38.614Z,98140.72
2023-01-17T09:01:30.800Z,98120.53
2023-01-17T09:06:23.905Z,98100.50
2023-01-17T09:11:18.677Z,98082.72
2023-01-17T09:16:11.506Z,98053.34
2023-01-17T09:21:16.243Z,98057.72
2023-01-17T09:26:15.305Z,98085.22
2023-01-17T09:31:10.654Z,98098.31
2023-01-17T09:36:06.251Z,98103.75
2023-01-17T09:41:00.143Z,98116.84
2023-01-17T09:45:53.141Z,98070.09
2023-01-17T09:51:01.390Z,98099.53
2023-01-17T09:56:04.383Z,98081.53
2023-01-17T10:01:13.475Z,98117.38
2023-01-17T10:06:43.867Z,98109.13
2023-01-17T10:11:57.289Z,98117.22
2023-01-17T10:17:16.485Z,98116.38
2023-01-17T10:22:21.531Z,98099.38
2023-01-17T10:27:24.946Z,98089.47
2023-01-17T10:32:27.756Z,98089.63
2023-01-17T10:37:42.415Z,98083.50
2023-01-17T10:42:58.243Z,98081.69
2023-01-17T10:48:20.432Z,98060.06
2023-01-17T10:53:34.118Z,98044.41
2023-01-17T10:58:26.416Z,98050.75
2023-01-17T11:03:25.097Z,98018.44
2023-01-17T11:08:20.922Z,97999.06
2023-01-17T11:13:32.844Z,98021.47
2023-01-17T11:18:32.174Z,98017.34
2023-01-17T11:23:32.923Z,98011.88
2023-01-17T11:28:37.719Z,97992.06
2023-01-17T11:33:55.722Z,98020.06
2023-01-17T11:39:06.477Z,98007.16
2023-01-17T11:44:00.874Z,97979.81
2023-01-17T11:48:56.615Z,97964.91
2023-01-17T11:53:49.452Z,97973.75
2023-01-17T11:58:43.511Z,97920.88
2023-01-17T12:04:08.572Z,97954.25
2023-01-17T12:09:23.553Z,97974.22
2023-01-17T12:14:31.434Z,97924.19
2023-01-17T12:20:05.807Z,97932.19
2023-01-17T12:25:19.932Z,97926.56
2023-01-17T12:30:15.608Z,97918.94
2023-01-17T12:35:20.312Z,97904.72
2023-01-17T12:40:22.030Z,97910.88
2023-01-17T12:45:16.810Z,97888.34
2023-01-17T12:50:21.608Z,97892.47
2023-01-17T12:55:20.330Z,97891.31
2023-01-17T13:00:23.570Z,97908.06
2023-01-17T13:05:24.425Z,97889.00
2023-01-17T13:10:32.219Z,97888.84
2023-01-17T13:15:31.443Z,97877.56
2023-01-17T13:20:32.168Z,97888.53
2023-01-17T13:25:24.297Z,97883.56
2023-01-17T13:30:29.269Z,97881.06
2023-01-17T13:35:52.424Z,97879.41
2023-01-17T13:40:51.210Z,97836.88
2023-01-17T13:46:01.123Z,97844.50
2023-01-17T13:50:59.687Z,97856.28
2023-01-17T13:55:53.434Z,97868.69
2023-01-17T14:00:46.242Z,97869.03
2023-01-17T14:05:38.355Z,97879.59
2023-01-17T14:11:09.912Z,97890.84
2023-01-17T14:16:24.809Z,97891.84
2023-01-17T14:21:24.965Z,97899.13
2023-01-17T14:26:45.393Z,97923.09
2023-01-17T14:31:38.330Z,97885.16
2023-01-17T14:36:33.496Z,97907.06
2023-01-17T14:41:29.443Z,97906.66
2023-01-17T14:46:24.288Z,97932.84
2023-01-17T14:51:22.962Z,97912.66
2023-01-17T14:56:18.182Z,97883.16
2023-01-17T15:01:18.613Z,97879.38
2023-01-17T15:06:19.499Z,97855.97
2023-01-17T15:11:26.802Z,97886.50
2023-01-17T15:16:28.756Z,97857.56
2023-01-17T15:21:24.567Z,97850.75
2023-01-17T15:26:20.875Z,97886.69
2023-01-17T15:31:17.132Z,97867.97
2023-01-17T15:36:16.509Z,97874.25
2023-01-17T15:41:35.068Z,97878.56
2023-01-17T15:46:33.396Z,97886.50
2023-01-17T15:51:34.700Z,97872.22
2023-01-17T15:56:34.504Z,97909.50
2023-01-17T16:01:29.553Z,97888.19
2023-01-17T16:06:45.624Z,97912.31
2023-01-17T16:11:38.511Z,97881.84
2023-01-17T16:16:31.211Z,97903.53
2023-01-17T16:21:27.079Z,97897.56
2023-01-17T16:26:21.013Z,97922.91
2023-01-17T16:31:13.369Z,97922.38
2023-01-17T16:36:08.458Z,97911.84
2023-01-17T16:41:04.915Z,97941.47
2023-01-17T16:45:57.791Z,97908.88
2023-01-17T16:50:53.479Z,97885.31
2023-01-17T16:55:46.359Z,97890.72
2023-01-17T17:00:40.748Z,97908.38
2023-01-17T17:05:38.147Z,97865.19
2023-01-17T17:10:31.991Z,97860.25
2023-01-17T17:15:26.314Z,97845.34
2023-01-17T17:20:19.801Z,97896.03
2023-01-17T17:25:13.964Z,97896.22
2023-01-17T17:30:09.801Z,97920.53
2023-01-17T17:35:03.018Z,97905.91
2023-01-17T17:39:59.019Z,97922.97
2023-01-17T17:44:52.878Z,97979.94
2023-01-17T17:49:46.009Z,97997.50
2023-01-17T17:54:40.256Z,97998.53
2023-01-17T17:59:33.244Z,97987.53
2023-01-17T18:04:27.058Z,97988.91
2023-01-17T18:09:19.604Z,97975.50
2023-01-17T18:14:15.030Z,97976.31
2023-01-17T18:19:19.631Z,97979.00
2023-01-17T18:24:14.476Z,97986.63
2023-01-17T18:29:09.230Z,97973.34
2023-01-17T18:34:07.720Z,97967.91
2023-01-17T18:39:00.858Z,97982.16
2023-01-17T18:43:54.514Z,97984.66
2023-01-17T18:48:48.911Z,97966.38
2023-01-17T18:53:44.253Z,98001.22
2023-01-17T18:58:44.401Z,97963.59
2023-01-17T19:03:37.725Z,97948.22
2023-01-17T19:08:31.690Z,97983.44
2023-01-17T19:13:24.537Z,97994.38
2023-01-17T19:18:17.004Z,97977.31
2023-01-17T19:23:09.219Z,97965.03
2023-01-17T19:28:02.425Z,97977.66
2023-01-17T19:32:56.472Z,97982.81
2023-01-17T19:37:51.247Z,97973.19
2023-01-17T19:42:44.704Z,97986.94
2023-01-17T19:47:38.081Z,97961.22
2023-01-17T19:52:31.647Z,97998.00
2023-01-17T19:57:27.150Z,98013.72
2023-01-17T20:02:21.731Z,97995.41
2023-01-17T20:07:15.627Z,97990.41
2023-01-17T20:12:08.752Z,98008.38
2023-01-17T20:17:02.410Z,97994.28
2023-01-17T20:21:56.142Z,97985.19
2023-01-17T20:26:48.599Z,97989.34
2023-01-17T20:31:43.468Z,97992.81
2023-01-17T20:36:37.870Z,97954.19
2023-01-17T20:41:32.632Z,97963.84
2023-01-17T20:46:32.683Z,97993.22
2023-01-17T20:51:27.451Z,98009.28
2023-01-17T20:56:19.824Z,98004.28
2023-01-17T21:01:19.625Z,97991.16
2023-01-17T21:06:17.101Z,98035.91
2023-01-17T21:11:13.321Z,98006.22
2023-01-17T21:16:08.876Z,97999.09
2023-01-17T21:21:14.893Z,98015.75
2023-01-17T21:26:10.599Z,98041.88
2023-01-17T21:31:25.598Z,98040.69
2023-01-17T21:36:19.625Z,98011.53
2023-01-17T21:41:12.862Z,98037.56
2023-01-17T21:46:06.396Z,98037.56
2023-01-17T21:51:09.542Z,98027.94
2023-01-17T21:56:22.213Z,97999.78
2023-01-17T22:01:19.351Z,98009.13
2023-01-17T22:06:13.636Z,98011.94
2023-01-17T22:11:08.737Z,97988.25
2023-01-17T22:16:03.342Z,97965.66
2023-01-17T22:20:56.301Z,98009.28
2023-01-17T22:25:48.943Z,98017.22
2023-01-17T22:30:42.175Z,98011.25
2023-01-17T22:35:35.695Z,98014.97
2023-01-17T22:40:31.018Z,98015.16
2023-01-17T22:45:25.110Z,98017.03
2023-01-17T22:50:19.212Z,98020.44
2023-01-17T22:55:12.763Z,98051.78
2023-01-17T23:00:14.818Z,98038.19
2023-01-17T23:05:12.136Z,98020.47
2023-01-17T23:10:06.094Z,97991.50
2023-01-17T23:15:18.220Z,97967.66
2023-01-17T23:20:11.256Z,97984.06
2023-01-17T23:25:13.920Z,98004.28
2023-01-17T23:30:11.338Z,97971.25
2023-01-17T23:35:05.504Z,97987.88
2023-01-17T23:39:58.972Z,97999.97
2023-01-17T23:44:52.261Z,97990.34
2023-01-17T23:49:48.989Z,97976.22
2023-01-17T23:54:42.837Z,98026.28
2023-01-17T23:59:39.497Z,97995.13
