createdAt,value
2023-03-05T00:01:33.317Z,11.00
2023-03-05T00:04:04.048Z,14.70
2023-03-05T00:06:32.871Z,12.40
2023-03-05T00:09:01.078Z,16.70
2023-03-05T00:11:30.493Z,11.90
2023-03-05T00:13:59.763Z,14.00
2023-03-05T00:16:28.993Z,21.70
2023-03-05T00:18:58.777Z,19.60
2023-03-05T00:21:30.527Z,19.20
2023-03-05T00:24:01.789Z,17.60
2023-03-05T00:26:31.007Z,15.10
2023-03-05T00:28:59.068Z,21.10
2023-03-05T00:31:30.707Z,23.60
2023-03-05T00:34:02.314Z,24.50
2023-03-05T00:36:30.626Z,19.10
2023-03-05T00:38:58.974Z,14.00
2023-03-05T00:41:27.840Z,10.90
2023-03-05T00:43:56.060Z,15.20
2023-03-05T00:46:24.644Z,15.60
2023-03-05T00:48:52.549Z,11.80
2023-03-05T00:51:21.224Z,13.20
2023-03-05T00:53:49.269Z,10.90
2023-03-05T00:56:17.340Z,11.80
2023-03-05T00:58:45.204Z,12.60
2023-03-05T01:33:35.778Z,9.20
2023-03-05T01:36:07.940Z,11.40
2023-03-05T01:38:35.808Z,9.80
2023-03-05T01:41:03.884Z,10.70
2023-03-05T01:43:31.847Z,10.30
2023-03-05T01:46:16.946Z,9.40
2023-03-05T01:48:49.823Z,13.70
2023-03-05T01:51:19.111Z,11.50
2023-03-05T01:53:47.512Z,13.10
2023-03-05T01:56:16.713Z,9.60
2023-03-05T01:58:45.477Z,11.70
2023-03-05T02:01:13.390Z,9.30
2023-03-05T02:03:42.425Z,13.00
2023-03-05T02:06:10.589Z,11.60
2023-03-05T02:08:38.352Z,11.70
2023-03-05T02:11:06.425Z,10.20
2023-03-05T02:13:38.387Z,9.00
2023-03-05T02:16:07.455Z,11.40
2023-03-05T02:18:35.654Z,11.10
2023-03-05T02:21:08.129Z,10.60
2023-03-05T02:23:38.284Z,14.10
2023-03-05T02:26:10.637Z,10.30
2023-03-05T02:28:40.232Z,10.40
2023-03-05T02:31:15.877Z,8.10
2023-03-05T02:33:46.299Z,12.70
2023-03-05T02:36:14.647Z,8.00
2023-03-05T02:38:43.603Z,13.80
2023-03-05T02:41:11.637Z,9.60
2023-03-05T02:43:39.500Z,9.60
2023-03-05T02:46:07.630Z,9.40
2023-03-05T02:48:35.537Z,9.70
2023-03-05T02:51:06.202Z,8.20
2023-03-05T02:53:34.550Z,12.40
2023-03-05T02:56:02.941Z,12.00
2023-03-05T02:58:30.791Z,10.90
2023-03-05T03:00:58.703Z,8.30
2023-03-05T03:03:26.798Z,11.10
2023-03-05T03:05:54.693Z,9.90
2023-03-05T03:08:22.460Z,8.00
2023-03-05T03:10:50.426Z,8.70
2023-03-05T03:13:18.290Z,11.80
2023-03-05T03:15:46.050Z,8.50
2023-03-05T03:18:13.817Z,10.10
2023-03-05T03:20:41.582Z,8.70
2023-03-05T03:23:09.347Z,12.10
2023-03-05T03:25:37.217Z,10.20
2023-03-05T03:28:05.084Z,12.00
2023-03-05T03:30:32.856Z,12.50
2023-03-05T03:33:00.711Z,12.00
2023-03-05T03:35:28.604Z,21.80
2023-03-05T03:37:56.543Z,12.10
2023-03-05T03:40:24.278Z,11.80
2023-03-05T03:42:52.906Z,10.10
2023-03-05T03:45:23.699Z,13.80
2023-03-05T03:47:52.217Z,14.10
2023-03-05T03:50:21.602Z,12.90
2023-03-05T03:52:49.308Z,9.10
2023-03-05T03:55:17.141Z,10.00
2023-03-05T03:57:44.998Z,11.00
2023-03-05T04:00:13.357Z,13.20
2023-03-05T04:02:41.180Z,12.40
2023-03-05T04:05:09.722Z,13.90
2023-03-05T04:07:37.794Z,13.40
2023-03-05T04:10:06.513Z,11.70
2023-03-05T04:12:34.448Z,12.10
2023-03-05T04:15:02.220Z,18.90
2023-03-05T04:17:30.074Z,20.10
2023-03-05T04:19:57.849Z,19.40
2023-03-05T04:22:25.620Z,15.40
2023-03-05T04:24:53.567Z,15.90
2023-03-05T04:27:21.433Z,11.40
2023-03-05T04:29:49.194Z,11.30
2023-03-05T04:32:23.231Z,16.40
2023-03-05T04:34:51.376Z,15.50
2023-03-05T04:37:19.139Z,15.10
2023-03-05T04:39:46.909Z,17.10
2023-03-05T04:42:14.774Z,15.10
2023-03-05T04:44:42.526Z,12.50
2023-03-05T04:47:10.914Z,12.00
2023-03-05T04:49:38.677Z,12.90
2023-03-05T04:52:06.469Z,12.70
2023-03-05T04:54:34.398Z,12.40
2023-03-05T04:57:02.160Z,13.20
2023-03-05T04:59:29.951Z,13.50
2023-03-05T05:01:58.125Z,11.80
2023-03-05T05:04:26.176Z,16.90
2023-03-05T05:06:58.024Z,11.70
2023-03-05T05:09:26.548Z,11.40
2023-03-05T05:11:54.579Z,10.10
2023-03-05T05:14:22.856Z,17.20
2023-03-05T05:16:50.720Z,14.00
2023-03-05T05:19:18.478Z,12.50
2023-03-05T05:21:46.551Z,11.50
2023-03-05T05:24:14.313Z,11.70
2023-03-05T05:26:42.181Z,10.60
2023-03-05T05:29:09.965Z,12.50
2023-03-05T05:31:37.868Z,10.20
2023-03-05T05:34:05.670Z,10.50
2023-03-05T05:36:33.573Z,10.90
2023-03-05T05:39:01.331Z,8.70
2023-03-05T05:41:29.170Z,10.20
2023-03-05T05:43:58.187Z,10.70
2023-03-05T05:46:29.220Z,10.10
2023-03-05T05:48:57.008Z,9.40
2023-03-05T05:51:25.072Z,13.80
2023-03-05T05:53:53.031Z,6.90
2023-03-05T05:56:21.102Z,11.20
2023-03-05T05:58:49.581Z,13.00
2023-03-05T06:01:25.541Z,12.60
2023-03-05T06:03:53.723Z,19.30
2023-03-05T06:06:23.934Z,36.20
2023-03-05T06:08:52.511Z,45.80
2023-03-05T06:11:20.789Z,42.70
2023-03-05T06:13:49.696Z,52.90
2023-03-05T06:16:21.254Z,29.80
2023-03-05T06:18:49.233Z,20.90
2023-03-05T06:21:19.214Z,19.00
2023-03-05T06:23:48.727Z,10.20
2023-03-05T06:26:19.565Z,9.90
2023-03-05T06:28:47.633Z,10.10
2023-03-05T06:31:18.662Z,10.20
2023-03-05T06:33:46.525Z,10.30
2023-03-05T06:36:16.891Z,12.50
2023-03-05T06:38:44.920Z,10.30
2023-03-05T06:41:15.756Z,13.40
2023-03-05T06:43:45.191Z,9.40
2023-03-05T06:46:28.379Z,13.00
2023-03-05T06:48:57.899Z,12.50
2023-03-05T06:51:32.005Z,9.90
2023-03-05T06:54:02.461Z,13.50
2023-03-05T06:56:30.301Z,10.80
2023-03-05T06:58:58.540Z,11.80
2023-03-05T07:01:26.412Z,8.60
2023-03-05T07:03:55.368Z,13.90
2023-03-05T07:06:23.599Z,14.10
2023-03-05T07:08:51.354Z,10.80
2023-03-05T07:11:21.265Z,11.30
2023-03-05T07:13:50.362Z,9.30
2023-03-05T07:16:21.358Z,6.70
2023-03-05T07:18:50.277Z,10.30
2023-03-05T07:21:20.823Z,9.30
2023-03-05T07:23:49.504Z,11.30
2023-03-05T07:26:17.384Z,14.90
2023-03-05T07:28:45.441Z,10.20
2023-03-05T07:31:16.354Z,12.50
2023-03-05T07:33:44.551Z,11.90
2023-03-05T07:36:13.035Z,11.00
2023-03-05T07:38:41.235Z,10.30
2023-03-05T07:41:12.097Z,11.80
2023-03-05T07:43:40.662Z,13.20
2023-03-05T07:46:11.354Z,11.70
2023-03-05T07:48:39.222Z,11.80
2023-03-05T07:51:18.971Z,12.00
2023-03-05T07:53:49.393Z,11.80
2023-03-05T07:56:31.992Z,9.10
2023-03-05T07:59:01.414Z,11.90
2023-03-05T08:01:30.768Z,13.30
2023-03-05T08:03:58.609Z,13.60
2023-03-05T08:06:26.557Z,13.10
2023-03-05T08:08:54.965Z,11.60
2023-03-05T08:11:22.880Z,14.60
2023-03-05T08:13:50.953Z,13.50
2023-03-05T08:16:21.683Z,13.10
2023-03-05T08:18:49.867Z,15.10
2023-03-05T08:21:20.856Z,13.00
2023-03-05T08:23:49.385Z,9.50
2023-03-05T08:26:20.531Z,15.00
2023-03-05T08:28:49.820Z,14.20
2023-03-05T08:31:21.460Z,9.30
2023-03-05T08:36:18.147Z,18.80
2023-03-05T08:38:47.014Z,15.80
2023-03-05T08:41:17.033Z,20.40
2023-03-05T08:43:44.999Z,18.90
2023-03-05T08:46:14.380Z,13.30
2023-03-05T08:48:43.408Z,9.60
2023-03-05T08:51:17.916Z,15.20
2023-03-05T08:53:47.120Z,17.70
2023-03-05T08:56:15.562Z,12.30
2023-03-05T08:58:44.212Z,10.60
2023-03-05T09:01:12.760Z,12.50
2023-03-05T09:03:41.675Z,10.00
2023-03-05T09:06:12.700Z,15.50
2023-03-05T09:08:41.146Z,10.40
2023-03-05T09:11:11.597Z,12.00
2023-03-05T09:13:39.816Z,9.40
2023-03-05T09:16:11.924Z,14.30
2023-03-05T09:18:41.130Z,16.50
2023-03-05T09:21:12.168Z,11.90
2023-03-05T09:23:40.516Z,14.20
2023-03-05T09:26:12.073Z,10.90
2023-03-05T09:28:40.798Z,14.20
2023-03-05T09:31:10.151Z,12.40
2023-03-05T09:33:40.920Z,14.90
2023-03-05T09:36:22.513Z,11.40
2023-03-05T09:38:50.603Z,11.90
2023-03-05T09:41:34.206Z,13.00
2023-03-05T09:44:30.169Z,11.00
2023-03-05T09:47:32.817Z,12.70
2023-03-05T09:50:25.782Z,14.30
2023-03-05T09:53:02.639Z,13.60
2023-03-05T09:55:52.527Z,14.30
2023-03-05T09:58:37.194Z,11.30
2023-03-05T10:01:14.276Z,11.40
2023-03-05T10:03:54.040Z,12.70
2023-03-05T10:06:32.839Z,10.10
2023-03-05T10:09:09.890Z,14.00
2023-03-05T10:11:56.319Z,13.60
2023-03-05T10:14:29.665Z,11.00
2023-03-05T10:17:21.959Z,13.80
2023-03-05T10:20:21.069Z,15.70
2023-03-05T10:23:04.718Z,12.80
2023-03-05T10:25:54.875Z,11.40
2023-03-05T10:28:34.202Z,14.80
2023-03-05T10:31:11.381Z,10.20
2023-03-05T10:34:24.003Z,15.20
2023-03-05T10:37:10.415Z,11.00
2023-03-05T10:39:50.463Z,12.50
2023-03-05T10:42:52.931Z,10.80
2023-03-05T10:45:26.698Z,12.30
2023-03-05T10:48:03.964Z,9.20
2023-03-05T10:50:40.307Z,8.30
2023-03-05T10:53:17.573Z,12.10
2023-03-05T10:55:45.335Z,10.60
2023-03-05T10:58:15.660Z,11.50
2023-03-05T11:01:12.763Z,10.70
2023-03-05T11:03:52.148Z,14.80
2023-03-05T11:06:32.071Z,9.20
2023-03-05T11:09:34.972Z,5.90
2023-03-05T11:12:20.494Z,8.80
2023-03-05T11:15:06.855Z,8.90
2023-03-05T11:17:43.428Z,9.00
2023-03-05T11:20:29.413Z,7.60
2023-03-05T11:23:14.689Z,8.70
2023-03-05T11:25:53.201Z,9.20
2023-03-05T11:28:43.283Z,6.90
2023-03-05T11:31:32.980Z,11.90
2023-03-05T11:34:00.741Z,12.10
2023-03-05T11:36:55.727Z,11.50
2023-03-05T11:39:25.744Z,7.90
2023-03-05T11:42:00.781Z,10.00
2023-03-05T11:44:56.185Z,11.50
2023-03-05T11:47:47.500Z,8.70
2023-03-05T11:50:34.445Z,9.80
2023-03-05T11:53:12.118Z,13.70
2023-03-05T11:55:54.057Z,12.90
2023-03-05T11:58:43.790Z,8.70
2023-03-05T12:01:21.192Z,9.30
2023-03-05T12:03:50.602Z,6.30
2023-03-05T12:06:21.419Z,11.00
2023-03-05T12:08:53.788Z,9.00
2023-03-05T12:11:27.180Z,10.60
2023-03-05T12:14:14.738Z,7.70
2023-03-05T12:16:53.563Z,13.10
2023-03-05T12:19:30.784Z,10.70
2023-03-05T12:21:59.478Z,11.10
2023-03-05T12:24:28.520Z,7.80
2023-03-05T12:27:02.299Z,9.30
2023-03-05T12:29:33.166Z,9.20
2023-03-05T12:32:01.808Z,7.10
2023-03-05T12:34:42.329Z,8.90
2023-03-05T12:37:14.140Z,8.50
2023-03-05T12:39:58.598Z,8.70
2023-03-05T12:42:29.801Z,6.20
2023-03-05T12:45:10.506Z,5.70
2023-03-05T12:47:42.655Z,6.20
2023-03-05T12:50:29.425Z,8.80
2023-03-05T12:53:04.825Z,6.70
2023-03-05T12:55:40.017Z,8.20
2023-03-05T12:58:34.764Z,5.90
2023-03-05T13:01:13.538Z,6.20
2023-03-05T13:03:53.667Z,5.60
2023-03-05T13:06:29.089Z,6.30
2023-03-05T13:09:08.308Z,5.80
2023-03-05T13:11:39.566Z,3.90
2023-03-05T13:14:25.428Z,7.20
2023-03-05T13:16:53.603Z,9.00
2023-03-05T13:19:23.100Z,8.90
2023-03-05T13:22:04.999Z,8.70
2023-03-05T13:24:32.854Z,9.30
2023-03-05T13:27:00.633Z,8.80
2023-03-05T13:29:30.919Z,9.00
2023-03-05T13:32:17.807Z,7.70
2023-03-05T13:34:48.155Z,10.70
2023-03-05T13:37:21.450Z,6.60
2023-03-05T13:39:52.604Z,12.30
2023-03-05T13:42:28.697Z,8.70
2023-03-05T13:44:59.306Z,10.50
2023-03-05T13:47:31.177Z,7.10
2023-03-05T13:50:02.170Z,9.20
2023-03-05T13:52:33.764Z,8.30
2023-03-05T13:55:03.537Z,8.30
2023-03-05T13:57:39.783Z,5.80
2023-03-05T14:00:25.413Z,7.50
2023-03-05T14:02:58.667Z,14.60
2023-03-05T14:05:32.712Z,21.10
2023-03-05T14:08:00.685Z,18.60
2023-03-05T14:10:38.016Z,12.10
2023-03-05T14:13:19.963Z,12.10
2023-03-05T14:16:09.339Z,9.10
2023-03-05T14:18:38.221Z,7.60
2023-03-05T14:21:11.423Z,7.40
2023-03-05T14:23:41.139Z,9.40
2023-03-05T14:26:18.204Z,6.70
2023-03-05T14:29:00.402Z,9.60
2023-03-05T14:31:30.941Z,9.10
2023-03-05T14:34:07.751Z,7.80
2023-03-05T14:36:35.679Z,9.30
2023-03-05T14:39:05.341Z,8.70
2023-03-05T14:41:41.494Z,9.20
2023-03-05T14:44:15.861Z,7.70
2023-03-05T14:46:48.132Z,9.20
2023-03-05T14:49:16.736Z,8.60
2023-03-05T14:51:47.257Z,13.20
2023-03-05T14:54:24.226Z,7.60
2023-03-05T14:56:52.603Z,12.30
2023-03-05T14:59:23.549Z,10.70
2023-03-05T15:01:51.570Z,10.30
2023-03-05T15:04:20.257Z,11.60
2023-03-05T15:06:51.395Z,9.90
2023-03-05T15:09:20.640Z,13.40
2023-03-05T15:11:49.045Z,11.20
2023-03-05T15:14:16.948Z,8.50
2023-03-05T15:16:45.911Z,12.80
2023-03-05T15:19:14.179Z,10.60
2023-03-05T15:21:42.414Z,9.90
2023-03-05T15:24:11.471Z,9.00
2023-03-05T15:26:39.889Z,10.90
2023-03-05T15:29:07.752Z,12.00
2023-03-05T15:31:38.872Z,11.90
2023-03-05T15:34:07.198Z,12.50
2023-03-05T15:36:35.138Z,9.40
2023-03-05T15:39:03.010Z,10.50
2023-03-05T15:41:30.989Z,8.20
2023-03-05T15:43:58.845Z,12.60
2023-03-05T15:46:26.853Z,8.40
2023-03-05T15:48:54.880Z,11.80
2023-03-05T15:51:22.962Z,9.00
2023-03-05T15:53:50.922Z,11.10
2023-03-05T15:56:19.535Z,9.70
2023-03-05T15:58:49.442Z,9.20
2023-03-05T16:01:19.658Z,12.20
2023-03-05T16:03:47.599Z,12.60
2023-03-05T16:06:20.614Z,12.40
2023-03-05T16:08:51.327Z,11.20
2023-03-05T16:11:20.106Z,13.00
2023-03-05T16:13:47.973Z,11.20
2023-03-05T16:16:16.010Z,10.00
2023-03-05T16:18:45.859Z,12.10
2023-03-05T16:21:14.747Z,12.50
2023-03-05T16:23:42.720Z,13.50
2023-03-05T16:26:14.064Z,15.90
2023-03-05T16:28:41.994Z,14.60
2023-03-05T16:31:10.174Z,13.90
2023-03-05T16:33:41.136Z,15.80
2023-03-05T16:36:35.352Z,20.90
2023-03-05T16:39:05.082Z,26.10
2023-03-05T16:41:34.853Z,26.50
2023-03-05T16:44:11.424Z,30.10
2023-03-05T16:46:44.715Z,30.20
2023-03-05T16:49:12.879Z,28.60
2023-03-05T16:51:41.258Z,26.00
2023-03-05T16:54:10.209Z,25.20
2023-03-05T16:56:39.748Z,21.70
2023-03-05T16:59:07.944Z,20.00
2023-03-05T17:01:36.001Z,14.70
2023-03-05T17:04:04.155Z,17.90
2023-03-05T17:06:35.259Z,21.40
2023-03-05T17:09:06.328Z,18.70
2023-03-05T17:11:34.684Z,21.80
2023-03-05T17:14:04.649Z,17.10
2023-03-05T17:16:33.328Z,20.60
2023-03-05T17:19:01.600Z,16.00
2023-03-05T17:21:30.744Z,25.10
2023-03-05T17:23:58.767Z,19.60
2023-03-05T17:26:29.199Z,19.10
2023-03-05T17:28:57.057Z,26.80
2023-03-05T17:31:27.192Z,29.60
2023-03-05T17:33:56.082Z,31.20
2023-03-05T17:36:25.007Z,37.70
2023-03-05T17:38:53.940Z,34.20
2023-03-05T17:41:22.306Z,27.10
2023-03-05T17:43:50.400Z,36.00
2023-03-05T17:46:20.510Z,26.60
2023-03-05T17:48:48.653Z,29.60
2023-03-05T17:51:16.829Z,30.60
2023-03-05T17:53:44.894Z,23.50
2023-03-05T17:56:14.792Z,23.30
2023-03-05T17:58:46.093Z,22.00
2023-03-05T18:01:26.105Z,24.90
2023-03-05T18:03:54.783Z,24.40
2023-03-05T18:06:24.023Z,27.50
2023-03-05T18:08:52.571Z,26.00
2023-03-05T18:11:20.684Z,31.30
2023-03-05T18:13:50.411Z,29.60
2023-03-05T18:16:18.579Z,29.50
2023-03-05T18:18:47.033Z,38.60
2023-03-05T18:21:24.961Z,24.90
2023-03-05T18:23:52.809Z,31.10
2023-03-05T18:26:20.683Z,34.10
2023-03-05T18:28:48.431Z,20.70
2023-03-05T18:31:16.295Z,30.00
2023-03-05T18:33:44.061Z,25.70
2023-03-05T18:36:12.183Z,20.60
2023-03-05T18:38:40.195Z,19.40
2023-03-05T18:41:08.470Z,25.90
2023-03-05T18:43:36.636Z,21.20
2023-03-05T18:46:06.200Z,21.20
2023-03-05T18:48:34.216Z,16.60
2023-03-05T18:51:02.968Z,28.30
2023-03-05T18:53:30.904Z,24.40
2023-03-05T18:55:58.740Z,24.50
2023-03-05T18:58:26.605Z,27.10
2023-03-05T19:00:54.464Z,22.90
2023-03-05T19:03:23.154Z,21.10
2023-03-05T19:05:51.463Z,26.50
2023-03-05T19:08:20.093Z,21.00
2023-03-05T19:10:48.237Z,25.70
2023-03-05T19:13:36.425Z,17.90
2023-03-05T19:16:12.997Z,24.40
2023-03-05T19:18:54.077Z,23.40
2023-03-05T19:21:21.941Z,20.70
2023-03-05T19:23:49.801Z,21.90
2023-03-05T19:26:17.767Z,27.20
2023-03-05T19:28:45.588Z,24.00
2023-03-05T19:31:17.009Z,25.80
2023-03-05T19:33:44.953Z,34.90
2023-03-05T19:36:13.666Z,20.60
2023-03-05T19:38:43.045Z,32.50
2023-03-05T19:41:12.971Z,38.40
2023-03-05T19:43:40.866Z,33.50
2023-03-05T19:46:09.632Z,38.50
2023-03-05T19:48:38.390Z,35.60
2023-03-05T19:51:15.574Z,38.70
2023-03-05T19:53:44.090Z,40.10
2023-03-05T19:56:13.349Z,45.00
2023-03-05T19:58:45.517Z,35.50
2023-03-05T20:01:20.501Z,37.90
2023-03-05T20:03:51.428Z,31.90
2023-03-05T20:06:19.974Z,33.70
2023-03-05T20:08:48.649Z,39.70
2023-03-05T20:11:17.973Z,32.60
2023-03-05T20:13:46.371Z,29.70
2023-03-05T20:16:15.918Z,36.10
2023-03-05T20:18:44.178Z,35.80
2023-03-05T20:21:16.095Z,34.50
2023-03-05T20:26:11.698Z,42.70
2023-03-05T20:28:39.666Z,35.80
2023-03-05T20:31:07.550Z,48.70
2023-03-05T20:33:35.606Z,40.10
2023-03-05T20:36:03.682Z,46.70
2023-03-05T20:38:32.052Z,44.50
2023-03-05T20:41:03.401Z,31.70
2023-03-05T20:43:34.405Z,30.30
2023-03-05T20:46:03.332Z,32.10
2023-03-05T20:48:33.703Z,30.60
2023-03-05T20:51:19.286Z,34.40
2023-03-05T20:53:47.104Z,28.90
2023-03-05T20:56:15.070Z,32.20
2023-03-05T20:58:43.071Z,32.50
2023-03-05T21:01:11.197Z,33.50
2023-03-05T21:03:39.591Z,34.40
2023-03-05T21:06:07.937Z,31.30
2023-03-05T21:08:35.830Z,36.10
2023-03-05T21:11:08.915Z,32.80
2023-03-05T21:13:37.810Z,33.70
2023-03-05T21:16:08.271Z,30.30
2023-03-05T21:18:36.329Z,41.90
2023-03-05T21:21:04.333Z,40.10
2023-03-05T21:23:33.383Z,41.60
2023-03-05T21:26:01.699Z,38.40
2023-03-05T21:28:30.389Z,46.70
2023-03-05T21:30:58.404Z,47.30
2023-03-05T21:33:30.091Z,38.50
2023-03-05T21:35:58.235Z,47.30
2023-03-05T21:38:29.979Z,42.10
2023-03-05T21:40:58.987Z,48.70
2023-03-05T21:43:27.416Z,39.80
2023-03-05T21:45:57.407Z,40.90
2023-03-05T21:48:25.672Z,59.00
2023-03-05T21:50:55.454Z,48.00
2023-03-05T21:53:23.520Z,43.80
2023-03-05T21:56:07.390Z,29.70
2023-03-05T21:58:35.430Z,31.50
2023-03-05T22:01:03.632Z,36.00
2023-03-05T22:03:31.617Z,34.40
2023-03-05T22:05:59.446Z,37.60
2023-03-05T22:08:29.977Z,38.80
2023-03-05T22:10:57.724Z,52.60
2023-03-05T22:13:25.585Z,51.70
2023-03-05T22:15:56.022Z,48.60
2023-03-05T22:18:26.965Z,49.40
2023-03-05T22:20:56.028Z,43.40
2023-03-05T22:23:28.161Z,33.60
2023-03-05T22:26:07.238Z,32.00
2023-03-05T22:28:36.275Z,28.90
2023-03-05T22:31:04.147Z,23.50
2023-03-05T22:33:32.578Z,25.40
2023-03-05T22:36:00.725Z,22.40
2023-03-05T22:38:28.582Z,27.90
2023-03-05T22:40:56.375Z,25.50
2023-03-05T22:43:24.241Z,31.80
2023-03-05T22:45:52.044Z,30.60
2023-03-05T22:48:19.796Z,27.80
2023-03-05T22:50:55.564Z,29.50
2023-03-05T22:53:23.386Z,25.00
2023-03-05T22:55:51.163Z,29.60
2023-03-05T22:58:19.007Z,26.90
2023-03-05T23:00:47.327Z,32.00
2023-03-05T23:03:15.883Z,43.30
2023-03-05T23:05:43.745Z,34.60
2023-03-05T23:08:11.502Z,30.90
2023-03-05T23:10:39.272Z,29.80
2023-03-05T23:13:07.138Z,26.50
2023-03-05T23:15:37.158Z,44.10
2023-03-05T23:18:09.026Z,30.80
2023-03-05T23:20:37.811Z,34.10
2023-03-05T23:23:05.788Z,35.90
2023-03-05T23:25:35.475Z,33.10
2023-03-05T23:28:03.989Z,33.90
2023-03-05T23:30:34.639Z,35.30
2023-03-05T23:33:05.321Z,30.20
2023-03-05T23:35:39.881Z,31.10
2023-03-05T23:38:14.268Z,32.90
2023-03-05T23:40:54.133Z,34.60
2023-03-05T23:43:26.983Z,30.90
2023-03-05T23:45:57.596Z,33.50
2023-03-05T23:48:26.478Z,19.10
2023-03-05T23:50:54.474Z,26.90
2023-03-05T23:53:25.919Z,26.00
2023-03-05T23:55:55.221Z,21.90
2023-03-05T23:58:24.126Z,28.40
