createdAt,value
2018-12-10T00:02:16.112Z,5.00
2018-12-10T00:04:48.198Z,4.90
2018-12-10T00:07:20.297Z,5.00
2018-12-10T00:09:50.669Z,5.00
2018-12-10T00:12:21.028Z,5.00
2018-12-10T00:14:51.433Z,5.00
2018-12-10T00:17:21.809Z,4.90
2018-12-10T00:19:52.178Z,4.90
2018-12-10T00:22:22.574Z,4.90
2018-12-10T00:24:52.930Z,5.00
2018-12-10T00:27:23.288Z,4.90
2018-12-10T00:29:53.686Z,4.90
2018-12-10T00:32:24.066Z,4.90
2018-12-10T00:34:54.422Z,4.90
2018-12-10T00:37:24.778Z,5.00
2018-12-10T00:39:55.150Z,4.90
2018-12-10T00:42:25.511Z,4.90
2018-12-10T00:44:55.892Z,4.90
2018-12-10T00:47:26.282Z,4.90
2018-12-10T00:49:56.635Z,4.80
2018-12-10T00:52:27.019Z,4.80
2018-12-10T00:55:00.945Z,4.80
2018-12-10T00:57:31.302Z,4.80
2018-12-10T01:00:01.683Z,4.80
2018-12-10T01:02:32.679Z,4.70
2018-12-10T01:05:03.022Z,4.70
2018-12-10T01:07:33.976Z,4.70
2018-12-10T01:10:04.824Z,4.60
2018-12-10T01:12:35.223Z,4.60
2018-12-10T01:15:06.250Z,4.60
2018-12-10T01:17:36.843Z,4.60
2018-12-10T01:20:07.245Z,4.60
2018-12-10T01:22:39.629Z,4.60
2018-12-10T01:25:10.008Z,4.60
2018-12-10T01:27:40.469Z,4.60
2018-12-10T01:30:10.861Z,4.60
2018-12-10T01:32:41.568Z,4.60
2018-12-10T01:35:12.214Z,4.60
2018-12-10T01:37:42.660Z,4.70
2018-12-10T01:40:13.047Z,4.70
2018-12-10T01:42:43.395Z,4.70
2018-12-10T01:45:13.807Z,4.60
2018-12-10T01:47:44.258Z,4.60
2018-12-10T01:50:14.753Z,4.50
2018-12-10T01:52:45.381Z,4.50
2018-12-10T01:55:15.746Z,4.40
2018-12-10T01:57:46.103Z,4.40
2018-12-10T02:00:16.579Z,4.40
2018-12-10T02:02:47.067Z,4.50
2018-12-10T02:05:18.741Z,4.50
2018-12-10T02:07:49.150Z,4.40
2018-12-10T02:10:19.774Z,4.40
2018-12-10T02:12:50.203Z,4.40
2018-12-10T02:15:20.817Z,4.40
2018-12-10T02:17:51.170Z,4.50
2018-12-10T02:20:21.598Z,4.50
2018-12-10T02:22:51.954Z,4.50
2018-12-10T02:25:22.334Z,4.50
2018-12-10T02:27:52.704Z,4.50
2018-12-10T02:30:23.159Z,4.60
2018-12-10T02:32:53.502Z,4.50
2018-12-10T02:35:23.906Z,4.50
2018-12-10T02:37:54.252Z,4.40
2018-12-10T02:40:24.629Z,4.40
2018-12-10T02:42:55.017Z,4.40
2018-12-10T02:45:25.470Z,4.40
2018-12-10T02:47:55.844Z,4.30
2018-12-10T02:50:26.185Z,4.40
2018-12-10T02:52:56.665Z,4.30
2018-12-10T02:55:27.225Z,4.40
2018-12-10T02:57:57.913Z,4.40
2018-12-10T03:00:28.280Z,4.40
2018-12-10T03:02:58.653Z,4.40
2018-12-10T03:05:29.050Z,4.30
2018-12-10T03:07:59.432Z,4.30
2018-12-10T03:10:29.832Z,4.30
2018-12-10T03:13:00.218Z,4.30
2018-12-10T03:15:30.581Z,4.40
2018-12-10T03:18:00.959Z,4.40
2018-12-10T03:20:31.326Z,4.40
2018-12-10T03:23:01.690Z,4.30
2018-12-10T03:25:32.083Z,4.30
2018-12-10T03:28:03.511Z,4.30
2018-12-10T03:30:33.856Z,4.20
2018-12-10T03:33:04.231Z,4.30
2018-12-10T03:35:34.578Z,4.20
2018-12-10T03:38:04.950Z,4.30
2018-12-10T03:40:35.292Z,4.20
2018-12-10T03:43:05.675Z,4.20
2018-12-10T03:45:36.013Z,4.20
2018-12-10T03:48:06.486Z,4.20
2018-12-10T03:50:36.840Z,4.20
2018-12-10T03:53:07.377Z,4.20
2018-12-10T03:55:37.770Z,4.30
2018-12-10T03:58:08.132Z,4.30
2018-12-10T04:00:39.520Z,4.20
2018-12-10T04:03:09.982Z,4.20
2018-12-10T04:05:40.394Z,4.20
2018-12-10T04:08:10.755Z,4.20
2018-12-10T04:10:41.138Z,4.20
2018-12-10T04:13:11.512Z,4.30
2018-12-10T04:15:41.880Z,4.20
2018-12-10T04:18:12.443Z,4.20
2018-12-10T04:20:42.810Z,4.30
2018-12-10T04:23:13.209Z,4.20
2018-12-10T04:25:45.277Z,4.20
2018-12-10T04:28:17.415Z,4.20
2018-12-10T04:30:47.780Z,4.20
2018-12-10T04:33:18.143Z,4.20
2018-12-10T04:35:48.527Z,4.20
2018-12-10T04:38:18.928Z,4.20
2018-12-10T04:40:49.260Z,4.10
2018-12-10T04:43:19.714Z,4.10
2018-12-10T04:45:50.086Z,4.20
2018-12-10T04:48:20.477Z,3.90
2018-12-10T04:50:51.021Z,3.90
2018-12-10T04:53:21.375Z,3.90
2018-12-10T04:55:51.783Z,3.90
2018-12-10T04:58:22.146Z,3.90
2018-12-10T05:00:52.659Z,3.90
2018-12-10T05:03:23.001Z,3.90
2018-12-10T05:05:54.393Z,3.90
2018-12-10T05:08:24.744Z,3.90
2018-12-10T05:10:55.124Z,3.90
2018-12-10T05:13:25.502Z,3.90
2018-12-10T05:15:55.872Z,3.90
2018-12-10T05:18:26.266Z,3.80
2018-12-10T05:20:56.605Z,3.70
2018-12-10T05:23:26.998Z,3.50
2018-12-10T05:25:57.346Z,3.50
2018-12-10T05:28:27.716Z,3.10
2018-12-10T05:30:58.083Z,2.60
2018-12-10T05:33:28.895Z,2.20
2018-12-10T05:35:59.324Z,2.00
2018-12-10T05:38:29.808Z,1.90
2018-12-10T05:41:00.586Z,1.60
2018-12-10T05:43:30.943Z,1.60
2018-12-10T05:46:01.451Z,1.70
2018-12-10T05:48:33.653Z,1.50
2018-12-10T05:51:04.131Z,1.50
2018-12-10T05:53:34.678Z,1.40
2018-12-10T05:56:05.050Z,1.40
2018-12-10T05:58:35.447Z,1.30
2018-12-10T06:01:05.870Z,1.30
2018-12-10T06:03:36.241Z,1.20
2018-12-10T06:06:06.785Z,1.30
2018-12-10T06:08:37.417Z,1.30
2018-12-10T06:11:07.789Z,1.30
2018-12-10T06:13:38.252Z,1.40
2018-12-10T06:16:08.626Z,1.30
2018-12-10T06:18:38.983Z,1.40
2018-12-10T06:21:09.362Z,1.40
2018-12-10T06:23:39.715Z,1.40
2018-12-10T06:26:10.187Z,1.40
2018-12-10T06:28:40.776Z,1.40
2018-12-10T06:31:11.155Z,1.40
2018-12-10T06:33:41.540Z,1.50
2018-12-10T06:36:12.047Z,1.50
2018-12-10T06:38:42.490Z,1.60
2018-12-10T06:41:13.824Z,1.50
2018-12-10T06:43:44.730Z,1.50
2018-12-10T06:46:15.840Z,1.50
2018-12-10T06:48:46.285Z,1.40
2018-12-10T06:51:16.661Z,1.50
2018-12-10T06:53:47.022Z,1.60
2018-12-10T06:56:17.368Z,1.60
2018-12-10T06:58:47.737Z,1.70
2018-12-10T07:01:18.080Z,1.70
2018-12-10T07:03:50.224Z,1.70
2018-12-10T07:06:20.661Z,1.80
2018-12-10T07:08:51.034Z,1.70
2018-12-10T07:11:21.399Z,1.70
2018-12-10T07:13:51.781Z,1.80
2018-12-10T07:16:23.062Z,1.80
2018-12-10T07:18:53.442Z,1.80
2018-12-10T07:21:23.825Z,1.90
2018-12-10T07:23:54.178Z,2.00
2018-12-10T07:26:24.576Z,2.00
2018-12-10T07:28:54.950Z,2.10
2018-12-10T07:31:25.341Z,2.10
2018-12-10T07:33:55.708Z,2.30
2018-12-10T07:36:26.089Z,2.20
2018-12-10T07:38:57.272Z,2.30
2018-12-10T07:41:27.658Z,2.40
2018-12-10T07:43:58.014Z,2.40
2018-12-10T07:46:28.424Z,2.50
2018-12-10T07:48:58.765Z,2.50
2018-12-10T07:51:29.169Z,2.50
2018-12-10T07:54:00.502Z,2.50
2018-12-10T07:56:30.869Z,2.60
2018-12-10T07:59:01.206Z,2.60
2018-12-10T08:01:33.296Z,2.70
2018-12-10T08:04:03.883Z,2.60
2018-12-10T08:06:34.664Z,2.70
2018-12-10T08:09:06.655Z,2.70
2018-12-10T08:11:37.979Z,2.60
2018-12-10T08:14:08.355Z,2.50
2018-12-10T08:16:38.726Z,2.50
2018-12-10T08:19:09.093Z,2.50
2018-12-10T08:21:39.482Z,2.50
2018-12-10T08:24:09.834Z,2.50
2018-12-10T08:26:40.292Z,2.50
2018-12-10T08:29:11.292Z,2.50
2018-12-10T08:31:41.909Z,2.50
2018-12-10T08:34:12.307Z,2.60
2018-12-10T08:36:42.674Z,2.70
2018-12-10T08:39:13.045Z,2.80
2018-12-10T08:41:43.389Z,2.90
2018-12-10T08:44:13.756Z,2.90
2018-12-10T08:46:44.534Z,2.90
2018-12-10T08:49:14.887Z,3.00
2018-12-10T08:51:45.283Z,3.00
2018-12-10T08:54:15.726Z,3.00
2018-12-10T08:56:46.103Z,3.10
2018-12-10T08:59:16.624Z,3.10
2018-12-10T09:01:47.103Z,3.10
2018-12-10T09:04:17.542Z,3.20
2018-12-10T09:06:48.144Z,3.30
2018-12-10T09:09:24.001Z,3.50
2018-12-10T09:12:00.262Z,3.50
2018-12-10T09:14:42.929Z,3.60
2018-12-10T09:17:25.214Z,3.80
2018-12-10T09:20:01.415Z,3.90
2018-12-10T09:22:33.213Z,3.90
2018-12-10T09:25:15.255Z,3.90
2018-12-10T09:27:57.537Z,3.80
2018-12-10T09:30:37.800Z,3.90
2018-12-10T09:33:08.163Z,3.80
2018-12-10T09:35:44.422Z,3.70
2018-12-10T09:38:22.825Z,3.70
2018-12-10T09:40:59.419Z,3.70
2018-12-10T09:43:32.838Z,3.70
2018-12-10T09:46:09.154Z,3.70
2018-12-10T09:48:45.855Z,3.80
2018-12-10T09:51:19.958Z,3.90
2018-12-10T09:53:56.540Z,3.90
2018-12-10T09:56:31.734Z,3.80
2018-12-10T09:59:11.927Z,3.80
2018-12-10T10:01:49.591Z,3.80
2018-12-10T10:04:20.719Z,3.90
2018-12-10T10:06:51.105Z,4.10
2018-12-10T10:09:27.358Z,4.30
2018-12-10T10:12:10.077Z,4.40
2018-12-10T10:14:40.452Z,4.50
2018-12-10T10:17:14.199Z,4.50
2018-12-10T10:19:44.568Z,4.50
2018-12-10T10:22:27.042Z,4.40
2018-12-10T10:25:04.044Z,4.30
2018-12-10T10:27:34.386Z,4.30
2018-12-10T10:30:08.659Z,4.40
2018-12-10T10:32:44.826Z,4.30
2018-12-10T10:35:16.694Z,4.20
2018-12-10T10:37:53.120Z,4.20
2018-12-10T10:40:35.832Z,4.10
2018-12-10T10:43:07.120Z,4.20
2018-12-10T10:45:40.641Z,4.10
2018-12-10T10:48:24.278Z,4.10
2018-12-10T10:50:55.533Z,4.10
2018-12-10T10:53:38.134Z,4.20
2018-12-10T10:56:10.025Z,4.10
2018-12-10T10:58:52.631Z,4.10
2018-12-10T11:01:38.108Z,4.20
2018-12-10T11:04:16.336Z,4.40
2018-12-10T11:06:54.563Z,4.30
2018-12-10T11:09:32.008Z,4.20
2018-12-10T11:12:02.532Z,4.40
2018-12-10T11:14:39.868Z,4.30
2018-12-10T11:17:16.536Z,4.20
2018-12-10T11:19:48.584Z,4.30
2018-12-10T11:22:20.160Z,4.30
2018-12-10T11:25:02.469Z,4.20
2018-12-10T11:27:38.985Z,4.20
2018-12-10T11:30:11.220Z,4.20
2018-12-10T11:32:49.742Z,4.30
2018-12-10T11:35:26.177Z,4.30
2018-12-10T11:38:06.988Z,4.30
2018-12-10T11:40:43.490Z,4.30
2018-12-10T11:43:17.588Z,4.50
2018-12-10T11:45:49.216Z,4.20
2018-12-10T11:48:25.236Z,4.30
2018-12-10T11:51:07.419Z,4.20
2018-12-10T11:53:43.614Z,4.40
2018-12-10T11:56:15.856Z,4.30
2018-12-10T11:58:55.583Z,4.40
2018-12-10T12:01:38.618Z,4.50
2018-12-10T12:04:11.907Z,4.50
2018-12-10T12:06:54.010Z,4.50
2018-12-10T12:09:29.730Z,4.70
2018-12-10T12:12:10.121Z,4.80
2018-12-10T12:14:47.413Z,4.80
2018-12-10T12:17:29.744Z,4.70
2018-12-10T12:20:07.493Z,4.70
2018-12-10T12:22:40.928Z,4.80
2018-12-10T12:25:11.339Z,4.70
2018-12-10T12:27:48.997Z,4.70
2018-12-10T12:30:25.425Z,4.70
2018-12-10T12:33:01.670Z,4.80
2018-12-10T12:35:42.158Z,4.70
2018-12-10T12:38:25.227Z,4.80
2018-12-10T12:41:07.664Z,5.00
2018-12-10T12:43:38.134Z,5.00
2018-12-10T12:46:09.812Z,5.00
2018-12-10T12:48:40.208Z,5.00
2018-12-10T12:51:10.575Z,4.90
2018-12-10T12:53:41.017Z,4.60
2018-12-10T12:56:14.709Z,4.60
2018-12-10T12:58:45.086Z,4.70
2018-12-10T13:01:25.557Z,4.80
2018-12-10T13:06:35.769Z,4.70
2018-12-10T13:09:07.302Z,4.60
2018-12-10T13:11:39.399Z,4.50
2018-12-10T13:14:09.728Z,4.60
2018-12-10T13:16:40.124Z,4.50
2018-12-10T13:19:10.486Z,4.50
2018-12-10T13:21:40.859Z,4.60
2018-12-10T13:24:11.247Z,4.60
2018-12-10T13:26:41.646Z,4.50
2018-12-10T13:29:12.401Z,4.50
2018-12-10T13:31:43.006Z,4.50
2018-12-10T13:34:13.414Z,4.50
2018-12-10T13:36:43.768Z,4.60
2018-12-10T13:39:14.156Z,4.60
2018-12-10T13:41:44.501Z,4.50
2018-12-10T13:44:14.876Z,4.50
2018-12-10T13:46:45.238Z,4.50
2018-12-10T13:49:28.508Z,4.50
2018-12-10T13:55:08.780Z,4.40
2018-12-10T13:57:44.925Z,4.30
2018-12-10T14:00:16.073Z,4.40
2018-12-10T14:02:47.656Z,4.00
2018-12-10T14:05:18.390Z,3.90
2018-12-10T14:07:48.834Z,3.80
2018-12-10T14:10:19.170Z,3.90
2018-12-10T14:12:49.631Z,3.80
2018-12-10T14:15:26.248Z,3.80
2018-12-10T14:17:57.762Z,3.70
2018-12-10T14:20:28.167Z,3.70
2018-12-10T14:22:58.525Z,3.60
2018-12-10T14:25:28.930Z,3.50
2018-12-10T14:27:59.340Z,3.50
2018-12-10T14:30:30.313Z,3.50
2018-12-10T14:33:01.472Z,3.50
2018-12-10T14:35:33.407Z,3.50
2018-12-10T14:38:03.764Z,3.40
2018-12-10T14:40:34.150Z,3.50
2018-12-10T14:43:04.502Z,3.50
2018-12-10T14:45:34.899Z,3.30
2018-12-10T14:48:05.288Z,3.30
2018-12-10T14:50:35.687Z,3.20
2018-12-10T14:53:06.134Z,3.20
2018-12-10T14:55:36.568Z,3.30
2018-12-10T14:58:07.472Z,3.30
2018-12-10T15:00:38.051Z,3.20
2018-12-10T15:03:09.475Z,3.20
2018-12-10T15:05:39.881Z,3.10
2018-12-10T15:08:10.235Z,3.00
2018-12-10T15:10:40.637Z,3.10
2018-12-10T15:13:11.003Z,3.10
2018-12-10T15:15:41.471Z,3.00
2018-12-10T15:18:12.848Z,3.00
2018-12-10T15:20:43.207Z,3.10
2018-12-10T15:23:13.594Z,3.20
2018-12-10T15:25:43.944Z,3.30
2018-12-10T15:28:14.353Z,3.30
2018-12-10T15:30:46.639Z,3.30
2018-12-10T15:33:17.095Z,3.30
2018-12-10T15:35:47.497Z,3.30
2018-12-10T15:38:17.861Z,3.20
2018-12-10T15:40:49.594Z,3.20
2018-12-10T15:43:20.033Z,3.10
2018-12-10T15:45:52.145Z,3.10
2018-12-10T15:48:22.535Z,3.10
2018-12-10T15:50:52.894Z,3.10
2018-12-10T15:53:23.275Z,3.10
2018-12-10T15:55:53.665Z,3.10
2018-12-10T15:58:24.040Z,3.10
2018-12-10T16:00:54.743Z,3.20
2018-12-10T16:03:25.094Z,3.30
2018-12-10T16:05:55.484Z,3.30
2018-12-10T16:08:25.848Z,3.30
2018-12-10T16:10:56.234Z,3.30
2018-12-10T16:13:26.582Z,3.40
2018-12-10T16:15:56.962Z,3.50
2018-12-10T16:18:27.300Z,3.60
2018-12-10T16:20:57.678Z,3.50
2018-12-10T16:23:28.024Z,3.50
2018-12-10T16:25:58.412Z,3.40
2018-12-10T16:28:28.776Z,3.30
2018-12-10T16:30:59.241Z,3.30
2018-12-10T16:33:29.586Z,3.30
2018-12-10T16:36:00.147Z,3.40
2018-12-10T16:38:30.519Z,3.40
2018-12-10T16:41:00.979Z,3.50
2018-12-10T16:43:31.554Z,3.50
2018-12-10T16:46:01.899Z,3.40
2018-12-10T16:48:32.278Z,3.40
2018-12-10T16:51:02.675Z,3.40
2018-12-10T16:53:33.088Z,3.40
2018-12-10T16:56:03.462Z,3.30
2018-12-10T16:58:33.841Z,3.20
2018-12-10T17:01:04.280Z,3.20
2018-12-10T17:03:34.738Z,3.10
2018-12-10T17:06:05.154Z,3.10
2018-12-10T17:08:35.510Z,3.10
2018-12-10T17:11:05.903Z,3.10
2018-12-10T17:13:37.682Z,3.00
2018-12-10T17:16:08.079Z,3.00
2018-12-10T17:18:39.434Z,3.00
2018-12-10T17:21:09.869Z,3.10
2018-12-10T17:23:40.291Z,3.10
2018-12-10T17:26:10.691Z,3.20
2018-12-10T17:28:41.034Z,3.20
2018-12-10T17:31:11.454Z,3.10
2018-12-10T17:33:41.820Z,3.20
2018-12-10T17:36:12.199Z,3.20
2018-12-10T17:38:42.547Z,3.10
2018-12-10T17:41:12.923Z,3.20
2018-12-10T17:43:43.269Z,3.20
2018-12-10T17:46:13.667Z,3.20
2018-12-10T17:48:44.531Z,3.30
2018-12-10T17:51:14.901Z,3.40
2018-12-10T17:53:45.610Z,3.40
2018-12-10T17:56:16.243Z,3.40
2018-12-10T17:58:46.812Z,3.40
2018-12-10T18:01:17.274Z,3.40
2018-12-10T18:03:47.944Z,3.40
2018-12-10T18:06:18.496Z,3.40
2018-12-10T18:08:48.875Z,3.40
2018-12-10T18:11:19.253Z,3.50
2018-12-10T18:13:49.640Z,3.50
2018-12-10T18:16:20.017Z,3.50
2018-12-10T18:18:50.471Z,3.50
2018-12-10T18:21:20.810Z,3.50
2018-12-10T18:23:52.226Z,3.60
2018-12-10T18:26:22.630Z,3.60
2018-12-10T18:28:52.980Z,3.60
2018-12-10T18:31:23.356Z,3.60
2018-12-10T18:33:53.845Z,3.70
2018-12-10T18:36:24.209Z,3.70
2018-12-10T18:38:54.591Z,3.70
2018-12-10T18:41:24.941Z,3.80
2018-12-10T18:43:55.292Z,3.80
2018-12-10T18:46:25.636Z,3.80
2018-12-10T18:48:56.014Z,3.80
2018-12-10T18:51:26.357Z,3.80
2018-12-10T18:53:56.734Z,3.80
2018-12-10T18:56:27.109Z,3.90
2018-12-10T18:58:57.487Z,3.80
2018-12-10T19:01:27.833Z,3.90
2018-12-10T19:03:58.209Z,3.90
2018-12-10T19:06:28.565Z,4.00
2018-12-10T19:08:59.219Z,3.90
2018-12-10T19:11:29.590Z,4.00
2018-12-10T19:13:59.968Z,4.10
2018-12-10T19:16:30.370Z,3.90
2018-12-10T19:19:00.943Z,3.80
2018-12-10T19:21:31.401Z,3.80
2018-12-10T19:24:02.081Z,3.60
2018-12-10T19:26:32.540Z,3.00
2018-12-10T19:29:02.899Z,1.90
2018-12-10T19:31:33.270Z,1.20
2018-12-10T19:34:04.592Z,1.20
2018-12-10T19:36:35.291Z,1.20
2018-12-10T19:39:06.941Z,1.20
2018-12-10T19:41:39.099Z,1.30
2018-12-10T19:44:09.438Z,1.40
2018-12-10T19:46:39.956Z,1.40
2018-12-10T19:49:10.310Z,1.50
2018-12-10T19:51:40.694Z,1.50
2018-12-10T19:54:11.073Z,1.50
2018-12-10T19:56:41.425Z,1.60
2018-12-10T19:59:11.789Z,1.60
2018-12-10T20:01:42.149Z,1.60
2018-12-10T20:04:12.695Z,1.30
2018-12-10T20:06:48.446Z,1.20
2018-12-10T20:09:18.800Z,1.20
2018-12-10T20:11:49.175Z,1.20
2018-12-10T20:14:19.530Z,1.20
2018-12-10T20:16:49.921Z,1.20
2018-12-10T20:19:20.460Z,1.30
2018-12-10T20:21:50.838Z,1.30
2018-12-10T20:24:21.205Z,1.20
2018-12-10T20:26:51.567Z,1.10
2018-12-10T20:29:21.949Z,1.10
2018-12-10T20:31:52.308Z,1.10
2018-12-10T20:34:22.699Z,1.10
2018-12-10T20:36:53.107Z,1.10
2018-12-10T20:39:23.758Z,1.10
2018-12-10T20:42:00.301Z,1.20
2018-12-10T20:44:30.715Z,1.20
2018-12-10T20:47:01.192Z,1.20
2018-12-10T20:49:31.577Z,1.30
2018-12-10T20:52:01.975Z,1.20
2018-12-10T20:54:32.341Z,1.20
2018-12-10T20:57:02.761Z,1.30
2018-12-10T20:59:33.251Z,1.30
2018-12-10T21:02:04.081Z,1.30
2018-12-10T21:04:34.488Z,1.30
2018-12-10T21:07:05.052Z,1.40
2018-12-10T21:09:35.449Z,1.30
2018-12-10T21:12:05.905Z,1.30
2018-12-10T21:14:36.269Z,1.30
2018-12-10T21:17:06.825Z,1.30
2018-12-10T21:19:37.336Z,1.30
2018-12-10T21:22:07.738Z,1.30
2018-12-10T21:24:38.239Z,1.30
2018-12-10T21:27:10.283Z,1.20
2018-12-10T21:29:40.682Z,1.20
2018-12-10T21:32:11.041Z,1.20
2018-12-10T21:34:41.523Z,1.20
2018-12-10T21:37:11.895Z,1.20
2018-12-10T21:39:42.286Z,1.20
2018-12-10T21:42:18.846Z,1.20
2018-12-10T21:45:01.389Z,1.20
2018-12-10T21:47:32.562Z,1.30
2018-12-10T21:50:08.929Z,1.40
2018-12-10T21:52:46.044Z,1.40
2018-12-10T21:55:17.031Z,1.40
2018-12-10T21:57:53.208Z,1.40
2018-12-10T22:00:29.042Z,1.40
2018-12-10T22:02:59.430Z,1.40
2018-12-10T22:05:29.788Z,1.30
2018-12-10T22:08:00.199Z,1.30
2018-12-10T22:10:30.600Z,1.40
2018-12-10T22:13:00.978Z,1.30
2018-12-10T22:15:31.362Z,1.20
2018-12-10T22:18:01.715Z,1.20
2018-12-10T22:20:32.160Z,1.10
2018-12-10T22:23:02.500Z,1.00
2018-12-10T22:25:32.927Z,1.00
2018-12-10T22:28:03.377Z,1.00
2018-12-10T22:30:34.193Z,1.00
2018-12-10T22:33:04.887Z,0.90
2018-12-10T22:35:35.486Z,0.80
2018-12-10T22:38:07.190Z,0.80
2018-12-10T22:40:37.640Z,0.70
2018-12-10T22:43:08.076Z,0.70
2018-12-10T22:45:38.426Z,0.70
2018-12-10T22:48:09.824Z,0.80
2018-12-10T22:50:41.603Z,0.80
2018-12-10T22:53:12.023Z,0.70
2018-12-10T22:55:42.464Z,0.70
2018-12-10T22:58:12.840Z,0.50
2018-12-10T23:00:45.247Z,0.50
2018-12-10T23:03:17.350Z,0.60
2018-12-10T23:05:48.683Z,0.60
2018-12-10T23:08:19.147Z,0.60
2018-12-10T23:10:49.602Z,0.60
2018-12-10T23:13:19.945Z,0.60
2018-12-10T23:15:50.331Z,0.70
2018-12-10T23:18:20.688Z,0.60
2018-12-10T23:20:51.162Z,0.70
2018-12-10T23:23:21.523Z,0.60
2018-12-10T23:25:51.917Z,0.60
2018-12-10T23:28:22.287Z,0.60
2018-12-10T23:30:52.666Z,0.60
2018-12-10T23:33:23.059Z,0.60
2018-12-10T23:35:53.442Z,0.60
2018-12-10T23:38:23.791Z,0.50
2018-12-10T23:40:54.156Z,0.50
2018-12-10T23:43:25.659Z,0.40
2018-12-10T23:45:56.271Z,0.40
2018-12-10T23:48:26.613Z,0.30
2018-12-10T23:50:56.988Z,0.30
2018-12-10T23:53:27.336Z,0.30
2018-12-10T23:55:57.724Z,0.20
2018-12-10T23:58:28.065Z,0.30
