createdAt,value
2022-10-22T00:01:47.656Z,14.9
2022-10-22T00:06:53.879Z,14.8
2022-10-22T00:12:00.090Z,14.8
2022-10-22T00:17:10.488Z,14.7
2022-10-22T00:22:12.495Z,14.7
2022-10-22T00:27:17.731Z,14.7
2022-10-22T00:32:23.951Z,14.7
2022-10-22T00:37:29.171Z,14.6
2022-10-22T00:42:35.392Z,14.6
2022-10-22T00:47:41.605Z,14.6
2022-10-22T00:52:47.806Z,14.5
2022-10-22T00:57:54.018Z,14.5
2022-10-22T01:03:00.229Z,14.4
2022-10-22T01:08:06.459Z,14.4
2022-10-22T01:13:12.643Z,14.3
2022-10-22T01:18:18.845Z,14.3
2022-10-22T01:23:25.074Z,14.2
2022-10-22T01:28:31.276Z,14.2
2022-10-22T01:33:37.490Z,14.1
2022-10-22T01:38:42.710Z,14.1
2022-10-22T01:43:48.933Z,14.0
2022-10-22T01:48:55.124Z,14.0
2022-10-22T01:54:01.439Z,13.9
2022-10-22T01:59:07.550Z,13.9
2022-10-22T02:04:13.747Z,13.8
2022-10-22T02:09:19.980Z,13.8
2022-10-22T02:14:26.165Z,13.7
2022-10-22T02:19:32.373Z,13.7
2022-10-22T02:24:37.613Z,13.7
2022-10-22T02:29:43.815Z,13.6
2022-10-22T02:34:49.054Z,13.6
2022-10-22T02:39:55.263Z,13.5
2022-10-22T02:45:01.470Z,13.5
2022-10-22T02:50:09.627Z,13.5
2022-10-22T02:55:13.903Z,13.4
2022-10-22T03:00:20.108Z,13.4
2022-10-22T03:05:26.319Z,13.4
2022-10-22T03:10:32.516Z,13.4
2022-10-22T03:15:38.720Z,13.4
2022-10-22T03:20:44.927Z,13.4
2022-10-22T03:25:51.180Z,13.4
2022-10-22T03:30:57.342Z,13.4
2022-10-22T03:36:03.553Z,13.4
2022-10-22T03:41:09.760Z,13.4
2022-10-22T03:46:15.967Z,13.5
2022-10-22T03:51:22.171Z,13.5
2022-10-22T03:56:28.399Z,13.5
2022-10-22T04:01:34.667Z,13.6
2022-10-22T04:06:40.797Z,13.6
2022-10-22T04:11:47.008Z,13.6
2022-10-22T04:16:53.220Z,13.7
2022-10-22T04:21:58.453Z,13.6
2022-10-22T04:27:04.657Z,13.7
2022-10-22T04:32:09.893Z,13.8
2022-10-22T04:37:16.103Z,13.9
2022-10-22T04:42:22.317Z,14.0
2022-10-22T04:47:28.517Z,14.1
2022-10-22T04:52:34.725Z,14.2
2022-10-22T04:57:41.140Z,14.2
2022-10-22T05:02:47.144Z,14.3
2022-10-22T05:07:53.360Z,14.4
2022-10-22T05:12:59.562Z,14.4
2022-10-22T05:18:05.770Z,14.4
2022-10-22T05:23:11.992Z,14.5
2022-10-22T05:28:18.187Z,14.5
2022-10-22T05:33:24.396Z,14.6
2022-10-22T05:38:30.609Z,14.6
2022-10-22T05:43:36.820Z,14.6
2022-10-22T05:48:43.028Z,14.7
2022-10-22T05:53:49.234Z,14.8
2022-10-22T05:58:55.483Z,14.8
2022-10-22T06:04:01.651Z,14.9
2022-10-22T06:09:07.948Z,15.0
2022-10-22T06:14:14.079Z,15.0
2022-10-22T06:24:25.533Z,15.1
2022-10-22T06:29:30.775Z,15.1
2022-10-22T06:34:36.986Z,15.2
2022-10-22T06:39:43.207Z,15.2
2022-10-22T06:44:48.443Z,15.2
2022-10-22T06:49:54.658Z,15.3
2022-10-22T06:55:00.865Z,15.3
2022-10-22T07:00:07.089Z,15.3
2022-10-22T07:05:13.292Z,15.3
2022-10-22T07:10:20.338Z,15.4
2022-10-22T07:15:25.735Z,15.5
2022-10-22T07:20:31.939Z,15.5
2022-10-22T07:25:38.158Z,15.5
2022-10-22T07:30:44.375Z,15.6
2022-10-22T07:35:50.591Z,15.7
2022-10-22T07:40:56.803Z,15.7
2022-10-22T07:46:03.024Z,15.8
2022-10-22T07:51:09.237Z,15.8
2022-10-22T07:56:15.453Z,15.9
2022-10-22T08:01:21.733Z,16.0
2022-10-22T08:06:27.886Z,16.0
2022-10-22T08:11:34.097Z,16.0
2022-10-22T08:16:40.330Z,16.1
2022-10-22T08:21:46.530Z,16.2
2022-10-22T08:26:52.743Z,16.2
2022-10-22T08:31:57.973Z,16.3
2022-10-22T08:37:04.203Z,16.4
2022-10-22T08:42:10.391Z,16.6
2022-10-22T08:47:19.961Z,16.7
2022-10-22T08:52:22.813Z,16.9
2022-10-22T08:57:29.014Z,17.0
2022-10-22T09:02:35.228Z,17.2
2022-10-22T09:07:41.775Z,17.3
2022-10-22T09:12:47.638Z,17.5
2022-10-22T09:17:53.848Z,17.7
2022-10-22T09:23:00.058Z,17.8
2022-10-22T09:28:06.273Z,17.9
2022-10-22T09:33:12.474Z,17.9
2022-10-22T09:38:18.886Z,18.0
2022-10-22T09:43:24.892Z,18.1
2022-10-22T09:48:31.098Z,18.1
2022-10-22T09:53:37.337Z,18.1
2022-10-22T09:58:43.515Z,18.1
2022-10-22T10:03:49.729Z,18.1
2022-10-22T10:08:56.014Z,18.1
2022-10-22T10:14:02.143Z,18.1
2022-10-22T10:19:07.382Z,18.2
2022-10-22T10:24:13.585Z,18.2
2022-10-22T10:29:18.821Z,18.3
2022-10-22T10:34:25.030Z,18.4
2022-10-22T10:39:31.239Z,18.5
2022-10-22T10:44:36.516Z,18.5
2022-10-22T10:49:42.684Z,18.6
2022-10-22T10:54:48.902Z,18.7
2022-10-22T10:59:55.100Z,18.7
2022-10-22T11:05:01.306Z,18.8
2022-10-22T11:10:07.533Z,18.9
2022-10-22T11:15:13.734Z,19.0
2022-10-22T11:20:19.948Z,19.1
2022-10-22T11:25:26.144Z,19.3
2022-10-22T11:30:32.349Z,19.5
2022-10-22T11:35:38.570Z,19.6
2022-10-22T11:40:44.767Z,19.7
2022-10-22T11:45:50.977Z,19.9
2022-10-22T11:50:57.185Z,20.1
2022-10-22T11:56:03.401Z,20.1
2022-10-22T12:01:09.597Z,20.2
2022-10-22T12:06:15.967Z,20.2
2022-10-22T12:11:22.019Z,20.1
2022-10-22T12:16:44.046Z,20.1
2022-10-22T12:21:34.438Z,20.2
2022-10-22T12:26:40.655Z,20.1
2022-10-22T12:31:45.883Z,20.2
2022-10-22T12:36:52.103Z,20.3
2022-10-22T12:41:57.329Z,20.3
2022-10-22T12:47:03.538Z,20.3
2022-10-22T12:52:12.119Z,20.2
2022-10-22T12:57:15.973Z,20.2
2022-10-22T13:02:22.162Z,20.1
2022-10-22T13:07:28.375Z,20.1
2022-10-22T13:12:34.581Z,20.1
2022-10-22T13:17:41.168Z,20.1
2022-10-22T13:22:47.004Z,20.2
2022-10-22T13:27:53.205Z,20.4
2022-10-22T13:32:59.422Z,20.6
2022-10-22T13:38:05.624Z,20.7
2022-10-22T13:43:11.836Z,20.8
2022-10-22T13:48:18.044Z,20.8
2022-10-22T13:53:24.256Z,20.8
2022-10-22T13:58:30.466Z,20.9
2022-10-22T14:03:36.679Z,21.0
2022-10-22T14:08:42.931Z,21.1
2022-10-22T14:13:49.093Z,21.1
2022-10-22T14:18:55.298Z,21.1
2022-10-22T14:24:01.547Z,21.1
2022-10-22T14:34:12.943Z,21.1
2022-10-22T14:39:18.185Z,21.0
2022-10-22T14:44:24.394Z,20.9
2022-10-22T14:49:30.602Z,20.8
2022-10-22T14:54:36.812Z,20.8
2022-10-22T14:59:43.024Z,20.7
2022-10-22T15:04:49.277Z,20.7
2022-10-22T15:09:55.439Z,20.7
2022-10-22T15:15:01.651Z,20.7
2022-10-22T15:20:07.856Z,20.6
2022-10-22T15:25:14.064Z,20.6
2022-10-22T15:30:20.276Z,20.5
2022-10-22T15:35:26.488Z,20.5
2022-10-22T15:40:32.702Z,20.4
2022-10-22T15:45:38.901Z,20.3
2022-10-22T15:50:45.108Z,20.2
2022-10-22T15:55:51.322Z,20.1
2022-10-22T16:00:57.573Z,20.0
2022-10-22T16:06:03.742Z,19.8
2022-10-22T16:11:09.939Z,19.7
2022-10-22T16:16:16.153Z,19.6
2022-10-22T16:21:22.365Z,19.5
2022-10-22T16:26:27.593Z,19.4
2022-10-22T16:31:33.812Z,19.2
2022-10-22T16:36:39.155Z,19.0
2022-10-22T16:41:45.245Z,18.9
2022-10-22T16:46:51.461Z,18.7
2022-10-22T16:51:56.718Z,18.5
2022-10-22T16:57:02.907Z,18.3
2022-10-22T17:02:09.118Z,18.2
2022-10-22T17:07:15.327Z,18.0
2022-10-22T17:12:21.531Z,17.9
2022-10-22T17:17:27.739Z,17.8
2022-10-22T17:22:33.954Z,17.6
2022-10-22T17:27:40.486Z,17.5
2022-10-22T17:32:46.365Z,17.4
2022-10-22T17:37:52.572Z,17.2
2022-10-22T17:42:58.779Z,17.1
2022-10-22T17:48:04.985Z,17.0
2022-10-22T17:53:11.196Z,16.9
2022-10-22T17:58:17.409Z,16.8
2022-10-22T18:03:23.608Z,16.7
2022-10-22T18:08:29.881Z,16.6
2022-10-22T18:13:36.033Z,16.5
2022-10-22T18:18:42.244Z,16.4
2022-10-22T18:23:48.449Z,16.3
2022-10-22T18:28:54.670Z,16.2
2022-10-22T18:34:00.886Z,16.2
2022-10-22T18:39:06.116Z,16.1
2022-10-22T18:44:11.346Z,15.9
2022-10-22T18:49:17.555Z,15.8
2022-10-22T18:54:23.811Z,15.7
2022-10-22T18:59:29.017Z,15.7
2022-10-22T19:04:35.232Z,15.7
2022-10-22T19:09:41.447Z,15.6
2022-10-22T19:14:47.661Z,15.5
2022-10-22T19:19:53.900Z,15.5
2022-10-22T19:25:00.107Z,15.4
2022-10-22T19:30:06.323Z,15.4
2022-10-22T19:35:12.513Z,15.3
2022-10-22T19:40:18.757Z,15.3
2022-10-22T19:45:24.955Z,15.2
2022-10-22T19:50:31.163Z,15.1
2022-10-22T19:55:37.376Z,15.1
2022-10-22T20:00:43.643Z,15.0
2022-10-22T20:05:49.800Z,15.0
2022-10-22T20:10:56.017Z,15.0
2022-10-22T20:16:02.249Z,15.0
2022-10-22T20:21:08.447Z,15.0
2022-10-22T20:26:14.657Z,15.0
2022-10-22T20:31:20.876Z,15.0
2022-10-22T20:36:27.080Z,15.0
2022-10-22T20:41:32.317Z,15.0
2022-10-22T20:46:38.531Z,15.0
2022-10-22T20:51:43.771Z,15.0
2022-10-22T20:56:49.990Z,14.9
2022-10-22T21:01:56.192Z,14.9
2022-10-22T21:07:02.406Z,14.9
2022-10-22T21:12:08.626Z,14.9
2022-10-22T21:17:14.828Z,14.9
2022-10-22T21:22:21.045Z,14.8
2022-10-22T21:27:27.259Z,14.8
2022-10-22T21:32:33.473Z,14.8
2022-10-22T21:37:39.932Z,14.7
2022-10-22T21:42:45.890Z,14.7
2022-10-22T21:47:52.102Z,14.7
2022-10-22T21:52:58.315Z,14.7
2022-10-22T21:58:04.535Z,14.7
2022-10-22T22:03:10.757Z,14.7
2022-10-22T22:08:16.947Z,14.7
2022-10-22T22:13:23.162Z,14.7
2022-10-22T22:18:29.386Z,14.7
2022-10-22T22:23:35.582Z,14.7
2022-10-22T22:28:41.790Z,14.7
2022-10-22T22:33:48.014Z,14.7
2022-10-22T22:38:53.236Z,14.7
2022-10-22T22:43:59.444Z,14.7
2022-10-22T22:49:05.660Z,14.7
2022-10-22T22:54:10.905Z,14.7
2022-10-22T22:59:17.103Z,14.6
2022-10-22T23:04:23.314Z,14.6
2022-10-22T23:09:29.531Z,14.6
2022-10-22T23:14:35.746Z,14.6
2022-10-22T23:19:41.951Z,14.6
2022-10-22T23:24:48.162Z,14.6
2022-10-22T23:29:54.368Z,14.5
2022-10-22T23:35:00.582Z,14.5
2022-10-22T23:40:06.787Z,14.5
2022-10-22T23:45:12.996Z,14.4
2022-10-22T23:50:19.211Z,14.4
2022-10-22T23:55:25.410Z,14.4
