createdAt,value
2022-10-01T00:01:21.622Z,4.20
2022-10-01T00:03:50.362Z,3.30
2022-10-01T00:06:22.201Z,3.67
2022-10-01T00:08:51.748Z,3.83
2022-10-01T00:11:23.213Z,4.03
2022-10-01T00:13:52.921Z,4.00
2022-10-01T00:16:25.811Z,4.30
2022-10-01T00:18:55.227Z,4.50
2022-10-01T00:21:28.408Z,4.57
2022-10-01T00:23:58.924Z,4.68
2022-10-01T00:26:30.515Z,4.25
2022-10-01T00:29:01.556Z,4.72
2022-10-01T00:31:31.149Z,4.40
2022-10-01T00:34:02.924Z,4.50
2022-10-01T00:36:34.279Z,4.47
2022-10-01T00:39:03.351Z,4.60
2022-10-01T00:41:35.623Z,4.22
2022-10-01T00:44:32.593Z,4.53
2022-10-01T00:47:08.808Z,4.22
2022-10-01T00:49:39.765Z,4.50
2022-10-01T00:52:14.697Z,4.57
2022-10-01T00:54:48.124Z,4.28
2022-10-01T00:57:21.979Z,4.80
2022-10-01T00:59:52.874Z,4.20
2022-10-01T01:02:21.695Z,4.35
2022-10-01T01:04:50.027Z,4.28
2022-10-01T01:07:20.621Z,5.28
2022-10-01T01:09:52.190Z,4.18
2022-10-01T01:12:42.212Z,4.35
2022-10-01T01:15:19.490Z,4.15
2022-10-01T01:18:00.567Z,4.03
2022-10-01T01:20:58.606Z,4.72
2022-10-01T01:24:07.339Z,4.38
2022-10-01T01:26:49.741Z,3.90
2022-10-01T01:29:26.806Z,4.15
2022-10-01T01:32:03.428Z,3.67
2022-10-01T01:34:34.417Z,3.95
2022-10-01T01:37:12.474Z,3.88
2022-10-01T01:39:46.116Z,3.92
2022-10-01T01:42:23.375Z,4.60
2022-10-01T01:44:56.607Z,3.65
2022-10-01T01:47:32.983Z,3.35
2022-10-01T01:50:04.477Z,3.67
2022-10-01T01:52:33.928Z,3.22
2022-10-01T01:55:08.599Z,3.63
2022-10-01T01:57:41.732Z,3.28
2022-10-01T02:00:14.271Z,2.65
2022-10-01T02:02:49.046Z,2.92
2022-10-01T02:05:22.528Z,2.53
2022-10-01T02:08:28.991Z,2.50
2022-10-01T02:11:17.544Z,2.22
2022-10-01T02:13:56.628Z,2.13
2022-10-01T02:16:37.563Z,1.90
2022-10-01T02:19:13.444Z,1.92
2022-10-01T02:21:50.300Z,2.08
2022-10-01T02:24:29.012Z,1.63
2022-10-01T02:26:58.587Z,1.70
2022-10-01T02:29:28.370Z,1.45
2022-10-01T02:31:58.558Z,1.30
2022-10-01T02:34:32.009Z,1.42
2022-10-01T02:37:05.344Z,1.75
2022-10-01T02:39:35.886Z,1.20
2022-10-01T02:42:06.957Z,0.90
2022-10-01T02:44:40.302Z,0.90
2022-10-01T02:47:16.965Z,1.33
2022-10-01T02:49:46.048Z,1.05
2022-10-01T02:52:22.949Z,1.00
2022-10-01T02:54:58.026Z,0.90
2022-10-01T02:57:29.778Z,1.00
2022-10-01T03:00:00.494Z,0.90
2022-10-01T03:02:33.037Z,0.90
2022-10-01T03:07:34.613Z,1.30
2022-10-01T03:12:32.141Z,0.80
2022-10-01T03:15:00.483Z,0.80
2022-10-01T03:17:30.627Z,0.80
2022-10-01T03:19:58.932Z,1.25
2022-10-01T03:22:27.207Z,1.00
2022-10-01T03:24:55.640Z,1.00
2022-10-01T03:27:24.422Z,0.60
2022-10-01T03:29:53.081Z,0.70
2022-10-01T03:32:21.473Z,0.50
2022-10-01T03:34:51.355Z,0.70
2022-10-01T03:37:19.700Z,0.40
2022-10-01T03:39:48.125Z,0.47
2022-10-01T03:42:16.662Z,0.50
2022-10-01T03:44:45.259Z,0.55
2022-10-01T03:47:13.914Z,0.60
2022-10-01T03:49:42.293Z,0.60
2022-10-01T03:52:12.096Z,0.47
2022-10-01T03:54:40.721Z,0.60
2022-10-01T03:57:09.312Z,0.60
2022-10-01T03:59:37.592Z,0.80
2022-10-01T04:02:06.680Z,0.50
2022-10-01T04:04:35.087Z,0.63
2022-10-01T04:07:03.350Z,0.50
2022-10-01T04:09:33.218Z,0.50
2022-10-01T04:12:01.909Z,0.43
2022-10-01T04:14:30.299Z,0.32
2022-10-01T04:16:58.993Z,0.20
2022-10-01T04:19:27.239Z,0.32
2022-10-01T04:21:55.508Z,0.32
2022-10-01T04:24:23.775Z,0.38
2022-10-01T04:26:53.874Z,0.30
2022-10-01T04:29:22.450Z,0.40
2022-10-01T04:31:51.021Z,0.30
2022-10-01T04:34:39.697Z,0.20
2022-10-01T04:37:07.948Z,0.20
2022-10-01T04:39:36.473Z,0.35
2022-10-01T04:42:06.671Z,0.20
2022-10-01T04:44:35.506Z,0.30
2022-10-01T04:47:04.225Z,0.22
2022-10-01T04:49:33.422Z,0.20
2022-10-01T04:52:02.005Z,0.30
2022-10-01T04:54:30.753Z,0.40
2022-10-01T04:56:59.299Z,0.30
2022-10-01T04:59:29.148Z,0.60
2022-10-01T05:01:57.782Z,0.40
2022-10-01T05:04:27.231Z,0.60
2022-10-01T05:06:56.220Z,0.15
2022-10-01T05:09:24.911Z,0.20
2022-10-01T05:11:53.535Z,0.35
2022-10-01T05:14:22.202Z,0.30
2022-10-01T05:16:52.139Z,0.20
2022-10-01T05:19:21.724Z,0.20
2022-10-01T05:21:52.059Z,0.10
2022-10-01T05:24:20.302Z,0.13
2022-10-01T05:26:48.544Z,0.17
2022-10-01T05:29:18.597Z,0.30
2022-10-01T05:31:47.388Z,0.17
2022-10-01T05:34:17.092Z,0.10
2022-10-01T05:36:45.377Z,0.20
2022-10-01T05:39:13.851Z,0.20
2022-10-01T05:41:42.308Z,0.20
2022-10-01T05:44:10.733Z,0.17
2022-10-01T05:46:39.108Z,0.15
2022-10-01T05:49:08.409Z,0.20
2022-10-01T05:51:38.136Z,0.22
2022-10-01T05:54:06.448Z,0.30
2022-10-01T05:56:35.119Z,0.40
2022-10-01T05:59:03.550Z,0.40
2022-10-01T06:01:33.017Z,0.35
2022-10-01T06:04:02.376Z,0.47
2022-10-01T06:06:30.941Z,1.10
2022-10-01T06:09:00.949Z,1.08
2022-10-01T06:11:29.639Z,1.13
2022-10-01T06:13:57.908Z,1.42
2022-10-01T06:16:26.674Z,0.80
2022-10-01T06:18:57.594Z,1.10
2022-10-01T06:21:26.049Z,1.20
2022-10-01T06:23:54.915Z,1.50
2022-10-01T06:26:25.260Z,1.45
2022-10-01T06:28:54.045Z,1.17
2022-10-01T06:31:22.834Z,0.90
2022-10-01T06:33:51.166Z,0.57
2022-10-01T06:36:19.417Z,0.70
2022-10-01T06:38:49.610Z,0.90
2022-10-01T06:41:18.572Z,0.68
2022-10-01T06:43:50.845Z,0.68
2022-10-01T06:48:48.223Z,1.30
2022-10-01T06:51:36.728Z,0.90
2022-10-01T06:54:05.252Z,0.50
2022-10-01T06:56:33.667Z,0.50
2022-10-01T06:59:03.688Z,0.50
2022-10-01T07:01:33.746Z,0.70
2022-10-01T07:04:03.024Z,0.98
2022-10-01T07:06:32.266Z,0.50
2022-10-01T07:09:00.622Z,1.20
2022-10-01T07:11:28.802Z,1.70
2022-10-01T07:13:57.575Z,1.50
2022-10-01T07:16:27.698Z,1.45
2022-10-01T07:18:56.165Z,1.50
2022-10-01T07:21:24.401Z,1.20
2022-10-01T07:23:52.944Z,1.42
2022-10-01T07:26:21.210Z,1.60
2022-10-01T07:28:49.525Z,1.42
2022-10-01T07:31:18.078Z,1.20
2022-10-01T07:33:48.173Z,1.63
2022-10-01T07:36:16.706Z,1.30
2022-10-01T07:38:45.866Z,1.48
2022-10-01T07:41:17.167Z,1.60
2022-10-01T07:43:47.981Z,1.40
2022-10-01T07:46:16.345Z,2.00
2022-10-01T07:48:46.277Z,1.50
2022-10-01T07:51:16.309Z,1.70
2022-10-01T07:53:45.160Z,1.20
2022-10-01T07:56:14.249Z,1.23
2022-10-01T07:58:43.344Z,0.80
2022-10-01T08:01:11.821Z,1.70
2022-10-01T08:03:40.160Z,1.75
2022-10-01T08:06:09.484Z,1.80
2022-10-01T08:08:39.043Z,1.60
2022-10-01T08:11:09.187Z,1.60
2022-10-01T08:13:38.224Z,1.80
2022-10-01T08:16:09.858Z,1.70
2022-10-01T08:18:40.523Z,1.40
2022-10-01T08:21:09.369Z,1.10
2022-10-01T08:23:39.143Z,1.30
2022-10-01T08:26:09.531Z,1.20
2022-10-01T08:28:37.920Z,1.33
2022-10-01T08:31:09.010Z,1.63
2022-10-01T08:33:38.041Z,1.13
2022-10-01T08:36:08.522Z,1.38
2022-10-01T08:38:40.164Z,1.42
2022-10-01T08:41:24.226Z,1.42
2022-10-01T08:43:53.334Z,1.38
2022-10-01T08:46:28.240Z,1.00
2022-10-01T08:49:04.452Z,1.10
2022-10-01T08:51:38.825Z,0.90
2022-10-01T08:54:30.948Z,0.90
2022-10-01T08:57:03.444Z,1.07
2022-10-01T08:59:41.659Z,1.10
2022-10-01T09:02:23.643Z,1.02
2022-10-01T09:05:01.234Z,0.80
2022-10-01T09:08:02.077Z,1.00
2022-10-01T09:10:44.721Z,1.90
2022-10-01T09:13:59.801Z,2.40
2022-10-01T09:16:38.040Z,1.73
2022-10-01T09:19:31.830Z,5.22
2022-10-01T09:22:03.421Z,2.35
2022-10-01T09:24:46.987Z,2.80
2022-10-01T09:27:19.492Z,2.50
2022-10-01T09:29:52.711Z,3.00
2022-10-01T09:32:26.275Z,2.47
2022-10-01T09:34:57.219Z,4.28
2022-10-01T09:40:15.661Z,3.58
2022-10-01T09:42:45.477Z,3.63
2022-10-01T09:45:15.169Z,3.95
2022-10-01T09:47:46.536Z,3.67
2022-10-01T09:50:21.498Z,4.07
2022-10-01T09:52:52.388Z,3.55
2022-10-01T09:55:32.398Z,3.78
2022-10-01T09:58:10.334Z,4.22
2022-10-01T10:00:41.152Z,4.55
2022-10-01T10:03:10.016Z,4.05
2022-10-01T10:05:48.091Z,4.35
2022-10-01T10:08:25.465Z,4.45
2022-10-01T10:11:00.422Z,4.78
2022-10-01T10:13:39.348Z,5.25
2022-10-01T10:16:15.292Z,4.70
2022-10-01T10:18:43.976Z,6.10
2022-10-01T10:21:19.568Z,4.95
2022-10-01T10:23:50.816Z,4.05
2022-10-01T10:26:32.279Z,4.55
2022-10-01T10:29:04.258Z,3.90
2022-10-01T10:31:42.175Z,3.80
2022-10-01T10:34:17.831Z,3.83
2022-10-01T10:36:47.964Z,3.60
2022-10-01T10:39:23.006Z,4.05
2022-10-01T10:41:53.020Z,4.03
2022-10-01T10:44:25.139Z,3.65
2022-10-01T10:46:59.880Z,3.65
2022-10-01T10:49:32.162Z,3.50
2022-10-01T10:52:02.761Z,3.38
2022-10-01T10:54:35.218Z,4.00
2022-10-01T11:00:01.202Z,3.20
2022-10-01T11:02:31.679Z,3.97
2022-10-01T11:05:03.831Z,2.60
2022-10-01T11:07:33.313Z,3.55
2022-10-01T11:10:23.319Z,3.20
2022-10-01T11:13:15.102Z,3.30
2022-10-01T11:16:05.179Z,3.15
2022-10-01T11:18:58.406Z,4.43
2022-10-01T11:21:50.479Z,3.22
2022-10-01T11:25:00.916Z,2.87
2022-10-01T11:27:45.224Z,3.72
2022-10-01T11:30:21.319Z,2.90
2022-10-01T11:49:50.104Z,3.47
2022-10-01T11:52:32.565Z,2.72
2022-10-01T11:55:30.396Z,2.85
2022-10-01T11:58:24.454Z,3.42
2022-10-01T12:01:03.828Z,3.10
2022-10-01T12:03:43.615Z,4.25
2022-10-01T12:06:16.716Z,2.95
2022-10-01T12:08:54.929Z,3.65
2022-10-01T12:11:31.365Z,2.70
2022-10-01T12:14:05.776Z,3.28
2022-10-01T12:16:44.797Z,3.42
2022-10-01T12:19:21.726Z,2.45
2022-10-01T12:21:57.620Z,5.32
2022-10-01T12:24:32.029Z,5.18
2022-10-01T12:27:24.342Z,3.50
2022-10-01T12:30:01.457Z,2.78
2022-10-01T12:32:42.867Z,3.38
2022-10-01T12:35:28.347Z,2.95
2022-10-01T12:38:18.711Z,3.08
2022-10-01T12:40:52.432Z,2.65
2022-10-01T12:44:05.054Z,2.72
2022-10-01T12:46:41.573Z,2.92
2022-10-01T12:49:22.532Z,3.15
2022-10-01T12:52:01.256Z,3.47
2022-10-01T12:54:55.207Z,2.58
2022-10-01T12:57:44.001Z,2.80
2022-10-01T13:00:19.257Z,2.85
2022-10-01T13:03:26.186Z,3.15
2022-10-01T13:06:08.786Z,2.95
2022-10-01T13:08:54.659Z,3.88
2022-10-01T13:11:48.262Z,4.32
2022-10-01T13:14:19.238Z,2.90
2022-10-01T13:17:00.024Z,3.28
2022-10-01T13:19:38.071Z,3.72
2022-10-01T13:22:17.289Z,2.80
2022-10-01T13:24:52.134Z,3.20
2022-10-01T13:27:28.571Z,3.13
2022-10-01T13:30:01.215Z,2.92
2022-10-01T13:32:34.611Z,2.45
2022-10-01T13:35:23.089Z,3.10
2022-10-01T13:37:52.022Z,2.67
2022-10-01T13:40:30.479Z,2.33
2022-10-01T13:43:03.220Z,2.67
2022-10-01T13:45:40.964Z,3.17
2022-10-01T13:48:19.853Z,2.97
2022-10-01T13:51:04.408Z,2.53
2022-10-01T13:53:37.133Z,3.17
2022-10-01T13:56:07.208Z,2.85
2022-10-01T13:58:40.573Z,3.03
2022-10-01T14:01:39.092Z,2.58
2022-10-01T14:04:20.286Z,2.75
2022-10-01T14:06:54.702Z,2.88
2022-10-01T14:09:29.615Z,2.80
2022-10-01T14:12:21.951Z,2.58
2022-10-01T14:15:14.003Z,2.30
2022-10-01T14:17:44.922Z,2.67
2022-10-01T14:20:19.855Z,2.42
2022-10-01T14:23:06.313Z,3.33
2022-10-01T14:25:53.340Z,6.13
2022-10-01T14:29:04.936Z,6.38
2022-10-01T14:32:46.869Z,8.65
2022-10-01T14:35:30.018Z,8.43
2022-10-01T14:38:01.803Z,8.57
2022-10-01T14:40:40.421Z,7.38
2022-10-01T14:43:19.925Z,4.53
2022-10-01T14:45:58.026Z,5.30
2022-10-01T14:48:31.504Z,3.42
2022-10-01T14:51:02.317Z,3.00
2022-10-01T14:53:35.064Z,2.88
2022-10-01T14:56:08.927Z,3.05
2022-10-01T14:58:43.198Z,3.05
2022-10-01T15:01:20.207Z,3.10
2022-10-01T15:03:52.599Z,2.58
2022-10-01T15:06:24.185Z,2.33
2022-10-01T15:08:54.891Z,3.43
2022-10-01T15:11:26.194Z,3.30
2022-10-01T15:13:58.282Z,2.67
2022-10-01T15:16:29.129Z,2.83
2022-10-01T15:19:02.619Z,2.50
2022-10-01T15:21:37.761Z,2.97
2022-10-01T15:24:14.796Z,2.85
2022-10-01T15:26:43.104Z,2.95
2022-10-01T15:29:16.500Z,3.03
2022-10-01T15:31:46.502Z,3.10
2022-10-01T15:34:19.684Z,2.90
2022-10-01T15:36:49.978Z,2.50
2022-10-01T15:39:31.347Z,2.33
2022-10-01T15:42:03.595Z,3.08
2022-10-01T15:44:50.853Z,2.50
2022-10-01T15:47:34.995Z,2.67
2022-10-01T15:50:24.810Z,2.00
2022-10-01T15:53:02.097Z,2.03
2022-10-01T15:55:40.138Z,2.70
2022-10-01T15:58:16.656Z,2.17
2022-10-01T16:00:59.019Z,2.17
2022-10-01T16:03:32.813Z,2.17
2022-10-01T16:06:04.792Z,3.05
2022-10-01T16:08:40.335Z,2.00
2022-10-01T16:11:20.840Z,2.25
2022-10-01T16:13:51.442Z,2.33
2022-10-01T16:16:27.100Z,2.13
2022-10-01T16:19:00.119Z,2.08
2022-10-01T16:21:29.958Z,2.53
2022-10-01T16:23:58.662Z,2.50
2022-10-01T16:26:41.814Z,2.78
2022-10-01T16:29:31.209Z,2.90
2022-10-01T16:32:01.515Z,3.30
2022-10-01T16:34:30.212Z,2.20
2022-10-01T16:37:00.022Z,2.95
2022-10-01T16:39:28.605Z,2.90
2022-10-01T16:42:22.332Z,3.47
2022-10-01T16:44:45.481Z,2.83
2022-10-01T16:47:14.046Z,3.58
2022-10-01T16:49:42.559Z,2.70
2022-10-01T16:52:16.733Z,2.72
2022-10-01T16:54:47.414Z,2.50
2022-10-01T16:57:16.438Z,2.72
2022-10-01T16:59:44.929Z,3.10
2022-10-01T17:02:15.410Z,2.50
2022-10-01T17:04:44.103Z,3.28
2022-10-01T17:07:14.004Z,3.00
2022-10-01T17:09:42.378Z,2.50
2022-10-01T17:12:10.993Z,2.55
2022-10-01T17:14:39.371Z,2.97
2022-10-01T17:17:07.652Z,3.35
2022-10-01T17:19:36.229Z,3.08
2022-10-01T17:22:07.456Z,3.05
2022-10-01T17:24:37.113Z,3.67
2022-10-01T17:27:05.676Z,2.90
2022-10-01T17:29:34.044Z,2.58
2022-10-01T17:32:02.721Z,3.30
2022-10-01T17:34:31.245Z,2.60
2022-10-01T17:37:00.191Z,3.17
2022-10-01T17:39:28.633Z,3.13
2022-10-01T17:41:58.387Z,3.10
2022-10-01T17:44:26.783Z,2.95
2022-10-01T17:46:55.080Z,3.17
2022-10-01T17:49:23.641Z,2.85
2022-10-01T17:51:53.426Z,2.90
2022-10-01T17:54:22.079Z,2.95
2022-10-01T17:56:53.254Z,3.35
2022-10-01T17:59:23.048Z,2.90
2022-10-01T18:01:53.256Z,2.92
2022-10-01T18:04:22.125Z,3.53
2022-10-01T18:06:52.372Z,3.55
2022-10-01T18:09:21.909Z,3.67
2022-10-01T18:11:50.624Z,3.70
2022-10-01T18:14:18.998Z,3.15
2022-10-01T18:16:49.416Z,3.83
2022-10-01T18:22:13.542Z,3.10
2022-10-01T18:24:42.560Z,3.30
2022-10-01T18:27:10.795Z,3.22
2022-10-01T18:29:40.198Z,3.00
2022-10-01T18:32:17.791Z,3.50
2022-10-01T18:34:54.382Z,3.17
2022-10-01T18:37:37.731Z,3.38
2022-10-01T18:40:13.593Z,2.97
2022-10-01T18:42:49.965Z,3.05
2022-10-01T18:45:34.311Z,3.60
2022-10-01T18:48:36.953Z,3.53
2022-10-01T18:51:17.813Z,3.35
2022-10-01T18:54:05.317Z,3.78
2022-10-01T18:56:36.873Z,2.80
2022-10-01T18:59:55.245Z,3.30
2022-10-01T19:02:55.022Z,3.60
2022-10-01T19:06:09.687Z,3.65
2022-10-01T19:08:56.434Z,3.28
2022-10-01T19:11:36.003Z,3.83
2022-10-01T19:14:36.064Z,3.80
2022-10-01T19:17:19.188Z,3.83
2022-10-01T19:20:05.395Z,3.55
2022-10-01T19:22:51.061Z,4.07
2022-10-01T19:25:27.108Z,3.58
2022-10-01T19:28:08.687Z,4.10
2022-10-01T19:30:58.758Z,3.58
2022-10-01T19:33:27.533Z,4.45
2022-10-01T19:36:00.421Z,4.00
2022-10-01T19:38:38.060Z,5.10
2022-10-01T19:41:15.879Z,4.93
2022-10-01T19:43:49.331Z,4.55
2022-10-01T19:46:26.790Z,5.05
2022-10-01T19:49:02.042Z,4.97
2022-10-01T19:51:37.623Z,4.70
2022-10-01T19:54:16.912Z,5.47
2022-10-01T19:56:49.674Z,5.40
2022-10-01T19:59:21.122Z,4.30
2022-10-01T20:01:53.962Z,4.25
2022-10-01T20:04:31.796Z,4.82
2022-10-01T20:07:06.101Z,4.55
2022-10-01T20:09:45.132Z,4.03
2022-10-01T20:12:25.457Z,4.68
2022-10-01T20:15:10.594Z,5.10
2022-10-01T20:18:03.754Z,5.95
2022-10-01T20:20:41.478Z,3.78
2022-10-01T20:23:33.410Z,3.90
2022-10-01T20:26:16.589Z,4.53
2022-10-01T20:29:05.243Z,4.05
2022-10-01T20:31:42.406Z,4.40
2022-10-01T20:34:20.597Z,5.10
2022-10-01T20:36:58.364Z,4.03
2022-10-01T20:39:32.246Z,4.47
2022-10-01T20:42:03.605Z,3.97
2022-10-01T20:44:37.083Z,4.47
2022-10-01T20:47:13.595Z,4.28
2022-10-01T20:49:46.494Z,3.30
2022-10-01T20:52:28.388Z,3.80
2022-10-01T20:55:03.996Z,4.60
2022-10-01T20:57:39.075Z,3.85
2022-10-01T21:00:17.931Z,3.45
2022-10-01T21:02:55.108Z,3.45
2022-10-01T21:05:29.994Z,3.83
2022-10-01T21:08:05.134Z,4.00
2022-10-01T21:10:42.439Z,3.83
2022-10-01T21:13:25.657Z,4.03
2022-10-01T21:16:04.004Z,3.90
2022-10-01T21:18:45.306Z,3.28
2022-10-01T21:21:28.277Z,3.90
2022-10-01T21:24:17.985Z,3.80
2022-10-01T21:27:00.883Z,4.57
2022-10-01T21:30:04.947Z,4.55
2022-10-01T21:33:02.069Z,4.63
2022-10-01T21:35:43.503Z,4.50
2022-10-01T21:38:28.430Z,4.88
2022-10-01T21:41:33.473Z,4.20
2022-10-01T21:44:36.721Z,4.85
2022-10-01T21:49:54.377Z,5.32
2022-10-01T21:52:39.025Z,5.45
2022-10-01T21:55:51.542Z,4.13
2022-10-01T21:58:38.840Z,5.82
2022-10-01T22:01:17.949Z,4.85
2022-10-01T22:03:54.091Z,5.45
2022-10-01T22:06:29.428Z,6.05
2022-10-01T22:09:14.634Z,4.78
2022-10-01T22:11:50.761Z,5.57
2022-10-01T22:14:22.521Z,4.97
2022-10-01T22:16:56.380Z,5.57
2022-10-01T22:19:30.890Z,5.68
2022-10-01T22:22:08.725Z,5.47
2022-10-01T22:24:44.847Z,6.03
2022-10-01T22:27:21.446Z,5.68
2022-10-01T22:29:56.296Z,6.72
2022-10-01T22:32:30.385Z,4.93
2022-10-01T22:35:05.314Z,5.40
2022-10-01T22:37:41.004Z,4.80
2022-10-01T22:40:16.805Z,6.15
2022-10-01T22:42:54.328Z,6.28
2022-10-01T22:45:35.400Z,4.68
2022-10-01T22:48:19.663Z,5.47
2022-10-01T22:51:09.398Z,4.93
2022-10-01T22:54:02.887Z,5.25
2022-10-01T22:56:39.186Z,4.82
2022-10-01T22:59:16.247Z,5.65
2022-10-01T23:01:57.376Z,6.03
2022-10-01T23:04:42.107Z,4.60
2022-10-01T23:07:21.785Z,4.68
2022-10-01T23:10:00.381Z,4.43
2022-10-01T23:12:39.090Z,5.05
2022-10-01T23:15:21.773Z,4.57
2022-10-01T23:17:59.789Z,5.10
2022-10-01T23:20:34.142Z,5.13
2022-10-01T23:23:29.754Z,5.47
2022-10-01T23:26:34.060Z,5.35
2022-10-01T23:29:21.604Z,5.68
2022-10-01T23:32:02.024Z,5.70
2022-10-01T23:34:43.619Z,6.07
2022-10-01T23:37:42.430Z,6.30
2022-10-01T23:40:15.625Z,5.65
2022-10-01T23:42:54.345Z,5.22
2022-10-01T23:45:30.441Z,5.55
2022-10-01T23:48:09.897Z,5.50
2022-10-01T23:50:46.758Z,5.75
2022-10-01T23:53:19.988Z,6.22
2022-10-01T23:56:16.065Z,5.43
2022-10-01T23:58:54.377Z,6.20
