createdAt,value
2023-03-05T00:01:14.511Z,52.85
2023-03-05T00:03:41.998Z,49.30
2023-03-05T00:06:09.657Z,46.65
2023-03-05T00:08:37.470Z,54.90
2023-03-05T00:11:10.475Z,62.90
2023-03-05T00:13:38.624Z,59.47
2023-03-05T00:16:08.340Z,52.13
2023-03-05T00:18:36.295Z,51.85
2023-03-05T00:21:04.446Z,57.15
2023-03-05T00:23:32.401Z,50.72
2023-03-05T00:26:03.731Z,50.90
2023-03-05T00:28:31.013Z,50.75
2023-03-05T00:31:01.153Z,55.85
2023-03-05T00:33:28.952Z,55.38
2023-03-05T00:35:57.382Z,52.08
2023-03-05T00:38:25.098Z,51.60
2023-03-05T00:40:52.850Z,42.50
2023-03-05T00:43:20.648Z,39.97
2023-03-05T00:45:48.007Z,44.67
2023-03-05T00:48:15.462Z,43.80
2023-03-05T00:50:42.777Z,46.40
2023-03-05T00:53:10.132Z,40.13
2023-03-05T00:55:37.869Z,43.88
2023-03-05T00:58:05.151Z,48.13
2023-03-05T01:00:32.534Z,48.22
2023-03-05T01:02:59.934Z,44.42
2023-03-05T01:05:27.416Z,40.05
2023-03-05T01:07:56.075Z,45.45
2023-03-05T01:10:26.634Z,35.80
2023-03-05T01:12:55.085Z,41.95
2023-03-05T01:15:23.768Z,47.80
2023-03-05T01:17:51.490Z,42.70
2023-03-05T01:20:21.382Z,43.70
2023-03-05T01:22:49.247Z,52.08
2023-03-05T01:25:18.284Z,43.83
2023-03-05T01:27:46.075Z,41.80
2023-03-05T01:30:15.070Z,41.67
2023-03-05T01:32:43.071Z,49.92
2023-03-05T01:35:15.534Z,42.20
2023-03-05T01:37:43.246Z,51.22
2023-03-05T01:40:12.615Z,46.50
2023-03-05T01:42:39.918Z,47.28
2023-03-05T01:45:17.569Z,37.78
2023-03-05T01:47:45.470Z,34.88
2023-03-05T01:50:22.738Z,38.85
2023-03-05T01:53:11.479Z,37.92
2023-03-05T01:55:39.401Z,40.90
2023-03-05T01:58:11.314Z,36.42
2023-03-05T02:03:11.306Z,43.97
2023-03-05T02:05:43.256Z,44.15
2023-03-05T02:10:44.164Z,43.47
2023-03-05T02:13:18.933Z,48.58
2023-03-05T02:15:47.741Z,39.95
2023-03-05T02:18:16.837Z,23.17
2023-03-05T02:20:48.656Z,16.48
2023-03-05T02:23:18.370Z,28.42
2023-03-05T02:25:45.771Z,31.55
2023-03-05T02:28:26.623Z,24.95
2023-03-05T02:30:54.332Z,27.55
2023-03-05T02:33:21.705Z,30.40
2023-03-05T02:35:50.098Z,30.52
2023-03-05T02:38:19.833Z,30.30
2023-03-05T02:40:47.313Z,27.48
2023-03-05T02:43:16.955Z,34.83
2023-03-05T02:45:44.525Z,31.48
2023-03-05T02:48:11.960Z,32.00
2023-03-05T02:50:40.386Z,32.78
2023-03-05T02:53:07.994Z,22.55
2023-03-05T02:55:35.756Z,22.08
2023-03-05T02:58:03.889Z,20.52
2023-03-05T03:00:31.395Z,28.48
2023-03-05T03:02:58.812Z,15.73
2023-03-05T03:05:26.211Z,20.80
2023-03-05T03:07:53.983Z,21.33
2023-03-05T03:10:21.658Z,20.70
2023-03-05T03:12:48.951Z,20.38
2023-03-05T03:15:17.468Z,15.77
2023-03-05T03:17:45.355Z,19.45
2023-03-05T03:20:16.500Z,17.50
2023-03-05T03:22:46.310Z,19.98
2023-03-05T03:25:21.318Z,22.02
2023-03-05T03:27:52.416Z,28.48
2023-03-05T03:30:20.181Z,24.17
2023-03-05T03:32:47.721Z,25.27
2023-03-05T03:35:15.141Z,23.38
2023-03-05T03:37:42.946Z,24.83
2023-03-05T03:40:11.963Z,20.55
2023-03-05T03:42:39.309Z,23.25
2023-03-05T03:45:07.309Z,23.10
2023-03-05T03:47:35.008Z,21.70
2023-03-05T03:50:03.019Z,23.38
2023-03-05T03:52:30.347Z,25.40
2023-03-05T03:55:01.599Z,17.75
2023-03-05T03:57:33.596Z,19.73
2023-03-05T04:02:28.527Z,19.40
2023-03-05T04:04:56.233Z,21.92
2023-03-05T04:07:23.626Z,16.77
2023-03-05T04:09:51.986Z,21.00
2023-03-05T04:12:19.394Z,17.58
2023-03-05T04:14:48.344Z,16.92
2023-03-05T04:17:16.580Z,18.13
2023-03-05T04:19:44.948Z,13.43
2023-03-05T04:22:13.993Z,13.73
2023-03-05T04:24:41.939Z,15.48
2023-03-05T04:27:10.059Z,20.08
2023-03-05T04:29:38.420Z,14.63
2023-03-05T04:32:06.302Z,15.82
2023-03-05T04:34:34.057Z,16.88
2023-03-05T04:37:01.483Z,17.58
2023-03-05T04:39:28.808Z,21.63
2023-03-05T04:41:56.339Z,19.88
2023-03-05T04:44:25.940Z,21.52
2023-03-05T04:46:53.401Z,18.65
2023-03-05T04:49:20.628Z,18.50
2023-03-05T04:51:48.590Z,15.32
2023-03-05T04:54:16.366Z,16.88
2023-03-05T04:56:43.777Z,18.17
2023-03-05T04:59:11.302Z,14.68
2023-03-05T05:01:39.244Z,15.68
2023-03-05T05:04:06.771Z,18.75
2023-03-05T05:06:34.585Z,23.38
2023-03-05T05:09:01.861Z,17.83
2023-03-05T05:11:29.308Z,21.77
2023-03-05T05:13:56.618Z,21.13
2023-03-05T05:16:24.522Z,14.63
2023-03-05T05:18:52.281Z,13.10
2023-03-05T05:21:20.378Z,14.90
2023-03-05T05:23:47.679Z,16.60
2023-03-05T05:26:15.353Z,14.07
2023-03-05T05:28:43.964Z,14.10
2023-03-05T05:31:14.067Z,17.48
2023-03-05T05:33:41.778Z,13.38
2023-03-05T05:36:12.967Z,15.20
2023-03-05T05:38:40.821Z,15.48
2023-03-05T05:41:11.113Z,13.98
2023-03-05T05:43:39.118Z,15.13
2023-03-05T05:46:09.624Z,15.05
2023-03-05T05:48:37.074Z,16.42
2023-03-05T05:51:09.334Z,17.00
2023-03-05T05:53:37.266Z,18.48
2023-03-05T05:56:05.994Z,25.33
2023-03-05T05:58:33.963Z,23.70
2023-03-05T06:01:01.998Z,29.90
2023-03-05T06:03:29.339Z,18.92
2023-03-05T06:05:56.832Z,22.77
2023-03-05T06:08:24.090Z,27.60
2023-03-05T06:10:55.522Z,22.10
2023-03-05T06:13:23.776Z,21.33
2023-03-05T06:15:58.490Z,24.13
2023-03-05T06:18:25.823Z,19.80
2023-03-05T06:21:02.189Z,20.20
2023-03-05T06:23:29.660Z,18.95
2023-03-05T06:26:02.952Z,14.43
2023-03-05T06:28:30.710Z,17.67
2023-03-05T06:31:05.309Z,14.13
2023-03-05T06:33:33.378Z,12.43
2023-03-05T06:36:04.832Z,23.13
2023-03-05T06:38:33.149Z,18.65
2023-03-05T06:41:02.063Z,18.73
2023-03-05T06:43:29.341Z,22.38
2023-03-05T06:46:13.901Z,25.17
2023-03-05T06:48:43.264Z,29.60
2023-03-05T06:51:18.970Z,26.15
2023-03-05T06:53:49.280Z,35.10
2023-03-05T06:56:18.245Z,35.78
2023-03-05T06:58:47.910Z,36.55
2023-03-05T07:01:16.382Z,21.90
2023-03-05T07:03:43.957Z,19.48
2023-03-05T07:06:14.035Z,18.52
2023-03-05T07:08:42.229Z,23.70
2023-03-05T07:11:15.469Z,22.48
2023-03-05T07:13:43.513Z,22.33
2023-03-05T07:16:15.027Z,20.15
2023-03-05T07:18:42.855Z,25.10
2023-03-05T07:21:15.001Z,28.10
2023-03-05T07:23:42.411Z,26.65
2023-03-05T07:26:11.290Z,28.40
2023-03-05T07:28:38.956Z,43.00
2023-03-05T07:31:11.738Z,42.28
2023-03-05T07:33:39.160Z,46.03
2023-03-05T07:36:10.371Z,61.28
2023-03-05T07:38:38.265Z,60.92
2023-03-05T07:41:11.993Z,62.22
2023-03-05T07:43:39.849Z,66.88
2023-03-05T07:46:09.036Z,73.15
2023-03-05T07:48:36.797Z,78.90
2023-03-05T07:51:07.096Z,78.40
2023-03-05T07:53:35.604Z,76.65
2023-03-05T07:56:03.661Z,78.35
2023-03-05T07:58:31.051Z,82.13
2023-03-05T08:00:58.856Z,82.45
2023-03-05T08:03:26.216Z,76.90
2023-03-05T08:05:53.489Z,84.78
2023-03-05T08:08:20.862Z,83.60
2023-03-05T08:10:48.573Z,88.35
2023-03-05T08:13:16.889Z,96.75
2023-03-05T08:15:46.078Z,94.65
2023-03-05T08:18:13.863Z,91.43
2023-03-05T08:20:41.670Z,89.18
2023-03-05T08:23:09.002Z,84.20
2023-03-05T08:25:37.867Z,97.88
2023-03-05T08:28:05.300Z,96.88
2023-03-05T08:30:32.684Z,91.13
2023-03-05T08:33:00.035Z,94.20
2023-03-05T08:35:27.340Z,92.97
2023-03-05T08:37:54.609Z,94.35
2023-03-05T08:40:22.266Z,94.95
2023-03-05T08:42:51.947Z,96.05
2023-03-05T08:45:19.712Z,92.32
2023-03-05T08:47:47.076Z,90.85
2023-03-05T08:50:14.376Z,88.40
2023-03-05T08:52:41.602Z,97.32
2023-03-05T08:55:09.277Z,100.38
2023-03-05T08:57:36.913Z,96.20
2023-03-05T09:00:04.798Z,93.45
2023-03-05T09:02:32.277Z,91.88
2023-03-05T09:04:59.545Z,91.95
2023-03-05T09:07:27.178Z,86.82
2023-03-05T09:09:54.879Z,88.32
2023-03-05T09:12:22.331Z,90.63
2023-03-05T09:14:49.816Z,85.38
2023-03-05T09:17:17.149Z,91.60
2023-03-05T09:19:44.467Z,92.18
2023-03-05T09:22:11.790Z,92.10
2023-03-05T09:24:39.614Z,82.07
2023-03-05T09:27:07.003Z,90.70
2023-03-05T09:29:34.292Z,88.85
2023-03-05T09:32:01.655Z,88.68
2023-03-05T09:34:29.016Z,87.80
2023-03-05T09:36:56.381Z,88.88
2023-03-05T09:39:23.665Z,84.43
2023-03-05T09:42:18.140Z,86.97
2023-03-05T09:45:28.760Z,80.15
2023-03-05T09:48:05.689Z,78.90
2023-03-05T09:50:38.973Z,84.20
2023-03-05T09:53:40.223Z,83.25
2023-03-05T09:56:14.162Z,82.70
2023-03-05T09:58:46.172Z,75.10
2023-03-05T10:03:57.422Z,83.03
2023-03-05T10:06:26.738Z,84.72
2023-03-05T10:08:58.979Z,75.50
2023-03-05T10:11:55.020Z,73.03
2023-03-05T10:14:27.857Z,68.75
2023-03-05T10:17:19.777Z,70.30
2023-03-05T10:19:59.071Z,59.55
2023-03-05T10:22:31.943Z,67.80
2023-03-05T10:25:36.369Z,66.18
2023-03-05T10:28:19.083Z,63.85
2023-03-05T10:31:04.882Z,60.22
2023-03-05T10:33:54.594Z,73.10
2023-03-05T10:36:50.809Z,66.32
2023-03-05T10:39:47.336Z,56.67
2023-03-05T10:42:54.051Z,65.00
2023-03-05T10:45:26.619Z,59.50
2023-03-05T10:47:59.461Z,62.78
2023-03-05T10:50:33.517Z,58.33
2023-03-05T10:53:14.351Z,55.38
2023-03-05T10:55:42.368Z,62.85
2023-03-05T10:58:15.033Z,62.53
2023-03-05T11:01:06.721Z,53.28
2023-03-05T11:04:00.585Z,61.28
2023-03-05T11:06:45.772Z,51.92
2023-03-05T11:09:22.791Z,47.72
2023-03-05T11:12:13.615Z,57.10
2023-03-05T11:15:04.930Z,60.22
2023-03-05T11:17:39.645Z,71.57
2023-03-05T11:20:28.881Z,60.42
2023-03-05T11:23:18.289Z,55.88
2023-03-05T11:25:54.126Z,56.25
2023-03-05T11:28:37.172Z,63.72
2023-03-05T11:31:16.240Z,56.25
2023-03-05T11:34:02.083Z,58.92
2023-03-05T11:36:41.818Z,52.10
2023-03-05T11:39:18.226Z,54.53
2023-03-05T11:42:00.046Z,58.53
2023-03-05T11:44:34.907Z,54.40
2023-03-05T11:47:14.064Z,56.88
2023-03-05T11:49:45.566Z,56.95
2023-03-05T11:52:21.201Z,57.60
2023-03-05T11:54:56.865Z,52.88
2023-03-05T11:57:25.914Z,60.13
2023-03-05T11:59:56.321Z,53.97
2023-03-05T12:02:27.265Z,61.85
2023-03-05T12:04:56.029Z,59.87
2023-03-05T12:07:34.634Z,60.10
2023-03-05T12:10:02.648Z,61.80
2023-03-05T12:12:32.182Z,63.22
2023-03-05T12:15:17.379Z,63.22
2023-03-05T12:18:11.413Z,61.88
2023-03-05T12:21:02.706Z,62.10
2023-03-05T12:23:44.705Z,61.05
2023-03-05T12:26:12.145Z,60.22
2023-03-05T12:28:43.008Z,69.80
2023-03-05T12:31:11.506Z,65.77
2023-03-05T12:33:41.790Z,59.15
2023-03-05T12:36:21.254Z,62.97
2023-03-05T12:38:52.892Z,58.50
2023-03-05T12:41:24.936Z,60.85
2023-03-05T12:44:10.647Z,66.20
2023-03-05T12:46:43.857Z,67.05
2023-03-05T12:49:22.884Z,65.35
2023-03-05T12:51:53.082Z,58.10
2023-03-05T12:54:32.882Z,71.38
2023-03-05T12:57:04.418Z,58.65
2023-03-05T12:59:45.233Z,62.47
2023-03-05T13:02:23.913Z,64.15
2023-03-05T13:04:53.435Z,64.38
2023-03-05T13:07:20.691Z,59.60
2023-03-05T13:10:06.557Z,69.82
2023-03-05T13:12:36.393Z,58.55
2023-03-05T13:15:06.595Z,65.90
2023-03-05T13:17:38.293Z,63.65
2023-03-05T13:23:04.163Z,55.72
2023-03-05T13:25:32.344Z,58.60
2023-03-05T13:28:16.822Z,57.55
2023-03-05T13:30:57.127Z,57.95
2023-03-05T13:33:33.446Z,62.10
2023-03-05T13:36:01.469Z,54.58
2023-03-05T13:38:39.094Z,50.65
2023-03-05T13:41:16.008Z,51.33
2023-03-05T13:43:49.448Z,61.20
2023-03-05T13:46:42.036Z,57.50
2023-03-05T13:49:24.403Z,56.53
2023-03-05T13:51:57.790Z,52.85
2023-03-05T13:54:27.417Z,63.45
2023-03-05T13:56:58.950Z,62.20
2023-03-05T13:59:30.826Z,54.38
2023-03-05T14:02:00.989Z,52.15
2023-03-05T14:04:31.065Z,50.80
2023-03-05T14:07:39.277Z,51.30
2023-03-05T14:10:34.406Z,48.45
2023-03-05T14:13:06.127Z,49.00
2023-03-05T14:15:35.343Z,47.50
2023-03-05T14:18:17.033Z,47.70
2023-03-05T14:21:04.092Z,59.03
2023-03-05T14:23:37.516Z,42.67
2023-03-05T14:26:28.609Z,43.58
2023-03-05T14:31:30.797Z,43.80
2023-03-05T14:34:07.224Z,47.72
2023-03-05T14:36:35.716Z,37.83
2023-03-05T14:39:05.036Z,40.90
2023-03-05T14:41:41.529Z,42.38
2023-03-05T14:44:17.512Z,45.13
2023-03-05T14:46:49.957Z,38.65
2023-03-05T14:49:17.717Z,44.80
2023-03-05T14:51:46.454Z,37.72
2023-03-05T14:54:26.247Z,41.38
2023-03-05T14:56:54.050Z,40.17
2023-03-05T14:59:21.839Z,38.08
2023-03-05T15:01:50.859Z,39.67
2023-03-05T15:04:20.962Z,43.40
2023-03-05T15:06:51.166Z,37.40
2023-03-05T15:09:20.422Z,41.00
2023-03-05T15:11:48.263Z,44.17
2023-03-05T15:14:16.527Z,41.33
2023-03-05T15:16:45.837Z,38.38
2023-03-05T15:19:13.711Z,45.55
2023-03-05T15:21:41.891Z,41.85
2023-03-05T15:24:11.284Z,38.58
2023-03-05T15:26:39.265Z,44.20
2023-03-05T15:29:07.121Z,46.88
2023-03-05T15:31:38.646Z,40.20
2023-03-05T15:34:06.470Z,46.15
2023-03-05T15:36:33.938Z,40.65
2023-03-05T15:39:01.973Z,39.72
2023-03-05T15:41:30.066Z,43.63
2023-03-05T15:43:57.728Z,43.55
2023-03-05T15:46:25.184Z,42.67
2023-03-05T15:48:52.421Z,46.53
2023-03-05T15:51:20.441Z,40.92
2023-03-05T15:53:48.510Z,43.55
2023-03-05T15:56:19.757Z,39.65
2023-03-05T15:58:50.686Z,44.08
2023-03-05T16:01:23.381Z,43.80
2023-03-05T16:03:51.851Z,47.20
2023-03-05T16:06:23.316Z,50.03
2023-03-05T16:08:55.150Z,56.45
2023-03-05T16:11:22.978Z,48.65
2023-03-05T16:13:50.559Z,46.22
2023-03-05T16:16:19.183Z,42.35
2023-03-05T16:18:48.012Z,43.47
2023-03-05T16:21:15.887Z,47.28
2023-03-05T16:23:43.196Z,44.25
2023-03-05T16:26:10.626Z,45.88
2023-03-05T16:28:38.055Z,47.42
2023-03-05T16:31:05.639Z,42.00
2023-03-05T16:33:33.249Z,41.60
2023-03-05T16:36:21.086Z,45.58
2023-03-05T16:38:51.044Z,48.10
2023-03-05T16:41:21.961Z,54.85
2023-03-05T16:43:53.322Z,56.28
2023-03-05T16:46:20.802Z,67.93
2023-03-05T16:48:49.120Z,67.07
2023-03-05T16:51:16.393Z,70.32
2023-03-05T16:53:44.070Z,65.72
2023-03-05T16:56:12.138Z,63.42
2023-03-05T16:58:40.724Z,69.95
2023-03-05T17:01:16.316Z,67.63
2023-03-05T17:03:44.949Z,68.53
2023-03-05T17:06:18.729Z,67.72
2023-03-05T17:08:47.238Z,62.72
2023-03-05T17:11:16.040Z,66.80
2023-03-05T17:13:43.442Z,90.35
2023-03-05T17:16:14.230Z,91.75
2023-03-05T17:18:42.018Z,86.97
2023-03-05T17:21:10.530Z,83.03
2023-03-05T17:23:38.760Z,78.22
2023-03-05T17:26:12.606Z,88.22
2023-03-05T17:28:40.463Z,103.95
2023-03-05T17:31:09.003Z,111.88
2023-03-05T17:33:37.808Z,110.38
2023-03-05T17:36:06.011Z,107.25
2023-03-05T17:38:33.686Z,97.68
2023-03-05T17:41:01.477Z,91.22
2023-03-05T17:43:28.926Z,87.75
2023-03-05T17:46:01.883Z,74.07
2023-03-05T17:48:29.837Z,75.10
2023-03-05T17:50:58.711Z,67.25
2023-03-05T17:53:26.844Z,58.40
2023-03-05T17:55:54.080Z,67.38
2023-03-05T17:58:21.760Z,64.95
2023-03-05T18:00:49.556Z,62.72
2023-03-05T18:03:16.919Z,74.88
2023-03-05T18:05:44.709Z,69.47
2023-03-05T18:08:12.120Z,67.90
2023-03-05T18:10:39.516Z,65.75
2023-03-05T18:13:07.223Z,65.45
2023-03-05T18:15:35.967Z,64.80
2023-03-05T18:18:04.137Z,55.45
2023-03-05T18:20:35.917Z,64.68
2023-03-05T18:23:05.890Z,70.35
2023-03-05T18:25:33.756Z,69.10
2023-03-05T18:28:06.297Z,69.03
2023-03-05T18:30:34.642Z,74.07
2023-03-05T18:33:02.266Z,67.68
2023-03-05T18:35:31.243Z,64.68
2023-03-05T18:37:58.969Z,67.50
2023-03-05T18:40:29.923Z,62.30
2023-03-05T18:43:00.209Z,61.83
2023-03-05T18:45:28.814Z,60.60
2023-03-05T18:47:57.309Z,63.72
2023-03-05T18:50:26.512Z,70.47
2023-03-05T18:52:54.212Z,62.00
2023-03-05T18:55:24.903Z,54.95
2023-03-05T18:57:52.751Z,62.27
2023-03-05T19:00:24.960Z,59.15
2023-03-05T19:02:52.819Z,71.03
2023-03-05T19:05:20.998Z,63.53
2023-03-05T19:07:48.853Z,60.10
2023-03-05T19:10:17.633Z,61.63
2023-03-05T19:13:25.381Z,64.75
2023-03-05T19:15:53.983Z,59.53
2023-03-05T19:19:23.773Z,67.38
2023-03-05T19:21:58.568Z,64.15
2023-03-05T19:24:29.337Z,76.03
2023-03-05T19:27:00.942Z,79.65
2023-03-05T19:29:32.991Z,63.92
2023-03-05T19:32:00.694Z,69.47
2023-03-05T19:34:28.690Z,79.80
2023-03-05T19:36:56.378Z,71.13
2023-03-05T19:39:24.271Z,66.68
2023-03-05T19:41:52.212Z,67.78
2023-03-05T19:44:19.636Z,88.03
2023-03-05T19:46:48.557Z,83.60
2023-03-05T19:49:18.225Z,91.78
2023-03-05T19:51:46.853Z,88.10
2023-03-05T19:54:15.870Z,86.03
2023-03-05T19:56:44.766Z,91.03
2023-03-05T19:59:17.107Z,94.85
2023-03-05T20:01:45.741Z,101.90
2023-03-05T20:04:17.214Z,117.43
2023-03-05T20:06:45.971Z,105.53
2023-03-05T20:09:14.913Z,122.97
2023-03-05T20:11:42.550Z,111.10
2023-03-05T20:14:13.018Z,130.43
2023-03-05T20:16:41.354Z,130.77
2023-03-05T20:19:10.822Z,118.43
2023-03-05T20:21:41.955Z,112.97
2023-03-05T20:24:14.311Z,111.93
2023-03-05T20:26:43.297Z,93.95
2023-03-05T20:29:11.954Z,98.60
2023-03-05T20:31:40.957Z,83.43
2023-03-05T20:34:14.825Z,88.65
2023-03-05T20:36:42.262Z,67.43
2023-03-05T20:39:10.555Z,68.82
2023-03-05T20:41:39.609Z,61.50
2023-03-05T20:44:08.833Z,68.20
2023-03-05T20:47:33.113Z,44.53
2023-03-05T20:50:04.563Z,47.17
2023-03-05T20:52:32.094Z,46.58
2023-03-05T20:54:59.985Z,46.70
2023-03-05T20:57:27.742Z,52.75
2023-03-05T20:59:55.053Z,47.50
2023-03-05T21:02:22.837Z,47.08
2023-03-05T21:04:50.171Z,44.50
2023-03-05T21:07:17.442Z,48.50
2023-03-05T21:09:45.343Z,54.85
2023-03-05T21:12:13.637Z,46.97
2023-03-05T21:14:41.369Z,45.78
2023-03-05T21:17:08.926Z,40.58
2023-03-05T21:19:37.962Z,53.72
2023-03-05T21:22:05.649Z,66.05
2023-03-05T21:25:21.090Z,64.70
2023-03-05T21:27:49.596Z,67.22
2023-03-05T21:30:18.776Z,54.15
2023-03-05T21:32:46.632Z,49.42
2023-03-05T21:35:20.780Z,59.42
2023-03-05T21:37:49.107Z,49.47
2023-03-05T21:40:18.760Z,60.17
2023-03-05T21:42:47.158Z,48.47
2023-03-05T21:45:18.160Z,51.67
2023-03-05T21:47:46.107Z,70.17
2023-03-05T21:50:14.903Z,63.53
2023-03-05T21:52:42.926Z,67.10
2023-03-05T21:55:15.986Z,60.22
2023-03-05T21:57:43.962Z,107.32
2023-03-05T22:00:13.872Z,67.07
2023-03-05T22:02:41.917Z,67.45
2023-03-05T22:05:13.281Z,68.70
2023-03-05T22:07:40.961Z,66.40
2023-03-05T22:10:15.824Z,70.07
2023-03-05T22:13:11.752Z,75.80
2023-03-05T22:15:49.917Z,66.07
2023-03-05T22:18:20.794Z,66.22
2023-03-05T22:20:48.825Z,74.50
2023-03-05T22:23:17.473Z,67.45
2023-03-05T22:25:45.594Z,72.78
2023-03-05T22:28:13.523Z,68.72
2023-03-05T22:30:44.491Z,75.05
2023-03-05T22:33:12.567Z,71.90
2023-03-05T22:35:41.091Z,67.68
2023-03-05T22:38:09.742Z,79.07
2023-03-05T22:40:41.457Z,89.78
2023-03-05T22:43:08.872Z,77.35
2023-03-05T22:45:36.367Z,73.13
2023-03-05T22:48:04.057Z,77.88
2023-03-05T22:50:31.615Z,72.20
2023-03-05T22:52:59.822Z,54.20
2023-03-05T22:55:27.157Z,56.38
2023-03-05T22:57:54.521Z,61.58
2023-03-05T23:00:23.914Z,61.03
