createdAt,value
2023-04-09T00:03:34.636Z,4.70
2023-04-09T00:08:37.448Z,4.72
2023-04-09T00:13:41.133Z,4.70
2023-04-09T00:18:44.978Z,4.56
2023-04-09T00:23:47.732Z,4.38
2023-04-09T00:28:51.065Z,4.34
2023-04-09T00:33:53.840Z,4.42
2023-04-09T00:38:56.490Z,4.34
2023-04-09T00:44:00.283Z,4.21
2023-04-09T00:49:03.014Z,4.08
2023-04-09T00:54:05.924Z,4.12
2023-04-09T00:59:09.188Z,4.01
2023-04-09T01:04:13.179Z,4.09
2023-04-09T01:09:28.857Z,3.96
2023-04-09T01:14:46.630Z,4.00
2023-04-09T01:20:05.766Z,3.85
2023-04-09T01:30:22.797Z,3.89
2023-04-09T01:35:28.596Z,3.82
2023-04-09T01:40:31.455Z,3.90
2023-04-09T01:45:35.262Z,3.76
2023-04-09T01:50:37.885Z,3.87
2023-04-09T01:55:40.398Z,3.85
2023-04-09T02:00:48.371Z,3.75
2023-04-09T02:06:02.823Z,3.65
2023-04-09T02:11:10.792Z,3.60
2023-04-09T02:16:15.900Z,3.59
2023-04-09T02:21:18.831Z,3.59
2023-04-09T02:26:21.955Z,3.58
2023-04-09T02:31:24.496Z,3.61
2023-04-09T02:36:27.841Z,3.61
2023-04-09T02:41:30.767Z,3.70
2023-04-09T02:46:33.648Z,3.79
2023-04-09T02:51:36.490Z,3.91
2023-04-09T02:56:39.069Z,3.97
2023-04-09T03:01:42.040Z,4.06
2023-04-09T03:06:44.812Z,4.12
2023-04-09T03:11:47.316Z,4.23
2023-04-09T03:16:50.099Z,4.25
2023-04-09T03:21:52.606Z,4.32
2023-04-09T03:26:59.927Z,4.38
2023-04-09T03:32:03.163Z,4.45
2023-04-09T03:37:05.875Z,4.53
2023-04-09T03:42:08.946Z,4.59
2023-04-09T03:47:19.998Z,4.82
2023-04-09T03:52:23.035Z,4.86
2023-04-09T03:57:34.756Z,4.94
2023-04-09T04:02:39.141Z,4.97
2023-04-09T04:07:44.132Z,5.18
2023-04-09T04:12:51.470Z,5.31
2023-04-09T04:18:09.674Z,5.54
2023-04-09T04:23:17.913Z,5.64
2023-04-09T04:28:28.536Z,5.68
2023-04-09T04:33:31.464Z,5.83
2023-04-09T04:38:35.760Z,6.01
2023-04-09T04:43:42.669Z,6.11
2023-04-09T04:48:54.440Z,6.26
2023-04-09T04:53:58.431Z,6.32
2023-04-09T04:59:01.137Z,6.48
2023-04-09T05:04:09.557Z,6.62
2023-04-09T05:09:13.508Z,6.70
2023-04-09T05:14:28.245Z,6.75
2023-04-09T05:19:31.481Z,7.06
2023-04-09T05:24:38.024Z,7.19
2023-04-09T05:29:41.737Z,7.17
2023-04-09T05:34:45.571Z,7.27
2023-04-09T05:39:48.125Z,7.43
2023-04-09T05:44:51.214Z,7.59
2023-04-09T05:49:57.048Z,7.56
2023-04-09T05:54:59.596Z,7.83
2023-04-09T06:00:15.325Z,7.96
2023-04-09T06:05:30.748Z,8.01
2023-04-09T06:10:33.557Z,8.10
2023-04-09T06:15:38.988Z,8.07
2023-04-09T06:20:42.633Z,8.35
2023-04-09T06:25:45.201Z,8.38
2023-04-09T06:30:49.336Z,8.62
2023-04-09T06:35:52.020Z,8.76
2023-04-09T06:40:57.800Z,8.83
2023-04-09T06:46:00.314Z,8.92
2023-04-09T06:51:03.115Z,9.04
2023-04-09T06:56:06.313Z,9.13
2023-04-09T07:01:09.400Z,9.24
2023-04-09T07:06:11.966Z,9.21
2023-04-09T07:11:17.325Z,9.48
2023-04-09T07:16:19.954Z,9.54
2023-04-09T07:21:22.597Z,9.93
2023-04-09T07:26:25.171Z,9.91
2023-04-09T07:31:27.830Z,9.94
2023-04-09T07:36:31.925Z,10.22
2023-04-09T07:41:34.637Z,10.05
2023-04-09T07:46:37.138Z,10.15
2023-04-09T07:51:40.142Z,10.01
2023-04-09T07:56:42.625Z,10.14
2023-04-09T08:01:45.724Z,10.11
2023-04-09T08:06:51.211Z,10.27
2023-04-09T08:11:53.832Z,10.38
2023-04-09T08:16:56.639Z,10.64
2023-04-09T08:21:59.209Z,10.66
2023-04-09T08:27:02.153Z,10.89
2023-04-09T08:32:04.980Z,11.00
2023-04-09T08:37:07.649Z,11.05
2023-04-09T08:42:12.698Z,11.14
2023-04-09T08:47:15.639Z,11.13
2023-04-09T08:52:22.242Z,11.47
2023-04-09T08:57:24.803Z,11.50
2023-04-09T09:02:27.443Z,11.44
2023-04-09T09:07:31.010Z,11.52
2023-04-09T09:12:40.330Z,11.52
2023-04-09T09:17:55.950Z,11.62
2023-04-09T09:23:01.273Z,11.52
2023-04-09T09:28:09.725Z,11.79
2023-04-09T09:33:13.079Z,11.73
2023-04-09T09:38:16.488Z,11.87
2023-04-09T09:43:19.365Z,11.66
2023-04-09T09:48:22.903Z,11.73
2023-04-09T09:53:27.608Z,11.86
2023-04-09T09:58:40.841Z,12.07
2023-04-09T10:03:44.860Z,11.90
2023-04-09T10:08:50.303Z,12.09
2023-04-09T10:13:58.737Z,12.29
2023-04-09T10:19:02.331Z,12.24
2023-04-09T10:24:07.885Z,12.29
2023-04-09T10:29:14.796Z,12.60
2023-04-09T10:34:19.249Z,12.71
2023-04-09T10:39:22.185Z,13.18
2023-04-09T10:44:27.308Z,13.76
2023-04-09T10:49:38.223Z,13.67
2023-04-09T10:54:46.678Z,13.88
2023-04-09T10:59:52.374Z,13.99
2023-04-09T11:10:28.643Z,14.69
2023-04-09T11:15:34.552Z,16.09
2023-04-09T11:20:37.315Z,17.81
2023-04-09T11:25:39.997Z,18.67
2023-04-09T11:30:43.891Z,18.50
2023-04-09T11:35:46.641Z,19.55
2023-04-09T11:40:49.872Z,19.49
2023-04-09T11:45:52.977Z,20.32
2023-04-09T11:50:55.479Z,19.79
2023-04-09T11:55:58.536Z,20.29
2023-04-09T12:01:02.020Z,21.19
2023-04-09T12:06:06.351Z,19.87
2023-04-09T12:11:12.006Z,18.12
2023-04-09T12:16:15.661Z,17.81
2023-04-09T12:21:19.420Z,17.35
2023-04-09T12:26:22.116Z,17.35
2023-04-09T12:31:24.675Z,16.96
2023-04-09T12:36:27.337Z,15.90
2023-04-09T12:41:30.492Z,15.62
2023-04-09T12:46:33.314Z,16.15
2023-04-09T12:51:56.055Z,16.56
2023-04-09T12:57:18.630Z,16.54
2023-04-09T13:02:34.438Z,16.30
2023-04-09T13:07:49.111Z,16.46
2023-04-09T13:13:12.865Z,16.44
2023-04-09T13:18:36.258Z,16.51
2023-04-09T13:23:52.070Z,17.72
2023-04-09T13:29:05.228Z,19.08
2023-04-09T13:34:21.127Z,20.52
2023-04-09T13:39:35.405Z,20.35
2023-04-09T13:44:58.894Z,21.44
2023-04-09T13:50:21.813Z,22.75
2023-04-09T13:55:44.526Z,22.60
2023-04-09T14:01:08.127Z,23.20
2023-04-09T14:06:11.071Z,22.59
2023-04-09T14:11:15.867Z,22.09
2023-04-09T14:16:18.450Z,21.53
2023-04-09T14:21:21.047Z,21.47
2023-04-09T14:26:24.334Z,21.13
2023-04-09T14:31:27.179Z,20.98
2023-04-09T14:36:30.000Z,20.46
2023-04-09T14:41:34.362Z,21.04
2023-04-09T14:46:37.258Z,20.80
2023-04-09T14:51:40.001Z,20.58
2023-04-09T14:56:42.680Z,19.61
2023-04-09T15:01:45.710Z,19.34
2023-04-09T15:06:48.283Z,19.51
2023-04-09T15:11:50.873Z,18.74
2023-04-09T15:16:56.064Z,18.32
2023-04-09T15:21:59.520Z,17.54
2023-04-09T15:27:02.046Z,16.70
2023-04-09T15:32:04.860Z,16.33
2023-04-09T15:37:07.434Z,15.37
2023-04-09T15:42:11.161Z,14.65
2023-04-09T15:47:14.773Z,14.18
2023-04-09T15:52:17.289Z,13.68
2023-04-09T15:57:22.221Z,13.22
2023-04-09T16:02:26.166Z,12.97
2023-04-09T16:07:29.361Z,12.74
2023-04-09T16:12:32.143Z,12.42
2023-04-09T16:17:40.542Z,12.16
2023-04-09T16:22:43.778Z,11.94
2023-04-09T16:27:46.302Z,11.80
2023-04-09T16:32:48.942Z,11.63
2023-04-09T16:37:52.059Z,11.47
2023-04-09T16:42:54.642Z,11.33
2023-04-09T16:47:58.295Z,11.37
2023-04-09T16:53:04.514Z,11.29
2023-04-09T16:58:08.428Z,11.30
2023-04-09T17:03:13.579Z,11.32
2023-04-09T17:08:17.474Z,11.26
2023-04-09T17:13:20.095Z,11.19
2023-04-09T17:18:24.245Z,11.11
2023-04-09T17:23:26.810Z,11.05
2023-04-09T17:28:29.679Z,10.90
2023-04-09T17:33:32.914Z,10.79
2023-04-09T17:38:35.974Z,10.60
2023-04-09T17:43:39.405Z,10.64
2023-04-09T17:48:42.057Z,10.55
2023-04-09T17:53:46.212Z,10.41
2023-04-09T17:58:48.926Z,10.21
2023-04-09T18:03:52.040Z,10.01
2023-04-09T18:08:54.755Z,9.87
2023-04-09T18:13:57.494Z,9.75
2023-04-09T18:19:00.748Z,9.78
2023-04-09T18:24:04.592Z,9.69
2023-04-09T18:29:07.799Z,9.73
2023-04-09T18:34:10.750Z,9.58
2023-04-09T18:39:13.792Z,9.66
2023-04-09T18:44:17.837Z,9.61
2023-04-09T18:49:20.393Z,9.64
2023-04-09T18:54:23.075Z,9.71
2023-04-09T18:59:26.972Z,9.71
2023-04-09T19:04:35.339Z,9.58
2023-04-09T19:09:38.702Z,9.58
2023-04-09T19:14:41.403Z,9.42
2023-04-09T19:19:45.081Z,9.03
2023-04-09T19:24:48.967Z,9.04
2023-04-09T19:29:51.495Z,9.12
2023-04-09T19:34:54.113Z,9.18
2023-04-09T19:39:58.306Z,9.34
2023-04-09T19:45:01.145Z,9.52
2023-04-09T19:50:05.293Z,9.27
2023-04-09T19:55:08.580Z,9.07
2023-04-09T20:00:12.080Z,8.82
2023-04-09T20:05:27.023Z,8.91
2023-04-09T20:10:29.597Z,8.84
2023-04-09T20:15:33.021Z,8.87
2023-04-09T20:20:35.839Z,8.77
2023-04-09T20:25:38.421Z,8.51
2023-04-09T20:30:40.974Z,8.49
2023-04-09T20:35:43.633Z,8.49
2023-04-09T20:40:46.632Z,8.45
2023-04-09T20:45:49.235Z,8.38
2023-04-09T20:50:52.533Z,8.28
2023-04-09T20:55:55.434Z,8.08
2023-04-09T21:01:07.777Z,8.12
2023-04-09T21:06:11.008Z,8.16
2023-04-09T21:11:13.610Z,8.10
2023-04-09T21:16:17.380Z,8.10
2023-04-09T21:21:20.168Z,8.05
2023-04-09T21:26:22.703Z,7.98
2023-04-09T21:31:25.332Z,8.09
2023-04-09T21:36:27.925Z,8.10
2023-04-09T21:41:30.701Z,8.17
2023-04-09T21:46:33.345Z,8.13
2023-04-09T21:51:36.237Z,7.86
2023-04-09T21:56:40.589Z,7.84
2023-04-09T22:01:43.095Z,7.64
2023-04-09T22:06:46.817Z,7.49
2023-04-09T22:11:49.582Z,7.33
2023-04-09T22:16:52.237Z,7.23
2023-04-09T22:21:55.584Z,7.19
2023-04-09T22:26:59.232Z,7.19
2023-04-09T22:32:03.734Z,7.07
2023-04-09T22:37:06.435Z,7.03
2023-04-09T22:42:10.507Z,7.05
2023-04-09T22:47:13.057Z,7.13
2023-04-09T22:52:17.085Z,7.17
2023-04-09T22:57:19.676Z,7.23
2023-04-09T23:02:22.374Z,7.34
2023-04-09T23:07:24.983Z,7.38
2023-04-09T23:12:28.525Z,7.29
2023-04-09T23:17:31.426Z,7.20
2023-04-09T23:22:34.034Z,7.22
2023-04-09T23:27:36.534Z,7.17
2023-04-09T23:32:39.024Z,7.13
2023-04-09T23:37:42.769Z,7.05
2023-04-09T23:42:47.926Z,7.08
2023-04-09T23:47:50.824Z,6.97
2023-04-09T23:52:54.243Z,6.94
2023-04-09T23:57:57.109Z,6.87
