createdAt,value
2024-01-16T00:00:56.824Z,100014.34
2024-01-16T00:01:59.786Z,100016.91
2024-01-16T00:03:05.896Z,100007.50
2024-01-16T00:04:09.508Z,100015.16
2024-01-16T00:05:14.396Z,100010.88
2024-01-16T00:06:16.223Z,100010.84
2024-01-16T00:07:20.439Z,100015.97
2024-01-16T00:08:22.164Z,100011.72
2024-01-16T00:09:27.932Z,100018.63
2024-01-16T00:10:31.458Z,100015.16
2024-01-16T00:11:34.759Z,100023.75
2024-01-16T00:12:36.456Z,100021.25
2024-01-16T00:13:39.797Z,100022.94
2024-01-16T00:14:44.717Z,100024.72
2024-01-16T00:15:46.523Z,100028.22
2024-01-16T00:16:51.309Z,100027.44
2024-01-16T00:17:54.744Z,100026.56
2024-01-16T00:19:04.318Z,100028.31
2024-01-16T00:20:07.342Z,100037.75
2024-01-16T00:21:09.931Z,100033.47
2024-01-16T00:22:15.166Z,100040.38
2024-01-16T00:23:21.034Z,100035.28
2024-01-16T00:24:26.880Z,100042.16
2024-01-16T00:25:36.596Z,100031.09
2024-01-16T00:26:55.589Z,100031.97
2024-01-16T00:28:05.461Z,100028.56
2024-01-16T00:29:07.189Z,100035.47
2024-01-16T00:30:12.673Z,100033.75
2024-01-16T00:31:15.839Z,100032.94
2024-01-16T00:32:17.671Z,100038.09
2024-01-16T00:33:30.253Z,100034.72
2024-01-16T00:34:36.656Z,100036.41
2024-01-16T00:35:41.157Z,100039.91
2024-01-16T00:36:42.822Z,100033.97
2024-01-16T00:37:51.754Z,100036.59
2024-01-16T00:38:54.691Z,100039.19
2024-01-16T00:39:56.351Z,100039.22
2024-01-16T00:40:59.496Z,100030.75
2024-01-16T00:42:02.960Z,100037.66
2024-01-16T00:43:11.131Z,100040.31
2024-01-16T00:44:12.837Z,100037.81
2024-01-16T00:45:24.606Z,100039.59
2024-01-16T00:46:26.693Z,100047.34
2024-01-16T00:47:29.458Z,100047.47
2024-01-16T00:48:31.699Z,100048.38
2024-01-16T00:49:35.599Z,100053.59
2024-01-16T00:50:37.295Z,100046.84
2024-01-16T00:51:41.482Z,100047.75
2024-01-16T00:52:43.400Z,100056.38
2024-01-16T00:53:46.555Z,100065.00
2024-01-16T00:54:49.964Z,100053.09
2024-01-16T00:55:58.485Z,100060.84
2024-01-16T00:57:01.361Z,100060.88
2024-01-16T00:58:03.032Z,100062.66
2024-01-16T00:59:11.395Z,100069.56
2024-01-16T01:00:15.015Z,100070.50
2024-01-16T01:01:16.744Z,100074.78
2024-01-16T01:02:20.528Z,100067.16
2024-01-16T01:03:26.465Z,100068.06
2024-01-16T01:04:28.313Z,100074.13
2024-01-16T01:05:31.538Z,100076.75
2024-01-16T01:06:36.342Z,100074.22
2024-01-16T01:07:38.044Z,100073.41
2024-01-16T01:08:44.600Z,100081.13
2024-01-16T01:09:46.351Z,100082.91
2024-01-16T01:10:49.580Z,100088.88
2024-01-16T01:11:54.537Z,100087.22
2024-01-16T01:12:56.408Z,100087.25
2024-01-16T01:14:04.754Z,100088.13
2024-01-16T01:15:07.002Z,100084.69
2024-01-16T01:16:11.733Z,100086.41
2024-01-16T01:17:15.828Z,100074.47
2024-01-16T01:18:17.751Z,100079.63
2024-01-16T01:19:22.361Z,100081.31
2024-01-16T01:20:25.554Z,100077.88
2024-01-16T01:21:28.058Z,100077.06
2024-01-16T01:22:37.268Z,100080.47
2024-01-16T01:23:41.436Z,100080.44
2024-01-16T01:24:45.967Z,100085.59
2024-01-16T01:25:47.633Z,100082.16
2024-01-16T01:26:51.023Z,100089.84
2024-01-16T01:27:56.083Z,100092.41
2024-01-16T01:29:01.166Z,100084.72
2024-01-16T01:30:06.093Z,100083.84
2024-01-16T01:31:11.637Z,100088.94
2024-01-16T01:32:14.679Z,100083.81
2024-01-16T01:33:16.952Z,100084.69
2024-01-16T01:34:24.861Z,100077.84
2024-01-16T01:35:27.884Z,100079.59
2024-01-16T01:36:34.847Z,100085.59
2024-01-16T01:37:36.518Z,100089.00
2024-01-16T01:38:39.527Z,100093.25
2024-01-16T01:39:41.805Z,100088.13
2024-01-16T01:40:46.089Z,100093.28
2024-01-16T01:41:47.796Z,100094.97
2024-01-16T01:42:51.114Z,100091.56
2024-01-16T01:43:52.747Z,100090.72
2024-01-16T01:44:55.852Z,100095.84
2024-01-16T01:46:15.825Z,100099.25
2024-01-16T01:47:17.608Z,100097.56
2024-01-16T01:48:26.444Z,100094.19
2024-01-16T01:49:29.715Z,100098.44
2024-01-16T01:50:35.570Z,100100.97
2024-01-16T01:51:37.228Z,100109.50
2024-01-16T01:52:42.086Z,100102.66
2024-01-16T01:53:50.282Z,100106.06
2024-01-16T01:54:57.873Z,100097.50
2024-01-16T01:56:06.991Z,100103.50
2024-01-16T01:57:11.279Z,100093.22
2024-01-16T01:58:12.953Z,100096.56
2024-01-16T01:59:20.910Z,100095.72
2024-01-16T02:00:22.892Z,100088.84
2024-01-16T02:01:26.932Z,100093.97
2024-01-16T02:02:29.595Z,100088.78
2024-01-16T02:03:51.234Z,100096.44
2024-01-16T02:04:55.611Z,100100.63
2024-01-16T02:05:57.632Z,100098.84
2024-01-16T02:07:01.485Z,100105.63
2024-01-16T02:08:04.887Z,100108.06
2024-01-16T02:09:10.015Z,100108.03
2024-01-16T02:10:11.778Z,100116.59
2024-01-16T02:11:16.210Z,100114.84
2024-01-16T02:12:21.839Z,100115.66
2024-01-16T02:13:29.435Z,100109.69
2024-01-16T02:14:34.487Z,100111.38
2024-01-16T02:15:37.410Z,100117.38
2024-01-16T02:16:45.155Z,100116.50
2024-01-16T02:17:50.011Z,100111.38
2024-01-16T02:18:55.122Z,100110.53
2024-01-16T02:19:56.916Z,100110.47
2024-01-16T02:21:05.743Z,100111.34
2024-01-16T02:22:12.033Z,100105.28
2024-01-16T02:23:17.112Z,100107.84
2024-01-16T02:24:27.208Z,100106.94
2024-01-16T02:25:30.800Z,100105.16
2024-01-16T02:26:34.936Z,100097.38
2024-01-16T02:27:36.685Z,100105.84
2024-01-16T02:28:40.145Z,100102.34
2024-01-16T02:29:47.723Z,100097.06
2024-01-16T02:30:54.717Z,100093.56
2024-01-16T02:31:57.093Z,100096.03
2024-01-16T02:33:01.227Z,100093.38
2024-01-16T02:34:06.580Z,100099.22
2024-01-16T02:35:09.806Z,100100.81
2024-01-16T02:36:11.510Z,100100.69
2024-01-16T02:37:14.633Z,100101.47
2024-01-16T02:41:02.648Z,100092.50
2024-01-16T02:42:05.639Z,100098.41
2024-01-16T02:43:07.570Z,100101.72
2024-01-16T02:44:10.675Z,100101.69
2024-01-16T02:45:15.941Z,100110.06
2024-01-16T02:46:22.312Z,100113.34
2024-01-16T02:47:30.634Z,100122.63
2024-01-16T02:48:37.135Z,100121.63
2024-01-16T02:49:41.269Z,100130.09
2024-01-16T02:50:43.416Z,100120.59
2024-01-16T02:51:46.338Z,100129.09
2024-01-16T02:52:48.022Z,100130.72
2024-01-16T02:53:51.666Z,100128.13
2024-01-16T02:54:54.438Z,100134.00
2024-01-16T02:56:04.384Z,100137.38
2024-01-16T02:57:09.195Z,100143.22
2024-01-16T02:58:11.237Z,100137.22
2024-01-16T02:59:13.126Z,100144.91
2024-01-16T03:00:16.062Z,100143.19
2024-01-16T03:01:20.945Z,100141.50
2024-01-16T03:02:25.565Z,100137.19
2024-01-16T03:03:36.380Z,100143.19
2024-01-16T03:04:42.272Z,100140.63
2024-01-16T03:05:44.922Z,100138.06
2024-01-16T03:06:46.712Z,100132.88
2024-01-16T03:07:49.575Z,100136.34
2024-01-16T03:08:52.371Z,100137.19
2024-01-16T03:09:56.326Z,100143.97
2024-01-16T03:11:01.212Z,100145.63
2024-01-16T03:12:03.939Z,100149.03
2024-01-16T03:13:06.266Z,100149.13
2024-01-16T03:14:07.950Z,100149.16
2024-01-16T03:15:15.922Z,100147.50
2024-01-16T03:16:22.792Z,100143.31
2024-01-16T03:17:26.005Z,100146.75
2024-01-16T03:18:27.952Z,100147.66
2024-01-16T03:19:31.961Z,100145.13
2024-01-16T03:20:35.880Z,100141.81
2024-01-16T03:21:37.750Z,100144.41
2024-01-16T03:22:46.620Z,100138.41
2024-01-16T03:24:17.487Z,100142.75
2024-01-16T03:25:27.435Z,100147.09
2024-01-16T03:26:31.658Z,100142.84
2024-01-16T03:27:35.763Z,100136.00
2024-01-16T03:28:39.401Z,100134.38
2024-01-16T03:29:41.234Z,100131.84
2024-01-16T03:30:43.534Z,100131.06
2024-01-16T03:31:45.955Z,100132.00
2024-01-16T03:32:49.262Z,100130.31
2024-01-16T03:33:51.718Z,100134.59
2024-01-16T03:34:54.653Z,100131.25
2024-01-16T03:35:56.395Z,100139.78
2024-01-16T03:37:01.172Z,100131.31
2024-01-16T03:38:02.833Z,100124.53
2024-01-16T03:39:06.808Z,100120.34
2024-01-16T03:40:14.474Z,100117.81
2024-01-16T03:41:16.451Z,100118.66
2024-01-16T03:42:19.832Z,100123.78
2024-01-16T03:43:21.565Z,100130.69
2024-01-16T03:44:24.599Z,100126.34
2024-01-16T03:45:29.451Z,100137.50
2024-01-16T03:46:35.963Z,100131.53
2024-01-16T03:47:38.445Z,100134.09
2024-01-16T03:48:43.038Z,100131.53
2024-01-16T03:49:47.618Z,100129.88
2024-01-16T03:50:52.834Z,100136.72
2024-01-16T03:51:55.936Z,100134.09
2024-01-16T03:53:00.234Z,100137.59
2024-01-16T03:54:05.846Z,100134.22
2024-01-16T03:55:10.742Z,100125.63
2024-01-16T03:56:15.651Z,100131.69
2024-01-16T03:57:17.986Z,100133.44
2024-01-16T03:58:21.375Z,100132.56
2024-01-16T03:59:27.034Z,100131.81
2024-01-16T04:00:29.803Z,100133.53
2024-01-16T04:01:34.101Z,100133.56
2024-01-16T04:02:39.639Z,100134.47
2024-01-16T04:03:42.365Z,100132.78
2024-01-16T04:04:47.569Z,100137.97
2024-01-16T04:05:51.718Z,100131.13
2024-01-16T04:06:54.747Z,100132.06
2024-01-16T04:07:58.362Z,100134.63
2024-01-16T04:09:02.010Z,100136.34
2024-01-16T04:10:06.298Z,100139.78
2024-01-16T04:11:14.959Z,100138.09
2024-01-16T04:12:16.661Z,100145.81
2024-01-16T04:13:21.933Z,100139.03
2024-01-16T04:14:26.115Z,100139.91
2024-01-16T04:15:27.796Z,100132.34
2024-01-16T04:16:31.536Z,100128.94
2024-01-16T04:17:34.604Z,100140.19
2024-01-16T04:18:45.544Z,100145.38
2024-01-16T04:19:47.336Z,100136.94
2024-01-16T04:20:52.365Z,100126.78
2024-01-16T04:21:54.780Z,100130.28
2024-01-16T04:22:57.608Z,100132.13
2024-01-16T04:24:05.485Z,100125.41
2024-01-16T04:25:10.939Z,100124.69
2024-01-16T04:26:12.554Z,100118.81
2024-01-16T04:27:19.724Z,100116.28
2024-01-16T04:28:24.668Z,100117.13
2024-01-16T04:29:26.390Z,100118.84
2024-01-16T04:30:37.030Z,100118.88
2024-01-16T04:31:42.502Z,100120.56
2024-01-16T04:32:46.110Z,100126.56
2024-01-16T04:33:47.880Z,100128.25
2024-01-16T04:34:59.855Z,100131.66
2024-01-16T04:36:01.982Z,100130.75
2024-01-16T04:37:05.732Z,100133.28
2024-01-16T04:38:09.740Z,100141.91
2024-01-16T04:39:11.593Z,100135.03
2024-01-16T04:40:14.172Z,100135.03
2024-01-16T04:41:23.430Z,100133.34
2024-01-16T04:42:26.406Z,100132.47
2024-01-16T04:43:28.042Z,100131.66
2024-01-16T04:44:36.303Z,100132.47
2024-01-16T04:45:40.188Z,100139.34
2024-01-16T04:46:53.035Z,100135.91
2024-01-16T04:47:56.194Z,100141.03
2024-01-16T04:48:58.137Z,100136.78
2024-01-16T04:50:01.562Z,100135.03
2024-01-16T04:51:07.649Z,100136.78
2024-01-16T04:52:13.188Z,100133.34
2024-01-16T04:53:16.910Z,100130.78
2024-01-16T04:54:21.526Z,100135.91
2024-01-16T04:55:24.556Z,100141.91
2024-01-16T04:56:26.286Z,100135.91
2024-01-16T04:57:27.972Z,100140.19
2024-01-16T04:58:31.073Z,100141.03
2024-01-16T04:59:35.928Z,100135.94
2024-01-16T05:00:37.737Z,100129.91
2024-01-16T05:01:44.700Z,100135.06
2024-01-16T05:02:46.313Z,100128.22
2024-01-16T05:03:48.031Z,100127.31
2024-01-16T05:04:57.251Z,100122.16
2024-01-16T05:06:00.291Z,100122.16
2024-01-16T05:07:02.200Z,100125.50
2024-01-16T05:08:05.077Z,100122.13
2024-01-16T05:09:10.749Z,100127.22
2024-01-16T05:10:15.962Z,100126.34
2024-01-16T05:11:22.831Z,100117.75
2024-01-16T05:12:27.682Z,100116.06
2024-01-16T05:13:31.129Z,100122.00
2024-01-16T05:14:33.961Z,100118.56
2024-01-16T05:16:54.851Z,100117.66
2024-01-16T05:17:57.032Z,100115.16
2024-01-16T05:19:02.205Z,100121.13
2024-01-16T05:20:07.455Z,100115.97
2024-01-16T05:21:10.214Z,100119.44
2024-01-16T05:22:14.681Z,100129.78
2024-01-16T05:23:21.269Z,100125.50
2024-01-16T05:24:22.969Z,100121.28
2024-01-16T05:25:26.690Z,100115.38
2024-01-16T05:26:30.069Z,100111.13
2024-01-16T05:27:31.711Z,100111.16
2024-01-16T05:28:34.739Z,100107.75
2024-01-16T05:29:44.308Z,100107.75
2024-01-16T05:30:55.769Z,100103.50
2024-01-16T05:32:00.806Z,100105.19
2024-01-16T05:33:02.624Z,100106.88
2024-01-16T05:34:11.062Z,100106.00
2024-01-16T05:35:12.859Z,100105.13
2024-01-16T05:36:20.040Z,100109.38
2024-01-16T05:37:21.697Z,100111.06
2024-01-16T05:38:24.610Z,100107.66
2024-01-16T05:39:26.316Z,100112.78
2024-01-16T05:40:31.092Z,100116.19
2024-01-16T05:41:35.802Z,100116.19
2024-01-16T05:42:41.205Z,100116.19
2024-01-16T05:43:42.903Z,100118.75
2024-01-16T05:44:49.911Z,100111.13
2024-01-16T05:45:52.890Z,100116.25
2024-01-16T05:46:56.004Z,100116.25
2024-01-16T05:47:57.882Z,100118.81
2024-01-16T05:49:02.909Z,100122.22
2024-01-16T05:50:08.235Z,100122.22
2024-01-16T05:51:11.369Z,100115.41
2024-01-16T05:52:13.024Z,100119.69
2024-01-16T05:53:16.637Z,100115.44
2024-01-16T05:54:22.660Z,100118.09
2024-01-16T05:55:25.718Z,100114.66
2024-01-16T05:56:27.453Z,100112.97
2024-01-16T05:57:35.671Z,100120.69
2024-01-16T05:58:41.411Z,100119.91
2024-01-16T05:59:43.077Z,100115.63
2024-01-16T06:00:49.747Z,100118.22
2024-01-16T06:01:54.516Z,100106.28
2024-01-16T06:02:57.594Z,100111.47
2024-01-16T06:04:02.050Z,100113.19
2024-01-16T06:05:07.190Z,100114.94
2024-01-16T06:06:10.027Z,100120.94
2024-01-16T06:07:11.700Z,100117.53
2024-01-16T06:08:14.661Z,100116.72
2024-01-16T06:09:17.653Z,100119.34
2024-01-16T06:10:21.857Z,100118.56
2024-01-16T06:11:39.880Z,100122.03
2024-01-16T06:12:41.912Z,100119.50
2024-01-16T06:13:44.698Z,100115.25
2024-01-16T06:14:46.389Z,100114.44
2024-01-16T06:15:50.849Z,100117.91
2024-01-16T06:17:02.733Z,100118.78
2024-01-16T06:18:06.099Z,100118.03
2024-01-16T06:19:09.981Z,100114.63
2024-01-16T06:20:11.930Z,100129.25
2024-01-16T06:21:14.516Z,100122.50
2024-01-16T06:22:22.330Z,100116.59
2024-01-16T06:23:24.866Z,100114.91
2024-01-16T06:24:26.625Z,100116.69
2024-01-16T06:25:29.796Z,100120.19
2024-01-16T06:26:32.724Z,100109.97
2024-01-16T06:27:35.838Z,100112.59
2024-01-16T06:28:39.480Z,100102.38
2024-01-16T06:29:41.710Z,100110.13
2024-01-16T06:30:44.660Z,100106.72
2024-01-16T06:31:50.662Z,100104.22
2024-01-16T06:32:56.095Z,100102.59
2024-01-16T06:34:00.816Z,100102.63
2024-01-16T06:35:02.544Z,100098.34
2024-01-16T06:36:05.936Z,100103.59
2024-01-16T06:37:07.644Z,100094.19
2024-01-16T06:38:17.111Z,100097.69
2024-01-16T06:39:21.101Z,100101.97
2024-01-16T06:40:22.856Z,100102.88
2024-01-16T06:41:29.981Z,100102.91
2024-01-16T06:42:33.354Z,100107.25
2024-01-16T06:43:36.406Z,100105.59
2024-01-16T06:44:39.465Z,100103.94
2024-01-16T06:45:41.245Z,100104.00
2024-01-16T06:46:42.933Z,100097.22
2024-01-16T06:47:47.724Z,100099.81
2024-01-16T06:48:52.188Z,100103.25
2024-01-16T06:50:02.768Z,100101.59
2024-01-16T06:51:06.288Z,100105.03
2024-01-16T06:52:11.098Z,100098.25
2024-01-16T06:53:17.356Z,100106.84
2024-01-16T06:54:21.986Z,100112.00
2024-01-16T06:55:25.873Z,100107.78
2024-01-16T06:56:27.886Z,100102.66
2024-01-16T06:57:31.734Z,100110.44
2024-01-16T06:58:40.671Z,100103.66
2024-01-16T06:59:42.633Z,100100.25
2024-01-16T07:00:49.835Z,100108.03
2024-01-16T07:01:52.535Z,100101.22
2024-01-16T07:02:56.072Z,100104.69
2024-01-16T07:03:58.071Z,100099.59
2024-01-16T07:05:01.292Z,100099.66
2024-01-16T07:06:04.512Z,100099.69
2024-01-16T07:07:06.788Z,100100.63
2024-01-16T07:08:09.649Z,100097.19
2024-01-16T07:09:17.166Z,100093.81
2024-01-16T07:10:23.997Z,100093.84
2024-01-16T07:11:26.624Z,100089.59
2024-01-16T07:12:34.328Z,100101.66
2024-01-16T07:13:36.132Z,100095.66
2024-01-16T07:14:41.964Z,100098.28
2024-01-16T07:15:46.051Z,100094.00
2024-01-16T07:16:49.621Z,100096.63
2024-01-16T07:17:56.229Z,100088.09
2024-01-16T07:19:00.632Z,100091.56
2024-01-16T07:20:05.787Z,100086.47
2024-01-16T07:21:22.103Z,100083.03
2024-01-16T07:22:24.390Z,100088.25
2024-01-16T07:23:26.561Z,100083.94
2024-01-16T07:24:29.084Z,100096.00
2024-01-16T07:25:35.363Z,100090.03
2024-01-16T07:26:37.162Z,100084.94
2024-01-16T07:27:40.441Z,100087.53
2024-01-16T07:28:42.209Z,100097.00
2024-01-16T07:29:44.435Z,100093.56
2024-01-16T07:30:46.192Z,100097.84
2024-01-16T07:31:52.223Z,100087.59
2024-01-16T07:32:55.800Z,100093.63
2024-01-16T07:33:57.574Z,100093.63
2024-01-16T07:35:03.022Z,100096.22
2024-01-16T07:36:10.983Z,100092.78
2024-01-16T07:37:16.951Z,100096.25
2024-01-16T07:38:19.454Z,100104.00
2024-01-16T07:39:25.960Z,100109.16
2024-01-16T07:40:30.900Z,100108.31
2024-01-16T07:41:36.186Z,100100.63
2024-01-16T07:42:41.202Z,100104.06
2024-01-16T07:43:52.269Z,100102.41
2024-01-16T07:44:54.441Z,100098.13
2024-01-16T07:45:59.216Z,100106.78
2024-01-16T07:47:01.121Z,100107.69
2024-01-16T07:48:03.063Z,100107.75
2024-01-16T07:49:06.941Z,100109.44
2024-01-16T07:50:09.838Z,100102.63
2024-01-16T07:51:16.917Z,100099.25
2024-01-16T07:52:27.067Z,100097.56
2024-01-16T07:53:29.571Z,100101.88
2024-01-16T07:54:32.144Z,100102.81
2024-01-16T07:55:36.957Z,100107.97
2024-01-16T07:56:40.855Z,100100.28
2024-01-16T07:57:45.484Z,100105.47
2024-01-16T07:58:50.439Z,100101.22
2024-01-16T07:59:52.264Z,100107.25
2024-01-16T08:00:54.424Z,100101.28
2024-01-16T08:01:56.176Z,100104.75
2024-01-16T08:03:00.960Z,100106.50
2024-01-16T08:04:06.352Z,100109.13
2024-01-16T08:05:10.688Z,100108.28
2024-01-16T08:06:12.492Z,100110.03
2024-01-16T08:07:15.502Z,100104.91
2024-01-16T08:08:19.240Z,100116.97
2024-01-16T08:09:21.441Z,100112.72
2024-01-16T08:10:24.609Z,100110.16
2024-01-16T08:11:27.556Z,100113.63
2024-01-16T08:12:30.258Z,100117.13
2024-01-16T08:13:36.996Z,100110.25
2024-01-16T08:14:43.606Z,100112.03
2024-01-16T08:15:46.456Z,100108.63
2024-01-16T08:16:49.148Z,100114.69
2024-01-16T08:17:50.936Z,100118.13
2024-01-16T08:18:53.087Z,100118.16
2024-01-16T08:19:56.050Z,100121.63
2024-01-16T08:20:58.030Z,100120.81
2024-01-16T08:22:00.590Z,100116.53
2024-01-16T08:23:02.377Z,100125.16
2024-01-16T08:24:05.319Z,100127.75
2024-01-16T08:25:07.505Z,100119.16
2024-01-16T08:26:11.696Z,100120.91
2024-01-16T08:27:17.482Z,100117.47
2024-01-16T08:28:26.519Z,100120.06
2024-01-16T08:29:42.332Z,100122.66
2024-01-16T08:30:44.839Z,100107.25
2024-01-16T08:31:51.640Z,100109.88
2024-01-16T08:32:55.084Z,100114.16
2024-01-16T08:33:59.789Z,100106.50
2024-01-16T08:35:05.642Z,100110.78
2024-01-16T08:36:07.609Z,100113.38
2024-01-16T08:37:11.677Z,100115.13
2024-01-16T08:38:14.211Z,100114.31
2024-01-16T08:39:21.336Z,100119.47
2024-01-16T08:40:23.101Z,100108.31
2024-01-16T08:41:26.496Z,100113.50
2024-01-16T08:42:28.386Z,100107.53
2024-01-16T08:43:32.696Z,100108.38
2024-01-16T08:44:36.898Z,100107.56
2024-01-16T08:45:39.951Z,100113.59
2024-01-16T08:46:41.564Z,100114.47
2024-01-16T08:47:49.725Z,100105.06
2024-01-16T08:48:51.670Z,100111.09
2024-01-16T08:49:57.131Z,100108.59
2024-01-16T08:51:05.457Z,100112.03
2024-01-16T08:52:10.573Z,100109.50
2024-01-16T08:53:15.987Z,100120.72
2024-01-16T08:54:25.140Z,100114.72
2024-01-16T08:55:30.487Z,100113.06
2024-01-16T08:56:32.135Z,100113.94
2024-01-16T08:57:34.651Z,100118.28
2024-01-16T08:58:37.071Z,100116.63
2024-01-16T08:59:39.521Z,100115.78
2024-01-16T09:00:41.483Z,100120.13
2024-01-16T09:01:43.401Z,100124.47
2024-01-16T09:02:46.406Z,100115.91
2024-01-16T09:03:49.482Z,100119.38
2024-01-16T09:04:52.898Z,100120.28
2024-01-16T09:06:05.299Z,100115.13
2024-01-16T09:07:07.605Z,100122.06
2024-01-16T09:08:13.992Z,100124.69
2024-01-16T09:09:25.127Z,100113.56
2024-01-16T09:10:26.841Z,100126.47
2024-01-16T09:11:30.943Z,100128.22
2024-01-16T09:12:35.653Z,100125.66
2024-01-16T09:13:37.910Z,100129.97
2024-01-16T09:14:42.950Z,100130.00
2024-01-16T09:15:45.542Z,100129.19
2024-01-16T09:16:47.217Z,100129.19
2024-01-16T09:17:51.373Z,100139.56
2024-01-16T09:18:56.717Z,100130.94
2024-01-16T09:20:01.634Z,100135.28
2024-01-16T09:21:05.621Z,100143.03
2024-01-16T09:22:07.974Z,100137.84
2024-01-16T09:23:16.136Z,100132.69
2024-01-16T09:24:29.086Z,100133.59
2024-01-16T09:25:36.533Z,100136.19
2024-01-16T09:26:40.008Z,100125.88
2024-01-16T09:27:42.743Z,100131.94
2024-01-16T09:28:47.063Z,100134.56
2024-01-16T09:29:50.882Z,100129.44
2024-01-16T09:30:52.647Z,100128.59
2024-01-16T09:31:56.534Z,100131.22
2024-01-16T09:32:59.361Z,100145.88
2024-01-16T09:34:01.274Z,100138.13
2024-01-16T09:35:09.477Z,100139.00
2024-01-16T09:36:11.190Z,100138.13
2024-01-16T09:37:20.771Z,100138.13
2024-01-16T09:38:23.642Z,100139.88
2024-01-16T09:39:29.692Z,100142.44
2024-01-16T09:40:36.542Z,100139.88
2024-01-16T09:41:40.956Z,100143.31
2024-01-16T09:42:42.729Z,100141.56
2024-01-16T09:43:45.856Z,100134.66
2024-01-16T09:44:50.913Z,100138.13
2024-01-16T09:45:55.511Z,100139.84
2024-01-16T09:46:59.454Z,100145.91
2024-01-16T09:48:04.604Z,100144.19
2024-01-16T09:49:06.776Z,100139.03
2024-01-16T09:50:09.638Z,100136.44
2024-01-16T09:51:18.328Z,100141.63
2024-01-16T09:52:21.200Z,100143.34
2024-01-16T09:53:23.002Z,100145.06
2024-01-16T09:54:28.341Z,100135.56
2024-01-16T09:55:31.274Z,100139.03
2024-01-16T09:56:35.366Z,100136.47
2024-01-16T09:57:44.086Z,100141.63
2024-01-16T09:58:52.240Z,100140.75
2024-01-16T09:59:54.633Z,100145.06
2024-01-16T10:00:59.999Z,100139.03
2024-01-16T10:02:06.394Z,100138.19
2024-01-16T10:03:14.418Z,100145.94
2024-01-16T10:04:17.546Z,100148.47
2024-01-16T10:05:26.126Z,100146.78
2024-01-16T10:06:32.233Z,100151.94
2024-01-16T10:07:35.737Z,100148.47
2024-01-16T10:08:40.562Z,100154.53
2024-01-16T10:09:46.460Z,100154.53
2024-01-16T10:10:51.852Z,100158.88
2024-01-16T10:11:54.569Z,100158.03
2024-01-16T10:12:59.769Z,100157.19
2024-01-16T10:14:05.539Z,100158.06
2024-01-16T10:15:09.522Z,100156.34
2024-01-16T10:16:11.374Z,100157.22
2024-01-16T10:17:17.464Z,100154.66
2024-01-16T10:18:36.913Z,100152.06
2024-01-16T10:19:52.202Z,100165.03
2024-01-16T10:20:57.596Z,100158.13
2024-01-16T10:22:06.266Z,100158.97
2024-01-16T10:23:09.354Z,100157.25
2024-01-16T10:24:17.025Z,100165.88
2024-01-16T10:25:22.299Z,100159.84
2024-01-16T10:26:24.608Z,100168.47
2024-01-16T10:27:31.575Z,100158.97
2024-01-16T10:28:35.458Z,100157.22
2024-01-16T10:29:47.312Z,100157.22
2024-01-16T10:31:04.534Z,100163.25
2024-01-16T10:32:14.645Z,100157.22
2024-01-16T10:33:17.672Z,100158.13
2024-01-16T10:34:24.364Z,100162.41
2024-01-16T10:35:26.354Z,100155.50
2024-01-16T10:36:28.041Z,100158.13
2024-01-16T10:37:42.275Z,100158.97
2024-01-16T10:38:46.166Z,100165.03
2024-01-16T10:39:51.812Z,100167.66
2024-01-16T10:41:14.412Z,100166.78
2024-01-16T10:42:21.170Z,100161.63
2024-01-16T10:43:24.248Z,100167.66
2024-01-16T10:44:26.077Z,100164.22
2024-01-16T10:45:29.787Z,100165.94
2024-01-16T10:46:31.633Z,100164.22
2024-01-16T10:47:38.139Z,100163.38
2024-01-16T10:48:46.069Z,100172.84
2024-01-16T10:49:49.208Z,100171.13
2024-01-16T10:50:54.534Z,100166.81
2024-01-16T10:51:56.366Z,100172.00
2024-01-16T10:53:01.356Z,100170.28
2024-01-16T10:54:12.081Z,100167.69
2024-01-16T10:55:24.282Z,100168.56
2024-01-16T10:56:30.658Z,100172.88
2024-01-16T10:57:41.530Z,100167.69
2024-01-16T10:58:45.473Z,100171.13
2024-01-16T10:59:59.608Z,100171.13
2024-01-16T11:01:06.768Z,100173.72
2024-01-16T11:02:14.462Z,100182.34
2024-01-16T11:03:35.973Z,100180.59
2024-01-16T11:04:39.412Z,100174.56
2024-01-16T11:05:41.497Z,100173.72
2024-01-16T11:06:46.883Z,100175.44
2024-01-16T11:07:50.968Z,100170.28
2024-01-16T11:08:54.610Z,100171.16
2024-01-16T11:09:57.527Z,100176.31
2024-01-16T11:11:09.400Z,100178.06
2024-01-16T11:12:16.630Z,100176.31
2024-01-16T11:13:20.990Z,100182.38
2024-01-16T11:14:26.414Z,100176.31
2024-01-16T11:15:34.791Z,100182.38
2024-01-16T11:16:37.116Z,100180.63
2024-01-16T11:17:41.114Z,100184.09
2024-01-16T11:18:43.219Z,100180.63
2024-01-16T11:20:06.972Z,100183.22
2024-01-16T11:21:17.986Z,100183.22
2024-01-16T11:22:24.175Z,100186.66
2024-01-16T11:23:26.409Z,100178.91
2024-01-16T11:24:29.264Z,100177.16
2024-01-16T11:25:35.569Z,100179.75
2024-01-16T11:26:41.313Z,100183.22
2024-01-16T11:27:45.294Z,100181.50
2024-01-16T11:28:47.155Z,100180.66
2024-01-16T11:29:51.663Z,100182.34
2024-01-16T11:30:54.303Z,100184.09
2024-01-16T11:32:13.692Z,100189.25
2024-01-16T11:33:53.835Z,100184.09
2024-01-16T11:34:59.538Z,100176.31
2024-01-16T11:36:02.892Z,100183.22
2024-01-16T11:37:10.379Z,100185.81
2024-01-16T11:38:22.599Z,100180.63
2024-01-16T11:39:26.562Z,100166.81
2024-01-16T11:40:34.634Z,100180.63
2024-01-16T11:41:57.103Z,100185.81
2024-01-16T11:42:59.814Z,100178.91
2024-01-16T11:44:01.845Z,100178.91
2024-01-16T11:45:09.156Z,100182.34
2024-01-16T11:46:10.847Z,100179.75
2024-01-16T11:47:24.755Z,100174.56
2024-01-16T11:48:29.479Z,100181.47
2024-01-16T11:49:36.965Z,100178.84
2024-01-16T11:50:41.438Z,100180.56
2024-01-16T11:51:45.271Z,100180.56
2024-01-16T11:52:47.222Z,100189.22
2024-01-16T11:53:50.618Z,100186.59
2024-01-16T11:54:52.612Z,100190.06
2024-01-16T11:56:34.306Z,100190.91
2024-01-16T11:58:11.252Z,100184.91
2024-01-16T11:59:29.375Z,100189.25
2024-01-16T12:00:35.734Z,100181.44
2024-01-16T12:01:47.046Z,100188.38
2024-01-16T12:03:00.006Z,100187.50
2024-01-16T12:04:09.204Z,100193.53
2024-01-16T12:05:14.678Z,100190.09
2024-01-16T12:06:18.124Z,100187.50
2024-01-16T12:07:25.382Z,100183.16
2024-01-16T12:08:27.889Z,100184.03
2024-01-16T12:09:33.816Z,100184.00
2024-01-16T12:10:48.013Z,100186.59
2024-01-16T12:12:02.624Z,100182.25
2024-01-16T12:13:05.915Z,100184.84
2024-01-16T12:14:10.313Z,100176.25
2024-01-16T12:15:23.307Z,100179.69
2024-01-16T12:16:26.053Z,100174.50
2024-01-16T12:17:30.367Z,100175.34
2024-01-16T12:18:40.479Z,100175.31
2024-01-16T12:19:48.060Z,100166.66
2024-01-16T12:20:51.955Z,100183.09
2024-01-16T12:21:59.421Z,100184.81
2024-01-16T12:23:13.038Z,100176.19
2024-01-16T12:24:18.806Z,100173.59
2024-01-16T12:25:25.235Z,100169.25
2024-01-16T12:26:49.019Z,100183.94