createdAt,value
2019-05-17T00:02:28.953Z,16.57
2019-05-17T00:05:00.946Z,14.50
2019-05-17T00:07:32.915Z,15.77
2019-05-17T00:10:06.778Z,14.77
2019-05-17T00:12:38.948Z,15.83
2019-05-17T00:15:11.126Z,15.03
2019-05-17T00:17:43.077Z,14.40
2019-05-17T00:20:17.422Z,17.63
2019-05-17T00:22:49.026Z,15.37
2019-05-17T00:25:21.026Z,15.43
2019-05-17T00:27:53.025Z,18.30
2019-05-17T00:30:26.556Z,15.77
2019-05-17T00:32:58.690Z,17.17
2019-05-17T00:35:30.674Z,16.70
2019-05-17T00:38:02.656Z,15.40
2019-05-17T00:40:36.674Z,18.00
2019-05-17T00:43:08.469Z,17.40
2019-05-17T00:45:40.419Z,17.63
2019-05-17T00:48:12.382Z,19.33
2019-05-17T00:50:44.351Z,19.23
2019-05-17T00:53:16.460Z,17.30
2019-05-17T00:55:48.511Z,18.73
2019-05-17T00:58:20.464Z,19.70
2019-05-17T01:00:52.544Z,20.60
2019-05-17T01:03:26.777Z,21.33
2019-05-17T01:05:58.422Z,19.87
2019-05-17T01:08:30.503Z,20.43
2019-05-17T01:11:02.470Z,19.63
2019-05-17T01:13:34.434Z,22.07
2019-05-17T01:16:07.319Z,21.50
2019-05-17T01:21:38.353Z,20.57
2019-05-17T01:24:07.443Z,20.90
2019-05-17T01:26:42.915Z,21.87
2019-05-17T01:29:17.297Z,20.57
2019-05-17T01:31:48.838Z,21.77
2019-05-17T01:34:20.823Z,20.70
2019-05-17T01:36:52.797Z,21.50
2019-05-17T01:39:26.733Z,19.77
2019-05-17T01:41:58.671Z,22.60
2019-05-17T01:44:30.669Z,19.87
2019-05-17T01:47:02.657Z,21.47
2019-05-17T01:49:36.313Z,20.77
2019-05-17T01:52:08.515Z,22.50
2019-05-17T01:54:40.507Z,22.53
2019-05-17T01:57:12.484Z,21.37
2019-05-17T01:59:46.550Z,20.93
2019-05-17T02:02:23.637Z,20.27
2019-05-17T02:04:56.951Z,20.17
2019-05-17T02:07:29.094Z,19.87
2019-05-17T02:10:01.066Z,20.67
2019-05-17T02:12:33.057Z,19.73
2019-05-17T02:15:06.947Z,20.10
2019-05-17T02:17:38.963Z,20.27
2019-05-17T02:20:12.737Z,19.10
2019-05-17T02:22:47.080Z,22.23
2019-05-17T02:25:18.709Z,21.53
2019-05-17T02:27:52.313Z,22.30
2019-05-17T02:30:24.464Z,23.40
2019-05-17T02:32:56.606Z,23.33
2019-05-17T02:35:28.606Z,20.93
2019-05-17T02:38:02.938Z,23.03
2019-05-17T02:40:34.554Z,23.07
2019-05-17T02:43:06.508Z,22.90
2019-05-17T02:45:38.507Z,23.30
2019-05-17T02:48:13.151Z,24.40
2019-05-17T02:50:47.382Z,25.33
2019-05-17T02:53:18.234Z,23.90
2019-05-17T02:55:50.186Z,24.93
2019-05-17T02:58:23.342Z,23.90
2019-05-17T03:00:55.484Z,27.13
2019-05-17T03:03:27.465Z,24.57
2019-05-17T03:06:02.656Z,24.93
2019-05-17T03:08:34.310Z,25.63
2019-05-17T03:11:06.451Z,23.93
2019-05-17T03:13:38.404Z,23.97
2019-05-17T03:16:14.354Z,26.93
2019-05-17T03:18:44.263Z,25.53
2019-05-17T03:21:16.242Z,27.37
2019-05-17T03:23:48.280Z,27.73
2019-05-17T03:26:22.860Z,25.87
2019-05-17T03:28:54.183Z,25.97
2019-05-17T03:31:27.096Z,26.23
2019-05-17T03:34:05.602Z,26.50
2019-05-17T03:36:36.348Z,25.87
2019-05-17T03:39:08.625Z,26.90
2019-05-17T03:41:42.896Z,25.03
2019-05-17T03:44:14.425Z,26.40
2019-05-17T03:46:46.408Z,23.77
2019-05-17T03:49:18.384Z,24.70
2019-05-17T03:51:52.980Z,22.03
2019-05-17T03:54:24.318Z,22.07
2019-05-17T03:56:56.261Z,21.43
2019-05-17T03:59:28.208Z,21.53
2019-05-17T04:02:03.006Z,20.57
2019-05-17T04:04:34.027Z,21.43
2019-05-17T04:07:05.986Z,22.10
2019-05-17T04:09:37.967Z,21.57
2019-05-17T04:12:13.325Z,23.30
2019-05-17T04:14:43.826Z,23.73
2019-05-17T04:17:15.783Z,24.13
2019-05-17T04:19:47.767Z,24.60
2019-05-17T04:22:19.702Z,24.40
2019-05-17T04:24:52.508Z,26.47
2019-05-17T04:27:24.673Z,24.57
2019-05-17T04:29:56.643Z,25.70
2019-05-17T04:32:28.588Z,25.03
2019-05-17T04:35:03.723Z,25.67
2019-05-17T04:37:38.332Z,24.73
2019-05-17T04:40:08.536Z,25.73
2019-05-17T04:42:43.657Z,24.70
2019-05-17T04:45:14.498Z,25.43
2019-05-17T04:47:46.530Z,25.87
2019-05-17T04:50:18.539Z,26.03
2019-05-17T04:52:53.671Z,26.33
2019-05-17T04:55:24.373Z,24.93
2019-05-17T04:57:56.432Z,26.60
2019-05-17T05:00:28.440Z,25.33
2019-05-17T05:03:03.471Z,25.80
2019-05-17T05:05:34.363Z,25.40
2019-05-17T05:08:06.318Z,25.57
2019-05-17T05:10:42.740Z,25.77
2019-05-17T05:13:15.081Z,25.80
2019-05-17T05:18:33.769Z,24.33
2019-05-17T05:21:05.768Z,23.83
2019-05-17T05:23:37.752Z,23.37
2019-05-17T05:26:11.905Z,22.40
2019-05-17T05:28:43.620Z,22.97
2019-05-17T05:31:15.590Z,25.17
2019-05-17T05:33:47.557Z,23.30
2019-05-17T05:36:21.957Z,24.83
2019-05-17T05:38:53.393Z,25.57
2019-05-17T05:41:25.380Z,25.30
2019-05-17T05:43:57.376Z,25.43
2019-05-17T05:46:31.652Z,24.43
2019-05-17T05:49:03.237Z,25.37
2019-05-17T05:51:35.226Z,25.53
2019-05-17T05:54:07.170Z,24.47
2019-05-17T05:56:39.160Z,24.33
2019-05-17T05:59:12.100Z,22.37
2019-05-17T06:01:44.328Z,23.17
2019-05-17T06:04:16.341Z,24.02
2019-05-17T06:06:48.314Z,24.13
2019-05-17T06:09:22.324Z,25.72
2019-05-17T06:11:54.217Z,24.98
2019-05-17T06:14:26.207Z,22.65
2019-05-17T06:16:58.190Z,24.95
2019-05-17T06:19:31.525Z,22.10
2019-05-17T06:22:03.684Z,23.98
2019-05-17T06:24:35.701Z,23.65
2019-05-17T06:27:07.729Z,22.65
2019-05-17T06:29:41.487Z,23.20
2019-05-17T06:32:13.620Z,24.12
2019-05-17T06:34:45.609Z,23.57
2019-05-17T06:37:17.579Z,22.65
2019-05-17T06:39:49.570Z,22.80
2019-05-17T06:42:25.897Z,21.17
2019-05-17T06:44:55.462Z,19.98
2019-05-17T06:47:27.442Z,22.32
2019-05-17T06:49:59.455Z,21.27
2019-05-17T06:52:32.667Z,20.32
2019-05-17T06:55:05.953Z,19.65
2019-05-17T06:57:38.042Z,19.07
2019-05-17T07:00:18.145Z,20.05
2019-05-17T07:02:44.654Z,17.40
2019-05-17T07:05:21.456Z,17.87
2019-05-17T07:07:53.422Z,16.35
2019-05-17T07:10:25.407Z,17.55
2019-05-17T07:12:59.590Z,17.70
2019-05-17T07:15:43.693Z,16.75
2019-05-17T07:18:05.240Z,16.90
2019-05-17T07:20:39.320Z,16.10
2019-05-17T07:23:11.183Z,13.68
2019-05-17T07:25:43.228Z,14.20
2019-05-17T07:28:15.179Z,14.80
2019-05-17T07:30:47.195Z,12.82
2019-05-17T07:33:19.901Z,14.60
2019-05-17T07:35:51.974Z,13.65
2019-05-17T07:38:23.965Z,13.25
2019-05-17T07:40:55.968Z,12.95
2019-05-17T07:43:29.860Z,13.48
2019-05-17T07:46:01.838Z,13.28
2019-05-17T07:48:33.819Z,13.25
2019-05-17T07:51:05.822Z,13.35
2019-05-17T07:53:39.897Z,12.60
2019-05-17T07:56:11.692Z,13.10
2019-05-17T07:58:43.684Z,12.07
2019-05-17T08:01:15.691Z,11.83
2019-05-17T08:03:49.954Z,12.75
2019-05-17T08:06:21.588Z,11.08
2019-05-17T08:08:53.562Z,12.45
2019-05-17T08:11:25.562Z,13.65
2019-05-17T08:13:59.644Z,12.78
2019-05-17T08:16:31.431Z,13.35
2019-05-17T08:19:03.415Z,12.63
2019-05-17T08:21:35.386Z,13.20
2019-05-17T08:24:07.393Z,11.90
2019-05-17T08:26:40.382Z,12.00
2019-05-17T08:29:12.581Z,12.98
2019-05-17T08:31:44.551Z,12.35
2019-05-17T08:34:16.531Z,11.48
2019-05-17T08:36:49.872Z,12.07
2019-05-17T08:39:21.960Z,11.97
2019-05-17T08:41:53.947Z,12.35
2019-05-17T08:44:25.916Z,10.65
2019-05-17T08:46:59.524Z,9.75
2019-05-17T08:49:31.685Z,10.63
2019-05-17T08:52:03.722Z,11.73
2019-05-17T08:54:35.710Z,11.20
2019-05-17T08:57:09.557Z,11.00
2019-05-17T08:59:41.583Z,11.63
2019-05-17T09:02:13.599Z,9.83
2019-05-17T09:04:45.601Z,10.28
2019-05-17T09:07:20.194Z,12.00
2019-05-17T09:09:51.546Z,12.53
2019-05-17T09:12:23.518Z,12.18
2019-05-17T09:14:55.533Z,10.50
2019-05-17T09:17:29.849Z,10.58
2019-05-17T09:20:01.397Z,11.50
2019-05-17T09:22:33.430Z,10.55
2019-05-17T09:25:06.871Z,10.98
2019-05-17T09:27:39.645Z,11.12
2019-05-17T09:30:13.418Z,10.48
2019-05-17T09:32:45.389Z,10.72
2019-05-17T09:35:17.376Z,9.23
2019-05-17T09:37:49.960Z,10.60
2019-05-17T09:40:22.053Z,11.38
2019-05-17T09:42:54.037Z,10.75
2019-05-17T09:45:26.009Z,10.88
2019-05-17T09:48:00.719Z,10.30
2019-05-17T09:50:32.467Z,10.93
2019-05-17T09:53:04.424Z,11.15
2019-05-17T09:55:36.407Z,10.68
2019-05-17T09:58:09.969Z,11.18
2019-05-17T10:00:42.143Z,9.80
2019-05-17T10:03:14.114Z,9.30
2019-05-17T10:05:46.151Z,10.18
2019-05-17T10:08:18.090Z,11.38
2019-05-17T10:11:04.299Z,11.08
2019-05-17T10:13:23.967Z,8.63
2019-05-17T10:15:55.954Z,11.60
2019-05-17T10:18:29.579Z,11.45
2019-05-17T10:21:01.742Z,9.60
2019-05-17T10:23:33.700Z,9.40
2019-05-17T10:26:05.736Z,10.25
2019-05-17T10:28:39.812Z,11.88
2019-05-17T10:31:12.198Z,11.12
2019-05-17T10:33:44.308Z,11.40
2019-05-17T10:36:16.336Z,10.82
2019-05-17T10:38:50.214Z,11.40
2019-05-17T10:41:22.190Z,10.48
2019-05-17T10:43:54.155Z,8.60
2019-05-17T10:46:26.180Z,8.40
2019-05-17T10:48:58.181Z,10.25
2019-05-17T10:51:30.202Z,9.55
2019-05-17T10:54:04.437Z,8.30
2019-05-17T10:56:36.091Z,10.00
2019-05-17T10:59:09.848Z,10.70
2019-05-17T11:01:42.005Z,10.68
2019-05-17T11:04:14.013Z,8.63
2019-05-17T11:06:46.048Z,9.35
2019-05-17T11:09:20.527Z,10.78
2019-05-17T11:11:51.973Z,10.05
2019-05-17T11:14:23.946Z,11.28
2019-05-17T11:16:56.036Z,10.30
2019-05-17T11:19:28.024Z,10.23
2019-05-17T11:22:00.086Z,8.48
2019-05-17T11:24:32.043Z,9.00
2019-05-17T11:27:04.034Z,9.70
2019-05-17T11:29:35.988Z,8.98
2019-05-17T11:32:08.030Z,8.80
2019-05-17T11:34:40.126Z,8.33
2019-05-17T11:37:12.116Z,8.20
2019-05-17T11:39:44.109Z,8.25
2019-05-17T11:42:16.096Z,7.33
2019-05-17T11:44:48.123Z,8.40
2019-05-17T11:47:20.113Z,6.97
2019-05-17T11:49:52.104Z,7.35
2019-05-17T11:52:24.144Z,8.23
2019-05-17T11:54:56.124Z,6.92
2019-05-17T11:57:28.145Z,7.20
2019-05-17T12:00:00.149Z,7.53
2019-05-17T12:02:32.144Z,6.70
2019-05-17T12:05:04.365Z,7.17
2019-05-17T12:07:36.421Z,6.25
2019-05-17T12:10:08.637Z,7.45
2019-05-17T12:12:40.638Z,8.68
2019-05-17T12:15:12.844Z,6.70
2019-05-17T12:17:44.831Z,6.90
2019-05-17T12:20:17.038Z,5.92
2019-05-17T12:22:49.072Z,5.70
2019-05-17T12:25:21.075Z,7.87
2019-05-17T12:27:53.214Z,7.10
2019-05-17T12:30:25.213Z,5.65
2019-05-17T12:32:57.200Z,7.42
2019-05-17T12:35:29.314Z,6.20
2019-05-17T12:38:01.355Z,6.87
2019-05-17T12:40:33.366Z,5.55
2019-05-17T12:43:05.367Z,5.50
2019-05-17T12:45:37.310Z,5.28
2019-05-17T12:48:09.371Z,5.87
2019-05-17T12:50:41.372Z,5.25
2019-05-17T12:53:13.360Z,5.15
2019-05-17T12:55:45.409Z,6.85
2019-05-17T12:58:17.437Z,7.50
2019-05-17T13:00:49.404Z,7.28
2019-05-17T13:03:21.401Z,5.20
2019-05-17T13:05:53.447Z,6.30
2019-05-17T13:08:25.449Z,6.87
2019-05-17T13:10:57.476Z,6.33
2019-05-17T13:13:29.477Z,5.70
2019-05-17T13:16:16.839Z,5.70
2019-05-17T13:18:35.419Z,5.60
2019-05-17T13:21:07.426Z,6.37
2019-05-17T13:23:39.515Z,6.70
2019-05-17T13:26:11.541Z,7.40
2019-05-17T13:28:43.519Z,5.33
2019-05-17T13:31:15.531Z,5.62
2019-05-17T13:33:47.503Z,4.90
2019-05-17T13:36:19.542Z,5.37
2019-05-17T13:38:51.529Z,4.65
2019-05-17T13:41:23.575Z,5.03
2019-05-17T13:43:55.707Z,6.25
2019-05-17T13:46:33.320Z,5.60
2019-05-17T13:49:01.661Z,5.30
2019-05-17T13:51:33.687Z,5.80
2019-05-17T13:54:05.750Z,4.83
2019-05-17T13:56:37.830Z,4.87
2019-05-17T13:59:09.828Z,5.33
2019-05-17T14:01:41.839Z,7.83
2019-05-17T14:04:13.867Z,5.50
2019-05-17T14:06:45.865Z,6.50
2019-05-17T14:09:17.855Z,6.10
2019-05-17T14:11:49.839Z,4.85
2019-05-17T14:14:21.810Z,3.80
2019-05-17T14:16:53.924Z,4.55
2019-05-17T14:19:25.877Z,5.03
2019-05-17T14:21:57.894Z,5.47
2019-05-17T14:24:29.920Z,7.03
2019-05-17T14:27:01.936Z,5.72
2019-05-17T14:29:33.945Z,6.10
2019-05-17T14:32:06.035Z,6.50
2019-05-17T14:34:38.444Z,6.00
2019-05-17T14:37:10.500Z,5.00
2019-05-17T14:39:42.764Z,5.95
2019-05-17T14:42:14.743Z,5.05
2019-05-17T14:44:46.732Z,5.47
2019-05-17T14:47:18.769Z,4.95
2019-05-17T14:49:51.234Z,4.50
2019-05-17T14:52:23.401Z,4.22
2019-05-17T14:54:55.409Z,6.60
2019-05-17T14:57:27.454Z,5.80
2019-05-17T14:59:59.440Z,6.37
2019-05-17T15:02:31.485Z,4.97
2019-05-17T15:05:03.702Z,4.72
2019-05-17T15:07:35.841Z,5.37
2019-05-17T15:10:08.033Z,5.60
2019-05-17T15:12:40.065Z,5.35
2019-05-17T15:15:12.241Z,4.62
2019-05-17T15:17:44.243Z,3.70
2019-05-17T15:20:16.273Z,4.10
2019-05-17T15:22:48.278Z,4.22
2019-05-17T15:25:20.913Z,4.30
2019-05-17T15:27:52.949Z,4.65
2019-05-17T15:30:24.924Z,3.77
2019-05-17T15:32:56.874Z,3.47
2019-05-17T15:35:28.900Z,4.75
2019-05-17T15:38:00.920Z,4.67
2019-05-17T15:40:32.907Z,4.00
2019-05-17T15:43:04.918Z,3.58
2019-05-17T15:45:36.924Z,4.12
2019-05-17T15:48:09.124Z,4.17
2019-05-17T15:50:41.128Z,3.52
2019-05-17T15:53:13.167Z,4.55
2019-05-17T15:55:45.160Z,3.75
2019-05-17T15:58:17.215Z,3.75
2019-05-17T16:00:49.202Z,3.15
2019-05-17T16:03:21.217Z,3.15
2019-05-17T16:05:53.248Z,3.60
2019-05-17T16:08:25.285Z,3.27
2019-05-17T16:10:57.329Z,3.90
2019-05-17T16:13:29.377Z,3.80
2019-05-17T16:16:01.364Z,4.20
2019-05-17T16:18:33.361Z,3.80
2019-05-17T16:21:05.467Z,4.03
2019-05-17T16:23:37.465Z,3.98
2019-05-17T16:26:09.505Z,3.40
2019-05-17T16:28:41.538Z,3.55
2019-05-17T16:31:13.534Z,3.70
2019-05-17T16:33:45.551Z,5.30
2019-05-17T16:36:17.582Z,4.45
2019-05-17T16:38:49.589Z,4.15
2019-05-17T16:41:21.584Z,4.37
2019-05-17T16:43:53.600Z,4.33
2019-05-17T16:46:25.600Z,5.42
2019-05-17T16:48:57.597Z,4.75
2019-05-17T16:51:29.656Z,4.17
2019-05-17T16:54:01.651Z,4.10
2019-05-17T16:56:33.652Z,3.80
2019-05-17T16:59:05.630Z,3.33
2019-05-17T17:01:37.641Z,3.50
2019-05-17T17:04:09.722Z,3.65
2019-05-17T17:06:41.761Z,3.55
2019-05-17T17:09:13.839Z,4.05
2019-05-17T17:11:45.892Z,3.50
2019-05-17T17:14:17.963Z,3.70
2019-05-17T17:16:50.036Z,3.40
2019-05-17T17:19:22.062Z,3.70
2019-05-17T17:21:54.113Z,3.83
2019-05-17T17:24:26.115Z,3.85
2019-05-17T17:26:58.171Z,3.58
2019-05-17T17:29:30.261Z,3.60
2019-05-17T17:32:02.367Z,3.40
2019-05-17T17:34:34.385Z,3.00
2019-05-17T17:37:06.433Z,3.22
2019-05-17T17:39:38.446Z,3.40
2019-05-17T17:42:10.484Z,2.92
2019-05-17T17:44:42.513Z,3.42
2019-05-17T17:47:14.579Z,4.58
2019-05-17T17:49:46.592Z,3.77
2019-05-17T17:52:18.724Z,3.17
2019-05-17T17:54:50.691Z,3.10
2019-05-17T17:57:22.742Z,3.08
2019-05-17T17:59:55.744Z,2.95
2019-05-17T18:02:27.895Z,2.70
2019-05-17T18:05:00.045Z,3.05
2019-05-17T18:07:32.298Z,2.60
2019-05-17T18:10:05.768Z,3.00
2019-05-17T18:12:37.801Z,2.60
2019-05-17T18:15:10.843Z,2.75
2019-05-17T18:17:42.965Z,3.55
2019-05-17T18:20:15.013Z,2.87
2019-05-17T18:22:47.024Z,2.67
2019-05-17T18:25:19.075Z,2.85
2019-05-17T18:27:51.128Z,2.62
2019-05-17T18:30:23.127Z,2.40
2019-05-17T18:32:55.214Z,2.60
2019-05-17T18:35:27.261Z,2.50
2019-05-17T18:37:59.319Z,2.70
2019-05-17T18:40:31.466Z,3.10
2019-05-17T18:43:03.804Z,2.80
2019-05-17T18:45:35.850Z,3.65
2019-05-17T18:48:07.875Z,5.03
2019-05-17T18:50:39.903Z,3.55
2019-05-17T18:53:16.810Z,3.72
2019-05-17T18:55:45.953Z,4.85
2019-05-17T18:58:18.063Z,3.62
2019-05-17T19:00:50.028Z,4.05
2019-05-17T19:03:22.076Z,4.47
2019-05-17T19:05:54.095Z,4.17
2019-05-17T19:08:26.134Z,14.90
2019-05-17T19:10:58.136Z,10.45
2019-05-17T19:13:30.183Z,10.08
2019-05-17T19:16:02.275Z,6.93
2019-05-17T19:18:34.315Z,5.22
2019-05-17T19:21:06.370Z,4.33
2019-05-17T19:23:38.494Z,4.15
2019-05-17T19:26:10.672Z,4.28
2019-05-17T19:28:42.757Z,4.80
2019-05-17T19:31:14.789Z,4.67
2019-05-17T19:33:46.923Z,4.60
2019-05-17T19:36:19.015Z,4.30
2019-05-17T19:38:51.077Z,4.10
2019-05-17T19:41:23.111Z,4.58
2019-05-17T19:43:55.263Z,4.93
2019-05-17T19:46:27.324Z,5.05
2019-05-17T19:48:59.302Z,4.83
2019-05-17T19:51:31.399Z,15.20
2019-05-17T19:54:03.425Z,12.98
2019-05-17T19:56:35.466Z,12.70
2019-05-17T19:59:07.451Z,8.90
2019-05-17T20:01:39.528Z,7.42
2019-05-17T20:04:11.555Z,6.20
2019-05-17T20:06:43.598Z,5.63
2019-05-17T20:09:15.672Z,5.20
2019-05-17T20:11:47.697Z,4.07
2019-05-17T20:14:19.772Z,4.40
2019-05-17T20:16:51.889Z,4.93
2019-05-17T20:19:23.930Z,5.07
2019-05-17T20:21:55.986Z,4.77
2019-05-17T20:24:27.976Z,4.50
2019-05-17T20:27:00.115Z,4.87
2019-05-17T20:29:32.260Z,4.80
2019-05-17T20:32:04.467Z,5.20
2019-05-17T20:34:36.498Z,4.63
2019-05-17T20:37:08.539Z,5.20
2019-05-17T20:39:40.664Z,6.17
2019-05-17T20:42:12.781Z,5.60
2019-05-17T20:44:44.809Z,4.67
2019-05-17T20:47:16.873Z,4.43
2019-05-17T20:49:48.926Z,4.97
2019-05-17T20:52:21.031Z,5.00
2019-05-17T20:54:53.064Z,4.90
2019-05-17T20:57:25.110Z,4.90
2019-05-17T20:59:57.239Z,5.10
2019-05-17T21:02:29.310Z,4.97
2019-05-17T21:05:01.305Z,5.23
2019-05-17T21:07:33.392Z,4.90
2019-05-17T21:10:05.508Z,5.00
2019-05-17T21:12:37.555Z,5.53
2019-05-17T21:15:09.872Z,5.07
2019-05-17T21:17:41.956Z,5.60
2019-05-17T21:20:13.939Z,6.33
2019-05-17T21:22:45.949Z,5.53
2019-05-17T21:25:17.967Z,6.30
2019-05-17T21:27:50.015Z,6.27
2019-05-17T21:30:22.036Z,5.73
2019-05-17T21:32:54.026Z,6.07
2019-05-17T21:35:26.015Z,7.53
2019-05-17T21:37:58.061Z,6.40
2019-05-17T21:40:30.021Z,7.10
2019-05-17T21:43:02.024Z,7.67
2019-05-17T21:45:34.033Z,6.90
2019-05-17T21:48:06.078Z,8.03
2019-05-17T21:50:38.092Z,7.93
2019-05-17T21:53:10.127Z,6.90
2019-05-17T21:55:42.165Z,6.63
2019-05-17T21:58:14.183Z,7.10
2019-05-17T22:01:10.462Z,6.97
2019-05-17T22:03:42.460Z,7.37
2019-05-17T22:06:14.545Z,6.90
2019-05-17T22:08:46.590Z,7.50
2019-05-17T22:11:18.608Z,7.87
2019-05-17T22:13:50.592Z,6.50
2019-05-17T22:16:22.575Z,7.43
2019-05-17T22:18:54.619Z,9.40
2019-05-17T22:21:26.584Z,7.53
2019-05-17T22:23:58.625Z,7.13
2019-05-17T22:26:30.634Z,6.80
2019-05-17T22:29:02.661Z,7.10
2019-05-17T22:31:34.734Z,7.43
2019-05-17T22:34:06.711Z,7.40
2019-05-17T22:36:38.671Z,6.80
2019-05-17T22:39:10.685Z,7.00
2019-05-17T22:41:42.670Z,7.17
2019-05-17T22:44:14.656Z,7.10
2019-05-17T22:46:46.629Z,6.67
2019-05-17T22:49:18.659Z,6.60
2019-05-17T22:51:50.718Z,6.13
2019-05-17T22:54:22.658Z,6.57
2019-05-17T22:56:54.642Z,5.97
2019-05-17T22:59:26.600Z,6.77
2019-05-17T23:01:58.593Z,6.50
2019-05-17T23:04:30.554Z,7.07
2019-05-17T23:07:02.563Z,6.83
2019-05-17T23:09:34.549Z,6.50
2019-05-17T23:12:06.550Z,6.67
2019-05-17T23:14:38.500Z,6.83
2019-05-17T23:17:10.478Z,6.30
2019-05-17T23:19:42.459Z,5.90
2019-05-17T23:22:14.495Z,7.27
2019-05-17T23:24:46.421Z,7.93
2019-05-17T23:27:18.454Z,6.63
2019-05-17T23:29:50.431Z,6.93
2019-05-17T23:32:22.396Z,6.57
2019-05-17T23:34:54.370Z,7.27
2019-05-17T23:37:26.359Z,7.10
2019-05-17T23:39:58.372Z,7.07
2019-05-17T23:42:30.390Z,6.37
2019-05-17T23:45:02.453Z,6.43
2019-05-17T23:47:34.450Z,6.73
2019-05-17T23:50:07.731Z,7.00
2019-05-17T23:52:39.749Z,6.17
2019-05-17T23:55:11.725Z,6.77
2019-05-17T23:57:43.727Z,6.90
