createdAt,value
2016-08-02T00:00:42.142Z,0
2016-08-02T00:01:42.843Z,0
2016-08-02T00:02:43.541Z,0
2016-08-02T00:03:42.819Z,0
2016-08-02T00:04:42.152Z,0
2016-08-02T00:05:42.798Z,0
2016-08-02T00:06:43.504Z,0
2016-08-02T00:07:42.082Z,0
2016-08-02T00:08:42.069Z,0
2016-08-02T00:09:42.057Z,0
2016-08-02T00:10:43.463Z,0
2016-08-02T00:11:42.744Z,0
2016-08-02T00:12:42.034Z,0
2016-08-02T00:13:42.732Z,0
2016-08-02T00:14:42.729Z,0
2016-08-02T00:15:42.706Z,0
2016-08-02T00:16:43.421Z,0
2016-08-02T00:17:43.390Z,0
2016-08-02T00:18:42.675Z,0
2016-08-02T00:19:42.718Z,0
2016-08-02T00:20:42.662Z,0
2016-08-02T00:21:41.942Z,0
2016-08-02T00:22:43.346Z,0
2016-08-02T00:24:43.323Z,0
2016-08-02T00:25:41.957Z,0
2016-08-02T00:26:41.899Z,0
2016-08-02T00:27:41.891Z,0
2016-08-02T00:28:41.874Z,0
2016-08-02T00:29:42.574Z,0
2016-08-02T00:30:42.561Z,0
2016-08-02T00:31:42.554Z,0
2016-08-02T00:32:41.835Z,0
2016-08-02T00:33:42.535Z,0
2016-08-02T00:34:43.231Z,0
2016-08-02T00:35:42.517Z,0
2016-08-02T00:36:43.213Z,0
2016-08-02T00:37:43.201Z,0
2016-08-02T00:39:42.489Z,0
2016-08-02T00:40:41.761Z,0
2016-08-02T00:41:42.472Z,0
2016-08-02T00:42:42.445Z,0
2016-08-02T00:43:41.736Z,0
2016-08-02T00:44:42.431Z,0
2016-08-02T00:45:41.713Z,0
2016-08-02T00:46:42.413Z,0
2016-08-02T00:47:41.694Z,0
2016-08-02T00:48:42.397Z,0
2016-08-02T00:49:43.090Z,0
2016-08-02T00:50:42.379Z,0
2016-08-02T00:51:42.360Z,0
2016-08-02T00:52:41.645Z,0
2016-08-02T00:53:42.546Z,0
2016-08-02T00:54:42.344Z,0
2016-08-02T00:55:42.327Z,0
2016-08-02T00:56:41.612Z,0
2016-08-02T00:57:42.302Z,0
2016-08-02T00:58:43.076Z,0
2016-08-02T00:59:42.999Z,0
2016-08-02T01:00:42.277Z,0
2016-08-02T01:01:41.581Z,0
2016-08-02T01:02:43.019Z,0
2016-08-02T01:03:41.551Z,0
2016-08-02T01:04:42.950Z,0
2016-08-02T01:05:41.525Z,0
2016-08-02T01:06:42.223Z,0
2016-08-02T01:07:42.925Z,0
2016-08-02T01:08:43.827Z,0
2016-08-02T01:09:41.546Z,0
2016-08-02T01:10:42.192Z,0
2016-08-02T01:11:43.641Z,0
2016-08-02T01:12:42.163Z,0
2016-08-02T01:13:41.450Z,0
2016-08-02T01:14:42.145Z,0
2016-08-02T01:15:42.133Z,0
2016-08-02T01:16:42.130Z,0
2016-08-02T01:17:42.129Z,0
2016-08-02T01:18:42.108Z,0
2016-08-02T01:19:42.106Z,0
2016-08-02T01:20:42.145Z,0
2016-08-02T01:21:41.381Z,0
2016-08-02T01:22:41.362Z,0
2016-08-02T01:23:42.774Z,0
2016-08-02T01:24:42.764Z,0
2016-08-02T01:25:42.053Z,0
2016-08-02T01:26:42.031Z,0
2016-08-02T01:27:42.023Z,0
2016-08-02T01:28:42.014Z,0
2016-08-02T01:29:42.009Z,0
2016-08-02T01:30:41.291Z,0
2016-08-02T01:31:41.985Z,0
2016-08-02T01:32:41.269Z,0
2016-08-02T01:33:41.256Z,0
2016-08-02T01:34:41.244Z,0
2016-08-02T01:35:42.651Z,0
2016-08-02T01:36:41.951Z,0
2016-08-02T01:37:43.349Z,0
2016-08-02T01:38:41.921Z,0
2016-08-02T01:39:41.906Z,0
2016-08-02T01:40:41.898Z,0
2016-08-02T01:41:42.607Z,0
2016-08-02T01:42:41.888Z,0
2016-08-02T01:43:41.864Z,0
2016-08-02T01:44:41.858Z,0
2016-08-02T01:45:41.846Z,0
2016-08-02T01:46:42.548Z,0
2016-08-02T01:47:42.538Z,0
2016-08-02T01:48:42.532Z,0
2016-08-02T01:49:41.817Z,0
2016-08-02T01:50:41.802Z,0
2016-08-02T01:51:41.088Z,0
2016-08-02T01:52:42.486Z,0
2016-08-02T01:53:41.775Z,0
2016-08-02T01:54:42.480Z,0
2016-08-02T01:55:41.751Z,0
2016-08-02T01:56:41.041Z,0
2016-08-02T01:57:42.438Z,0
2016-08-02T01:58:43.134Z,0
2016-08-02T01:59:41.723Z,0
2016-08-02T02:00:40.995Z,0
2016-08-02T02:01:42.405Z,0
2016-08-02T02:02:41.696Z,0
2016-08-02T02:03:40.968Z,0
2016-08-02T02:04:40.959Z,0
2016-08-02T02:05:41.707Z,0
2016-08-02T02:06:40.944Z,0
2016-08-02T02:07:40.979Z,0
2016-08-02T02:08:42.393Z,0
2016-08-02T02:09:40.916Z,0
2016-08-02T02:10:42.320Z,0
2016-08-02T02:11:42.307Z,0
2016-08-02T02:12:40.894Z,0
2016-08-02T02:13:40.871Z,0
2016-08-02T02:14:42.281Z,0
2016-08-02T02:15:41.566Z,0
2016-08-02T02:16:40.851Z,0
2016-08-02T02:17:40.847Z,0
2016-08-02T02:18:41.533Z,0
2016-08-02T02:19:40.823Z,0
2016-08-02T02:20:40.810Z,0
2016-08-02T02:21:42.211Z,0
2016-08-02T02:22:41.498Z,0
2016-08-02T02:23:41.487Z,0
2016-08-02T02:24:40.770Z,0
2016-08-02T02:25:40.768Z,0
2016-08-02T02:26:41.463Z,0
2016-08-02T02:27:40.743Z,0
2016-08-02T02:28:41.441Z,0
2016-08-02T02:29:41.429Z,0
2016-08-02T02:30:42.128Z,0
2016-08-02T02:31:41.407Z,0
2016-08-02T02:32:40.685Z,0
2016-08-02T02:33:40.688Z,0
2016-08-02T02:34:41.380Z,0
2016-08-02T02:35:40.660Z,0
2016-08-02T02:36:41.364Z,0
2016-08-02T02:37:41.350Z,0
2016-08-02T02:38:41.339Z,0
2016-08-02T02:39:42.036Z,0
2016-08-02T02:40:41.321Z,0
2016-08-02T02:41:41.325Z,0
2016-08-02T02:42:40.589Z,0
2016-08-02T02:43:40.580Z,0
2016-08-02T02:44:41.277Z,0
2016-08-02T02:45:41.990Z,0
2016-08-02T02:46:40.552Z,0
2016-08-02T02:47:40.544Z,0
2016-08-02T02:48:40.532Z,0
2016-08-02T02:49:40.527Z,0
2016-08-02T02:50:40.513Z,0
2016-08-02T02:51:41.211Z,0
2016-08-02T02:52:41.199Z,0
2016-08-02T02:53:41.490Z,0
2016-08-02T02:54:41.183Z,0
2016-08-02T02:55:41.177Z,0
2016-08-02T02:56:41.166Z,0
2016-08-02T02:57:40.496Z,0
2016-08-02T02:58:41.856Z,0
2016-08-02T02:59:42.553Z,0
2016-08-02T03:00:40.419Z,0
2016-08-02T03:01:41.116Z,0
2016-08-02T03:02:41.160Z,0
2016-08-02T03:03:40.390Z,0
2016-08-02T03:04:41.795Z,0
2016-08-02T03:05:41.090Z,0
2016-08-02T03:06:41.075Z,0
2016-08-02T03:07:40.355Z,0
2016-08-02T03:08:41.056Z,0
2016-08-02T03:09:41.038Z,0
2016-08-02T03:10:41.074Z,0
2016-08-02T03:11:41.025Z,0
2016-08-02T03:12:40.304Z,0
2016-08-02T03:13:40.302Z,0
2016-08-02T03:14:40.284Z,0
2016-08-02T03:15:41.686Z,0
2016-08-02T03:16:40.975Z,0
2016-08-02T03:17:40.955Z,0
2016-08-02T03:18:41.656Z,0
2016-08-02T03:19:40.938Z,0
2016-08-02T03:20:40.246Z,0
2016-08-02T03:21:40.218Z,0
2016-08-02T03:22:40.920Z,0
2016-08-02T03:23:40.909Z,0
2016-08-02T03:24:40.181Z,0
2016-08-02T03:25:40.895Z,0
2016-08-02T03:26:40.880Z,0
2016-08-02T03:27:41.578Z,0
2016-08-02T03:28:40.203Z,0
2016-08-02T03:29:40.848Z,4
2016-08-02T03:30:40.838Z,0
2016-08-02T03:31:41.533Z,0
2016-08-02T03:32:40.853Z,4
2016-08-02T03:33:40.108Z,4
2016-08-02T03:34:40.097Z,4
2016-08-02T03:35:40.838Z,4
2016-08-02T03:36:40.077Z,4
2016-08-02T03:37:40.773Z,4
2016-08-02T03:38:41.463Z,4
2016-08-02T03:39:40.049Z,8
2016-08-02T03:40:41.442Z,4
2016-08-02T03:41:40.021Z,8
2016-08-02T03:42:40.723Z,12
2016-08-02T03:43:40.706Z,8
2016-08-02T03:44:40.704Z,12
2016-08-02T03:45:40.696Z,12
2016-08-02T03:46:40.679Z,12
2016-08-02T03:47:40.712Z,12
2016-08-02T03:48:41.431Z,16
2016-08-02T03:49:40.694Z,16
2016-08-02T03:50:41.394Z,20
2016-08-02T03:51:40.684Z,20
2016-08-02T03:52:39.909Z,20
2016-08-02T03:53:39.906Z,20
2016-08-02T03:54:41.333Z,24
2016-08-02T03:55:39.879Z,24
2016-08-02T03:56:39.877Z,24
2016-08-02T03:57:40.571Z,24
2016-08-02T03:58:40.566Z,28
2016-08-02T03:59:40.563Z,28
2016-08-02T04:00:40.542Z,32
2016-08-02T04:01:40.542Z,36
2016-08-02T04:02:41.232Z,36
2016-08-02T04:03:40.528Z,40
2016-08-02T04:04:39.792Z,36
2016-08-02T04:05:39.787Z,40
2016-08-02T04:06:40.490Z,40
2016-08-02T04:07:40.474Z,40
2016-08-02T04:08:40.475Z,40
2016-08-02T04:09:39.748Z,40
2016-08-02T04:10:41.151Z,40
2016-08-02T04:11:39.729Z,40
2016-08-02T04:12:40.488Z,44
2016-08-02T04:13:41.127Z,40
2016-08-02T04:14:40.415Z,32
2016-08-02T04:15:39.694Z,28
2016-08-02T04:16:40.395Z,24
2016-08-02T04:17:40.378Z,24
2016-08-02T04:18:39.670Z,28
2016-08-02T04:19:40.356Z,28
2016-08-02T04:20:40.355Z,32
2016-08-02T04:21:40.334Z,32
2016-08-02T04:22:39.624Z,32
2016-08-02T04:23:41.028Z,36
2016-08-02T04:24:39.610Z,28
2016-08-02T04:25:39.607Z,28
2016-08-02T04:26:40.287Z,24
2016-08-02T04:27:39.577Z,24
2016-08-02T04:28:40.977Z,32
2016-08-02T04:29:40.259Z,40
2016-08-02T04:30:40.252Z,48
2016-08-02T04:31:39.583Z,60
2016-08-02T04:32:39.526Z,60
2016-08-02T04:33:40.223Z,72
2016-08-02T04:34:40.212Z,88
2016-08-02T04:35:39.497Z,120
2016-08-02T04:36:40.210Z,148
2016-08-02T04:37:40.190Z,160
2016-08-02T04:38:40.178Z,164
2016-08-02T04:39:40.163Z,172
2016-08-02T04:40:39.449Z,172
2016-08-02T04:41:39.444Z,184
2016-08-02T04:42:39.433Z,200
2016-08-02T04:43:39.420Z,212
2016-08-02T04:44:39.416Z,208
2016-08-02T04:45:40.813Z,188
2016-08-02T04:46:40.802Z,168
2016-08-02T04:47:40.791Z,156
2016-08-02T04:48:40.786Z,156
2016-08-02T04:49:40.773Z,156
2016-08-02T04:50:39.354Z,152
2016-08-02T04:51:40.060Z,144
2016-08-02T04:52:39.327Z,136
2016-08-02T04:53:40.932Z,140
2016-08-02T04:54:40.015Z,136
2016-08-02T04:55:39.297Z,148
2016-08-02T04:56:40.707Z,176
2016-08-02T04:57:39.284Z,232
2016-08-02T04:58:39.978Z,292
2016-08-02T04:59:40.675Z,344
2016-08-02T05:00:40.672Z,376
2016-08-02T05:01:39.951Z,392
2016-08-02T05:02:39.949Z,380
2016-08-02T05:03:40.637Z,372
2016-08-02T05:04:39.211Z,376
2016-08-02T05:05:39.907Z,404
2016-08-02T05:06:39.200Z,468
2016-08-02T05:07:39.904Z,556
2016-08-02T05:08:39.936Z,600
2016-08-02T05:09:40.578Z,576
2016-08-02T05:10:39.856Z,524
2016-08-02T05:11:40.566Z,492
2016-08-02T05:12:39.841Z,528
2016-08-02T05:13:39.120Z,604
2016-08-02T05:14:39.828Z,716
2016-08-02T05:15:41.226Z,820
2016-08-02T05:16:39.802Z,884
2016-08-02T05:17:39.792Z,928
2016-08-02T05:18:39.789Z,964
2016-08-02T05:19:39.790Z,996
2016-08-02T05:20:39.780Z,1056
2016-08-02T05:21:39.759Z,1124
2016-08-02T05:22:39.793Z,1172
2016-08-02T05:23:39.735Z,1196
2016-08-02T05:24:39.015Z,1220
2016-08-02T05:25:39.011Z,1200
2016-08-02T05:26:38.995Z,1120
2016-08-02T05:27:39.695Z,1008
2016-08-02T05:28:39.684Z,924
2016-08-02T05:29:39.673Z,912
2016-08-02T05:30:40.378Z,940
2016-08-02T05:31:40.377Z,948
2016-08-02T05:32:39.651Z,904
2016-08-02T05:33:38.948Z,832
2016-08-02T05:34:38.918Z,744
2016-08-02T05:35:39.616Z,688
2016-08-02T05:36:38.909Z,688
2016-08-02T05:37:38.897Z,724
2016-08-02T05:38:38.885Z,792
2016-08-02T05:39:41.001Z,876
2016-08-02T05:40:39.587Z,932
2016-08-02T05:41:39.568Z,968
2016-08-02T05:42:39.551Z,996
2016-08-02T05:43:40.253Z,1004
2016-08-02T05:44:40.245Z,1004
2016-08-02T05:45:40.288Z,1028
2016-08-02T05:46:39.781Z,1104
2016-08-02T05:47:38.849Z,1200
2016-08-02T05:48:38.793Z,1352
2016-08-02T05:49:40.909Z,1512
2016-08-02T05:50:39.488Z,1656
2016-08-02T05:51:38.831Z,1760
2016-08-02T05:52:39.456Z,1768
2016-08-02T05:53:39.455Z,1696
2016-08-02T05:54:39.448Z,1676
2016-08-02T05:55:39.479Z,1724
2016-08-02T05:56:39.424Z,1816
2016-08-02T05:57:39.408Z,1852
2016-08-02T05:58:39.463Z,1828
2016-08-02T05:59:39.394Z,1776
2016-08-02T06:00:38.673Z,1712
2016-08-02T06:01:38.663Z,1708
2016-08-02T06:02:39.362Z,1720
2016-08-02T06:03:40.062Z,1704
2016-08-02T06:04:39.403Z,1668
2016-08-02T06:05:38.633Z,1648
2016-08-02T06:06:40.049Z,1640
2016-08-02T06:07:38.609Z,1652
2016-08-02T06:08:39.305Z,1704
2016-08-02T06:09:40.715Z,1772
2016-08-02T06:10:40.696Z,1848
2016-08-02T06:11:38.575Z,1940
2016-08-02T06:12:40.685Z,2000
2016-08-02T06:13:38.553Z,2020
2016-08-02T06:14:39.960Z,2000
2016-08-02T06:15:39.245Z,2096
2016-08-02T06:16:39.232Z,2332
2016-08-02T06:17:38.513Z,2620
2016-08-02T06:18:38.505Z,2928
2016-08-02T06:19:39.206Z,3064
2016-08-02T06:20:39.901Z,3164
2016-08-02T06:21:39.187Z,3300
2016-08-02T06:22:39.889Z,3444
2016-08-02T06:23:39.165Z,3492
2016-08-02T06:24:38.459Z,3536
2016-08-02T06:25:39.850Z,3640
2016-08-02T06:26:39.842Z,3768
2016-08-02T06:27:39.125Z,3988
2016-08-02T06:28:39.130Z,4272
2016-08-02T06:29:38.402Z,4384
2016-08-02T06:30:39.098Z,4196
2016-08-02T06:31:39.089Z,3984
2016-08-02T06:32:39.083Z,4072
2016-08-02T06:33:39.071Z,4184
2016-08-02T06:34:38.353Z,4060
2016-08-02T06:35:39.057Z,4020
2016-08-02T06:36:39.753Z,3904
2016-08-02T06:37:38.337Z,3740
2016-08-02T06:38:39.736Z,3400
2016-08-02T06:40:38.303Z,3964
2016-08-02T06:41:39.006Z,3944
2016-08-02T06:42:39.000Z,3132
2016-08-02T06:43:40.392Z,2572
2016-08-02T06:44:38.275Z,2276
2016-08-02T06:45:39.676Z,2220
2016-08-02T06:46:38.956Z,2076
2016-08-02T06:47:38.942Z,1760
2016-08-02T06:48:38.932Z,1744
2016-08-02T06:49:38.229Z,1924
2016-08-02T06:50:38.920Z,1816
2016-08-02T06:51:38.904Z,1572
2016-08-02T06:52:38.194Z,1316
2016-08-02T06:53:40.503Z,1336
2016-08-02T06:55:38.878Z,1532
2016-08-02T06:56:39.569Z,1396
2016-08-02T06:57:38.857Z,1452
2016-08-02T06:58:38.843Z,1652
2016-08-02T06:59:39.545Z,2052
2016-08-02T07:00:38.143Z,2244
2016-08-02T07:01:38.120Z,2212
2016-08-02T07:02:39.518Z,2056
2016-08-02T07:03:38.808Z,2020
2016-08-02T07:04:39.499Z,2256
2016-08-02T07:05:39.544Z,2736
2016-08-02T07:06:38.786Z,3308
2016-08-02T07:07:38.060Z,4140
2016-08-02T07:08:38.768Z,5276
2016-08-02T07:10:38.087Z,7276
2016-08-02T07:11:38.748Z,8452
2016-08-02T07:12:39.442Z,8740
2016-08-02T07:13:38.004Z,8480
2016-08-02T07:14:37.994Z,8016
2016-08-02T07:15:38.698Z,8800
2016-08-02T07:16:39.395Z,9356
2016-08-02T07:17:39.429Z,8824
2016-08-02T07:18:39.398Z,9428
2016-08-02T07:19:39.374Z,9076
2016-08-02T07:20:37.945Z,8560
2016-08-02T07:21:39.346Z,7632
2016-08-02T07:22:37.980Z,6372
2016-08-02T07:23:39.347Z,6056
2016-08-02T07:24:38.614Z,4312
2016-08-02T07:25:38.176Z,2756
2016-08-02T07:26:38.601Z,3384
2016-08-02T07:27:37.935Z,4496
2016-08-02T07:28:39.289Z,5704
2016-08-02T07:29:38.579Z,6256
2016-08-02T07:30:37.865Z,6184
2016-08-02T07:31:38.560Z,6808
2016-08-02T07:32:38.549Z,4948
2016-08-02T07:33:38.540Z,5228
2016-08-02T07:34:37.827Z,6140
2016-08-02T07:35:39.230Z,6164
2016-08-02T07:36:38.515Z,6560
2016-08-02T07:37:39.221Z,6440
2016-08-02T07:38:38.497Z,6352
2016-08-02T07:39:37.785Z,6072
2016-08-02T07:40:37.774Z,5328
2016-08-02T07:41:39.903Z,4892
2016-08-02T07:42:38.467Z,4540
2016-08-02T07:43:39.882Z,5180
2016-08-02T07:44:37.764Z,4736
2016-08-02T07:45:39.153Z,3872
2016-08-02T07:46:39.142Z,4412
2016-08-02T07:47:38.430Z,5736
2016-08-02T07:48:37.703Z,5828
2016-08-02T07:49:37.696Z,5952
2016-08-02T07:50:39.098Z,6116
2016-08-02T07:51:38.398Z,6112
2016-08-02T07:52:37.725Z,6208
2016-08-02T07:53:38.371Z,6388
2016-08-02T07:54:38.379Z,6676
2016-08-02T07:55:38.361Z,6676
2016-08-02T07:56:38.355Z,6364
2016-08-02T07:57:38.342Z,6260
2016-08-02T07:58:37.624Z,6232
2016-08-02T07:59:39.033Z,6128
2016-08-02T08:00:39.028Z,7228
2016-08-02T08:01:39.015Z,8320
2016-08-02T08:02:38.296Z,9340
2016-08-02T08:03:37.589Z,9476
2016-08-02T08:04:38.991Z,8912
2016-08-02T08:05:38.278Z,8468
2016-08-02T08:06:38.270Z,8240
2016-08-02T08:07:38.964Z,7332
2016-08-02T08:08:38.256Z,6260
2016-08-02T08:09:38.942Z,6920
2016-08-02T08:10:37.527Z,6928
2016-08-02T08:11:38.226Z,7048
2016-08-02T08:12:38.216Z,6656
2016-08-02T08:13:37.502Z,6316
2016-08-02T08:14:38.197Z,6384
2016-08-02T08:15:38.193Z,6352
2016-08-02T08:16:37.487Z,6768
2016-08-02T08:17:38.198Z,7208
2016-08-02T08:18:38.167Z,6604
2016-08-02T08:19:38.210Z,6336
2016-08-02T08:20:37.450Z,6724
2016-08-02T08:21:38.853Z,7116
2016-08-02T08:22:38.855Z,7208
2016-08-02T08:23:38.133Z,6788
2016-08-02T08:24:38.128Z,5916
2016-08-02T08:25:38.115Z,5700
2016-08-02T08:26:38.815Z,4996
2016-08-02T08:27:38.099Z,4780
2016-08-02T08:28:37.380Z,5132
2016-08-02T08:29:38.077Z,5744
2016-08-02T08:30:37.362Z,5672
2016-08-02T08:31:38.772Z,5492
2016-08-02T08:32:37.404Z,5308
2016-08-02T08:33:38.049Z,5208
2016-08-02T08:34:38.247Z,5100
2016-08-02T08:35:38.741Z,5496
2016-08-02T08:36:38.024Z,6008
2016-08-02T08:37:38.018Z,5920
2016-08-02T08:38:39.418Z,5212
2016-08-02T08:39:38.706Z,5088
2016-08-02T08:40:38.691Z,4700
2016-08-02T08:41:37.979Z,4032
2016-08-02T08:42:38.730Z,3640
2016-08-02T08:43:38.677Z,3752
2016-08-02T08:44:38.015Z,3288
2016-08-02T08:45:37.955Z,3212
2016-08-02T08:46:37.940Z,3744
2016-08-02T08:47:38.637Z,4080
2016-08-02T08:48:37.928Z,4392
2016-08-02T08:49:38.623Z,3328
2016-08-02T08:50:37.905Z,3344
2016-08-02T08:51:37.896Z,3224
2016-08-02T08:52:37.184Z,2456
2016-08-02T08:53:39.202Z,1888
2016-08-02T08:54:38.585Z,1512
2016-08-02T08:55:37.171Z,1276
2016-08-02T08:56:38.580Z,1124
2016-08-02T08:57:38.558Z,912
2016-08-02T08:58:38.553Z,712
2016-08-02T08:59:39.261Z,564
2016-08-02T09:00:38.536Z,500
2016-08-02T09:01:37.831Z,632
2016-08-02T09:02:37.104Z,768
2016-08-02T09:03:39.278Z,740
2016-08-02T09:04:37.803Z,788
2016-08-02T09:05:38.485Z,876
2016-08-02T09:06:38.495Z,924
2016-08-02T09:07:38.472Z,940
2016-08-02T09:08:37.767Z,1000
2016-08-02T09:09:37.759Z,896
2016-08-02T09:10:37.793Z,652
2016-08-02T09:11:38.464Z,596
2016-08-02T09:12:37.729Z,724
2016-08-02T09:13:37.767Z,808
2016-08-02T09:14:38.419Z,992
2016-08-02T09:15:37.700Z,1176
2016-08-02T09:16:37.698Z,1212
2016-08-02T09:17:36.980Z,1252
2016-08-02T09:18:37.678Z,1072
2016-08-02T09:19:36.960Z,960
2016-08-02T09:20:36.952Z,660
2016-08-02T09:21:38.352Z,600
2016-08-02T09:22:37.690Z,744
2016-08-02T09:23:36.979Z,1008
2016-08-02T09:24:37.630Z,1196
2016-08-02T09:25:38.316Z,1388
2016-08-02T09:26:36.900Z,1440
2016-08-02T09:27:36.883Z,1508
2016-08-02T09:28:39.606Z,1596
2016-08-02T09:29:38.302Z,1872
2016-08-02T09:30:37.564Z,2140
2016-08-02T09:31:38.268Z,2496
2016-08-02T09:32:38.254Z,2896
2016-08-02T09:33:38.247Z,3548
2016-08-02T09:34:37.530Z,4348
2016-08-02T09:35:36.809Z,5200
2016-08-02T09:36:38.212Z,5956
2016-08-02T09:37:38.200Z,6768
2016-08-02T09:38:37.487Z,7568
2016-08-02T09:39:38.182Z,8792
2016-08-02T09:40:37.476Z,9784
2016-08-02T09:41:36.775Z,10596
2016-08-02T09:42:38.162Z,10812
2016-08-02T09:43:36.747Z,11032
2016-08-02T09:44:37.441Z,10696
2016-08-02T09:45:38.149Z,10592
2016-08-02T09:46:38.132Z,10768
2016-08-02T09:47:38.115Z,11336
2016-08-02T09:48:37.405Z,12016
2016-08-02T09:49:37.385Z,11728
2016-08-02T09:50:38.087Z,11384
2016-08-02T09:51:38.783Z,10820
2016-08-02T09:52:38.062Z,9928
2016-08-02T09:53:38.053Z,8844
2016-08-02T09:54:36.631Z,7688
2016-08-02T09:55:37.334Z,8584
2016-08-02T09:56:38.035Z,9364
2016-08-02T09:57:37.333Z,11324
2016-08-02T09:58:37.310Z,9672
2016-08-02T09:59:37.309Z,9800
2016-08-02T10:00:37.289Z,10128
2016-08-02T10:01:36.580Z,9636
2016-08-02T10:02:37.989Z,10340
2016-08-02T10:03:36.559Z,12652
2016-08-02T10:04:37.969Z,14112
2016-08-02T10:05:37.958Z,15436
2016-08-02T10:06:37.951Z,11748
2016-08-02T10:07:37.243Z,9996
2016-08-02T10:08:36.532Z,10300
2016-08-02T10:09:37.221Z,9260
2016-08-02T10:10:37.919Z,8516
2016-08-02T10:11:37.911Z,7992
2016-08-02T10:12:37.251Z,7856
2016-08-02T10:13:38.595Z,6556
2016-08-02T10:14:37.888Z,5752
2016-08-02T10:15:37.164Z,6588
2016-08-02T10:16:37.870Z,8944
2016-08-02T10:17:37.155Z,9360
2016-08-02T10:18:37.867Z,7592
2016-08-02T10:19:37.143Z,6316
2016-08-02T10:20:37.837Z,6128
2016-08-02T10:21:37.128Z,5036
2016-08-02T10:22:37.123Z,4504
2016-08-02T10:23:36.399Z,4108
2016-08-02T10:24:36.442Z,3472
2016-08-02T10:25:37.100Z,3152
2016-08-02T10:26:37.084Z,2752
2016-08-02T10:27:37.077Z,2716
2016-08-02T10:28:37.069Z,2548
2016-08-02T10:29:37.065Z,2300
2016-08-02T10:30:37.055Z,2324
2016-08-02T10:31:37.041Z,2316
2016-08-02T10:32:37.040Z,2312
2016-08-02T10:33:37.025Z,2260
2016-08-02T10:34:37.723Z,2476
2016-08-02T10:35:37.018Z,2752
2016-08-02T10:36:37.007Z,2952
2016-08-02T10:37:37.701Z,3424
2016-08-02T10:38:37.691Z,4156
2016-08-02T10:39:36.976Z,4580
2016-08-02T10:40:38.386Z,5124
2016-08-02T10:41:36.249Z,5676
2016-08-02T10:42:36.951Z,5988
2016-08-02T10:43:36.949Z,6204
2016-08-02T10:44:36.933Z,6640
2016-08-02T10:45:36.926Z,7180
2016-08-02T10:46:36.920Z,7540
2016-08-02T10:47:37.614Z,7588
2016-08-02T10:48:37.606Z,7548
2016-08-02T10:49:36.207Z,7148
2016-08-02T10:50:37.615Z,7024
2016-08-02T10:51:36.172Z,7548
2016-08-02T10:52:38.295Z,8300
2016-08-02T10:53:37.065Z,8772
2016-08-02T10:54:36.871Z,9212
2016-08-02T10:55:36.129Z,10016
2016-08-02T10:56:37.549Z,10300
2016-08-02T10:57:36.884Z,9704
2016-08-02T10:58:36.819Z,8020
2016-08-02T10:59:36.808Z,6556
2016-08-02T11:00:36.815Z,5624
2016-08-02T11:01:36.794Z,4412
2016-08-02T11:02:38.203Z,3716
2016-08-02T11:03:38.189Z,3476
2016-08-02T11:04:36.778Z,3584
2016-08-02T11:05:36.055Z,3856
2016-08-02T11:06:36.759Z,3608
2016-08-02T11:07:38.165Z,3672
2016-08-02T11:08:36.729Z,3868
2016-08-02T11:09:36.729Z,4516
2016-08-02T11:10:36.245Z,4672
2016-08-02T11:11:36.729Z,4628
2016-08-02T11:12:37.426Z,4720
2016-08-02T11:13:36.697Z,5200
2016-08-02T11:14:37.395Z,5380
2016-08-02T11:15:36.689Z,5700
2016-08-02T11:16:35.963Z,5760
2016-08-02T11:17:37.367Z,5332
2016-08-02T11:18:36.653Z,5448
2016-08-02T11:19:35.932Z,5704
2016-08-02T11:20:36.641Z,5668
2016-08-02T11:21:36.623Z,5504
2016-08-02T11:22:37.378Z,5344
2016-08-02T11:23:35.905Z,5604
2016-08-02T11:24:38.027Z,5940
2016-08-02T11:26:37.338Z,6412
2016-08-02T11:27:35.871Z,6444
2016-08-02T11:28:35.861Z,7112
2016-08-02T11:29:36.563Z,7800
2016-08-02T11:30:37.264Z,8452
2016-08-02T11:31:36.542Z,9232
2016-08-02T11:32:37.948Z,9972
2016-08-02T11:33:37.231Z,10116
2016-08-02T11:34:36.515Z,10136
2016-08-02T11:35:36.507Z,10344
2016-08-02T11:36:36.504Z,10328
2016-08-02T11:37:37.201Z,10472
2016-08-02T11:38:37.194Z,11048
2016-08-02T11:39:36.477Z,12900
2016-08-02T11:41:37.170Z,14276
2016-08-02T11:42:36.463Z,11960
2016-08-02T11:43:36.449Z,11044
2016-08-02T11:44:37.151Z,12284
2016-08-02T11:45:37.143Z,13996
2016-08-02T11:46:36.427Z,15912
2016-08-02T11:47:37.140Z,19680
2016-08-02T11:48:36.413Z,18464
2016-08-02T11:49:36.397Z,16520
2016-08-02T11:50:35.689Z,15068
2016-08-02T11:51:36.389Z,11752
2016-08-02T11:52:37.092Z,9812
2016-08-02T11:53:36.375Z,8800
2016-08-02T11:54:37.083Z,8704
2016-08-02T11:56:37.067Z,7380
2016-08-02T11:57:37.059Z,5924
2016-08-02T11:58:37.042Z,4396
2016-08-02T11:59:35.628Z,3688
2016-08-02T12:00:36.329Z,4260
2016-08-02T12:01:35.624Z,5068
2016-08-02T12:02:36.317Z,5500
2016-08-02T12:03:37.070Z,5968
2016-08-02T12:04:36.301Z,6688
2016-08-02T12:05:36.999Z,7912
2016-08-02T12:06:36.279Z,9100
2016-08-02T12:07:36.281Z,10376
2016-08-02T12:08:37.692Z,11404
2016-08-02T12:09:37.697Z,12392
2016-08-02T12:10:36.259Z,13636
2016-08-02T12:11:36.966Z,14772
2016-08-02T12:12:37.654Z,15072
2016-08-02T12:13:35.537Z,14704
2016-08-02T12:14:36.224Z,14296
2016-08-02T12:15:36.217Z,13772
2016-08-02T12:16:36.216Z,13028
2016-08-02T12:17:35.499Z,12168
2016-08-02T12:18:37.609Z,11004
2016-08-02T12:19:36.213Z,7896
2016-08-02T12:20:36.182Z,5848
2016-08-02T12:21:36.186Z,6600
2016-08-02T12:22:36.881Z,7096
2016-08-02T12:23:36.158Z,6608
2016-08-02T12:24:35.452Z,5312
2016-08-02T12:25:36.148Z,4744
2016-08-02T12:26:36.858Z,5620
2016-08-02T12:27:36.140Z,5652
2016-08-02T12:28:36.835Z,5464
2016-08-02T12:29:35.418Z,5876
2016-08-02T12:30:36.847Z,6476
2016-08-02T12:31:36.099Z,6784
2016-08-02T12:32:36.097Z,6600
2016-08-02T12:33:35.379Z,6536
2016-08-02T12:34:36.804Z,6440
2016-08-02T12:35:35.367Z,6384
2016-08-02T12:36:36.119Z,5756
2016-08-02T12:37:36.068Z,5404
2016-08-02T12:38:36.052Z,5744
2016-08-02T12:39:37.462Z,6220
2016-08-02T12:40:36.744Z,6920
2016-08-02T12:41:36.732Z,7624
2016-08-02T12:42:35.316Z,8592
2016-08-02T12:43:36.014Z,9356
2016-08-02T12:44:36.011Z,9120
2016-08-02T12:45:36.711Z,8164
2016-08-02T12:46:36.701Z,7724
2016-08-02T12:47:35.286Z,8140
2016-08-02T12:48:35.981Z,9472
2016-08-02T12:49:36.673Z,10492
2016-08-02T12:50:35.982Z,10348
2016-08-02T12:51:35.247Z,9616
2016-08-02T12:52:35.238Z,9092
2016-08-02T12:53:35.987Z,8560
2016-08-02T12:54:36.136Z,7360
2016-08-02T12:55:35.924Z,5768
2016-08-02T12:56:35.919Z,4600
2016-08-02T12:57:35.242Z,4588
2016-08-02T12:58:36.613Z,5452
2016-08-02T12:59:35.184Z,7348
2016-08-02T13:00:36.595Z,6576
2016-08-02T13:01:35.883Z,7300
2016-08-02T13:02:36.580Z,6052
2016-08-02T13:03:35.865Z,7656
2016-08-02T13:04:35.855Z,10032
2016-08-02T13:05:37.280Z,10868
2016-08-02T13:06:36.551Z,10860
2016-08-02T13:07:37.264Z,10632
2016-08-02T13:08:35.822Z,10888
2016-08-02T13:09:35.817Z,9576
2016-08-02T13:10:36.512Z,6368
2016-08-02T13:11:35.797Z,6788
2016-08-02T13:12:36.495Z,8300
2016-08-02T13:13:35.785Z,10456
2016-08-02T13:14:35.776Z,11068
2016-08-02T13:15:35.059Z,10540
2016-08-02T13:16:35.048Z,10796
2016-08-02T13:17:35.749Z,11340
2016-08-02T13:18:36.502Z,11884
2016-08-02T13:19:37.429Z,12012
2016-08-02T13:20:35.723Z,11980
2016-08-02T13:21:35.715Z,11084
2016-08-02T13:22:35.735Z,9384
2016-08-02T13:23:35.700Z,8552
2016-08-02T13:24:35.717Z,8876
2016-08-02T13:25:35.710Z,8632
2016-08-02T13:26:36.396Z,8096
2016-08-02T13:27:36.388Z,6784
2016-08-02T13:28:36.386Z,7104
2016-08-02T13:29:35.664Z,6908
2016-08-02T13:30:36.371Z,6620
2016-08-02T13:31:35.648Z,6204
2016-08-02T13:32:36.407Z,6408
2016-08-02T13:33:35.634Z,6884
2016-08-02T13:34:36.334Z,7544
2016-08-02T13:35:34.930Z,7012
2016-08-02T13:36:35.617Z,5784
2016-08-02T13:37:34.898Z,5148
2016-08-02T13:38:34.889Z,6456
2016-08-02T13:39:36.310Z,7884
2016-08-02T13:40:35.589Z,9052
2016-08-02T13:41:35.579Z,9352
2016-08-02T13:42:36.272Z,8428
2016-08-02T13:43:35.561Z,6960
2016-08-02T13:44:35.546Z,6024
2016-08-02T13:45:35.541Z,7332
2016-08-02T13:46:35.538Z,6956
2016-08-02T13:47:34.822Z,5988
2016-08-02T13:48:36.238Z,6772
2016-08-02T13:49:36.220Z,7344
2016-08-02T13:50:36.216Z,6540
2016-08-02T13:51:35.511Z,5108
2016-08-02T13:52:36.198Z,4616