createdAt,value
2018-03-22T00:01:53.243Z,3.43
2018-03-22T00:04:21.316Z,3.23
2018-03-22T00:06:49.358Z,3.70
2018-03-22T00:09:17.418Z,3.07
2018-03-22T00:11:45.483Z,2.90
2018-03-22T00:14:13.559Z,3.70
2018-03-22T00:16:41.610Z,3.47
2018-03-22T00:19:10.426Z,3.83
2018-03-22T00:21:38.493Z,3.80
2018-03-22T00:24:07.309Z,3.40
2018-03-22T00:26:36.142Z,3.93
2018-03-22T00:29:04.194Z,3.90
2018-03-22T00:31:33.029Z,4.40
2018-03-22T00:34:01.207Z,4.93
2018-03-22T00:36:29.270Z,4.57
2018-03-22T00:38:57.321Z,4.50
2018-03-22T00:41:25.440Z,4.60
2018-03-22T00:43:53.438Z,4.57
2018-03-22T00:46:21.480Z,4.70
2018-03-22T00:48:50.317Z,4.30
2018-03-22T00:51:18.377Z,3.90
2018-03-22T00:53:47.190Z,4.27
2018-03-22T00:56:16.024Z,3.70
2018-03-22T00:58:44.069Z,4.53
2018-03-22T01:01:12.879Z,3.90
2018-03-22T01:03:41.693Z,3.80
2018-03-22T01:06:09.763Z,4.33
2018-03-22T01:08:38.564Z,4.27
2018-03-22T01:11:07.372Z,4.23
2018-03-22T01:13:36.196Z,4.63
2018-03-22T01:16:04.237Z,4.77
2018-03-22T01:18:32.299Z,4.50
2018-03-22T01:21:00.644Z,4.20
2018-03-22T01:23:28.691Z,3.97
2018-03-22T01:25:56.749Z,3.93
2018-03-22T01:28:24.800Z,3.90
2018-03-22T01:30:52.866Z,4.73
2018-03-22T01:33:21.684Z,3.90
2018-03-22T01:35:49.740Z,3.90
2018-03-22T01:38:18.552Z,4.00
2018-03-22T01:40:47.364Z,4.23
2018-03-22T01:43:15.407Z,4.30
2018-03-22T01:45:43.470Z,4.27
2018-03-22T01:48:11.515Z,4.10
2018-03-22T01:50:39.568Z,4.27
2018-03-22T01:53:14.304Z,3.93
2018-03-22T01:55:42.357Z,3.93
2018-03-22T01:58:10.404Z,4.60
2018-03-22T02:00:39.230Z,4.00
2018-03-22T02:03:07.285Z,3.80
2018-03-22T02:05:36.109Z,4.67
2018-03-22T02:08:04.157Z,4.20
2018-03-22T02:10:32.217Z,4.33
2018-03-22T02:13:00.312Z,4.63
2018-03-22T02:15:28.388Z,5.10
2018-03-22T02:17:56.450Z,5.30
2018-03-22T02:20:24.492Z,4.83
2018-03-22T02:22:53.315Z,4.50
2018-03-22T02:25:21.408Z,5.20
2018-03-22T02:27:49.476Z,5.87
2018-03-22T02:30:17.524Z,5.33
2018-03-22T02:32:45.565Z,5.83
2018-03-22T02:35:13.626Z,6.30
2018-03-22T02:37:41.668Z,6.57
2018-03-22T02:40:09.732Z,6.97
2018-03-22T02:42:37.780Z,6.90
2018-03-22T02:45:06.605Z,6.17
2018-03-22T02:47:34.655Z,6.13
2018-03-22T02:50:03.484Z,6.23
2018-03-22T02:52:31.536Z,6.77
2018-03-22T02:54:59.585Z,6.33
2018-03-22T02:57:27.640Z,6.43
2018-03-22T02:59:55.808Z,7.20
2018-03-22T03:02:24.609Z,6.30
2018-03-22T03:04:52.671Z,6.07
2018-03-22T03:07:20.711Z,6.33
2018-03-22T03:09:48.772Z,6.47
2018-03-22T03:12:16.837Z,7.57
2018-03-22T03:14:45.644Z,7.83
2018-03-22T03:17:14.468Z,7.80
2018-03-22T03:19:42.530Z,9.63
2018-03-22T03:22:11.355Z,8.50
2018-03-22T03:24:39.407Z,7.57
2018-03-22T03:27:08.237Z,8.10
2018-03-22T03:29:36.280Z,7.37
2018-03-22T03:32:04.323Z,8.37
2018-03-22T03:34:32.512Z,7.13
2018-03-22T03:37:00.558Z,6.77
2018-03-22T03:39:29.360Z,6.27
2018-03-22T03:41:57.417Z,7.00
2018-03-22T03:44:26.240Z,5.80
2018-03-22T03:46:55.051Z,6.50
2018-03-22T03:49:23.146Z,6.33
2018-03-22T03:51:51.229Z,6.20
2018-03-22T03:54:19.272Z,6.07
2018-03-22T03:56:47.312Z,5.60
2018-03-22T03:59:15.479Z,6.07
2018-03-22T04:01:43.523Z,6.43
2018-03-22T04:04:11.559Z,6.23
2018-03-22T04:06:39.616Z,7.00
2018-03-22T04:09:08.420Z,7.73
2018-03-22T04:11:37.237Z,7.47
2018-03-22T04:14:05.298Z,7.70
2018-03-22T04:16:33.337Z,7.87
2018-03-22T04:19:01.373Z,7.30
2018-03-22T04:21:30.167Z,8.60
2018-03-22T04:23:58.988Z,8.43
2018-03-22T04:26:27.081Z,8.60
2018-03-22T04:28:55.119Z,8.80
2018-03-22T04:31:23.152Z,8.10
2018-03-22T04:33:51.202Z,9.03
2018-03-22T04:36:20.028Z,8.90
2018-03-22T04:38:48.122Z,9.57
2018-03-22T04:41:16.155Z,8.90
2018-03-22T04:43:44.207Z,8.83
2018-03-22T04:46:12.244Z,9.10
2018-03-22T04:48:41.060Z,8.53
2018-03-22T04:51:09.159Z,9.03
2018-03-22T04:53:37.199Z,8.67
2018-03-22T04:56:05.233Z,8.93
2018-03-22T04:58:33.287Z,8.37
2018-03-22T05:01:02.083Z,8.90
2018-03-22T05:03:30.915Z,8.67
2018-03-22T05:05:58.955Z,8.43
2018-03-22T05:08:27.004Z,8.27
2018-03-22T05:10:55.065Z,8.63
2018-03-22T05:13:23.108Z,8.50
2018-03-22T05:15:51.139Z,8.87
2018-03-22T05:18:19.208Z,8.40
2018-03-22T05:20:47.309Z,8.30
2018-03-22T05:23:15.347Z,8.93
2018-03-22T05:25:43.400Z,8.20
2018-03-22T05:28:11.435Z,7.87
2018-03-22T05:30:40.272Z,7.33
2018-03-22T05:33:08.311Z,6.87
2018-03-22T05:35:37.115Z,6.50
2018-03-22T05:38:05.925Z,6.37
2018-03-22T05:40:34.736Z,6.30
2018-03-22T05:43:02.862Z,6.33
2018-03-22T05:45:30.872Z,6.57
2018-03-22T05:47:58.912Z,6.70
2018-03-22T05:50:26.947Z,5.83
2018-03-22T05:52:56.595Z,6.67
2018-03-22T05:55:24.644Z,6.20
2018-03-22T05:57:52.680Z,6.30
2018-03-22T06:00:20.768Z,7.43
2018-03-22T06:02:48.819Z,5.93
2018-03-22T06:05:17.632Z,6.87
2018-03-22T06:07:45.670Z,7.80
2018-03-22T06:10:13.732Z,7.77
2018-03-22T06:12:41.772Z,8.67
2018-03-22T06:15:10.580Z,7.80
2018-03-22T06:17:39.395Z,7.80
2018-03-22T06:20:07.432Z,7.63
2018-03-22T06:22:36.252Z,7.50
2018-03-22T06:25:04.296Z,7.80
2018-03-22T06:27:32.343Z,8.10
2018-03-22T06:30:00.396Z,8.27
2018-03-22T06:32:29.203Z,8.53
2018-03-22T06:34:57.261Z,8.83
2018-03-22T06:37:25.299Z,8.27
2018-03-22T06:39:53.354Z,8.57
2018-03-22T06:42:21.388Z,8.47
2018-03-22T06:44:49.445Z,9.80
2018-03-22T06:47:18.244Z,9.07
2018-03-22T06:49:47.071Z,8.47
2018-03-22T06:52:15.119Z,9.00
2018-03-22T06:54:43.189Z,8.80
2018-03-22T06:57:11.220Z,9.47
2018-03-22T06:59:39.272Z,9.63
2018-03-22T07:02:07.647Z,8.83
2018-03-22T07:04:35.700Z,8.87
2018-03-22T07:07:03.760Z,8.47
2018-03-22T07:09:31.800Z,9.63
2018-03-22T07:11:59.858Z,7.90
2018-03-22T07:14:27.903Z,8.40
2018-03-22T07:16:56.761Z,7.60
2018-03-22T07:19:25.524Z,8.37
2018-03-22T07:21:53.584Z,8.17
2018-03-22T07:24:22.409Z,7.87
2018-03-22T07:26:50.440Z,6.83
2018-03-22T07:29:18.484Z,7.70
2018-03-22T07:31:46.535Z,7.43
2018-03-22T07:34:15.335Z,7.47
2018-03-22T07:36:44.156Z,7.60
2018-03-22T07:39:12.191Z,7.83
2018-03-22T07:41:40.260Z,6.90
2018-03-22T07:44:12.120Z,7.00
2018-03-22T07:46:40.180Z,7.50
2018-03-22T07:49:08.217Z,7.20
2018-03-22T07:51:36.252Z,7.63
2018-03-22T07:54:04.304Z,7.80
2018-03-22T07:56:32.350Z,6.63
2018-03-22T07:59:00.669Z,7.70
2018-03-22T08:01:28.646Z,8.30
2018-03-22T08:03:56.704Z,7.03
2018-03-22T08:06:24.753Z,7.00
2018-03-22T08:08:53.576Z,7.60
2018-03-22T08:11:21.621Z,7.00
2018-03-22T08:13:49.672Z,7.37
2018-03-22T08:16:17.704Z,7.90
2018-03-22T08:18:46.540Z,7.53
2018-03-22T08:21:15.340Z,7.57
2018-03-22T08:23:43.381Z,8.43
2018-03-22T08:26:12.206Z,7.50
2018-03-22T08:28:40.239Z,7.47
2018-03-22T08:31:08.296Z,7.53
2018-03-22T08:33:36.332Z,8.07
2018-03-22T08:36:05.131Z,7.80
2018-03-22T08:38:33.951Z,7.13
2018-03-22T08:41:02.007Z,8.27
2018-03-22T08:43:30.071Z,7.93
2018-03-22T08:45:58.112Z,8.33
2018-03-22T08:48:26.192Z,8.43
2018-03-22T08:50:54.233Z,9.20
2018-03-22T08:53:22.282Z,8.87
2018-03-22T08:55:50.315Z,9.10
2018-03-22T08:58:18.441Z,9.93
2018-03-22T09:00:46.499Z,9.13
2018-03-22T09:03:15.304Z,10.30
2018-03-22T09:05:44.103Z,9.50
2018-03-22T09:08:13.195Z,10.43
2018-03-22T09:10:41.238Z,10.47
2018-03-22T09:13:09.315Z,10.20
2018-03-22T09:15:38.516Z,11.23
2018-03-22T09:18:06.780Z,11.13
2018-03-22T09:20:34.919Z,10.33
2018-03-22T09:23:02.948Z,9.63
2018-03-22T09:25:31.770Z,9.73
2018-03-22T09:27:59.811Z,10.57
2018-03-22T09:30:27.860Z,9.47
2018-03-22T09:32:55.902Z,9.70
2018-03-22T09:35:24.722Z,9.97
2018-03-22T09:37:52.756Z,9.37
2018-03-22T09:40:20.811Z,9.83
2018-03-22T09:42:48.844Z,10.60
2018-03-22T09:45:16.885Z,9.73
2018-03-22T09:47:45.880Z,10.33
2018-03-22T09:50:13.911Z,9.80
2018-03-22T09:52:41.967Z,11.30
2018-03-22T09:55:10.120Z,10.63
2018-03-22T09:57:38.176Z,11.17
2018-03-22T10:00:06.215Z,12.63
2018-03-22T10:02:34.268Z,12.57
2018-03-22T10:05:02.305Z,14.23
2018-03-22T10:07:30.367Z,14.30
2018-03-22T10:09:58.436Z,14.40
2018-03-22T10:12:26.475Z,16.33
2018-03-22T10:14:54.533Z,14.97
2018-03-22T10:17:22.571Z,16.67
2018-03-22T10:19:51.384Z,15.57
2018-03-22T10:22:19.447Z,16.70
2018-03-22T10:24:47.559Z,16.90
2018-03-22T10:27:15.600Z,16.87
2018-03-22T10:29:43.688Z,17.07
2018-03-22T10:32:11.944Z,17.90
2018-03-22T10:34:39.995Z,17.43
2018-03-22T10:37:08.053Z,19.03
2018-03-22T10:39:36.092Z,17.53
2018-03-22T10:42:04.128Z,18.07
2018-03-22T10:44:32.948Z,16.33
2018-03-22T10:47:00.987Z,17.53
2018-03-22T10:49:29.056Z,17.90
2018-03-22T10:51:57.097Z,17.60
2018-03-22T10:54:25.905Z,17.07
2018-03-22T10:56:53.963Z,18.33
2018-03-22T10:59:22.784Z,18.37
2018-03-22T11:01:57.300Z,18.10
2018-03-22T11:04:25.356Z,18.33
2018-03-22T11:06:53.400Z,18.27
2018-03-22T11:09:21.464Z,19.37
2018-03-22T11:11:50.268Z,20.20
2018-03-22T11:14:19.100Z,20.20
2018-03-22T11:16:47.124Z,19.03
2018-03-22T11:19:15.187Z,21.27
2018-03-22T11:21:43.232Z,21.33
2018-03-22T11:24:11.651Z,19.63
2018-03-22T11:26:39.684Z,19.27
2018-03-22T11:29:08.512Z,19.40
2018-03-22T11:31:36.580Z,21.23
2018-03-22T11:34:05.388Z,21.03
2018-03-22T11:36:34.205Z,19.43
2018-03-22T11:39:02.256Z,22.87
2018-03-22T11:41:30.297Z,24.77
2018-03-22T11:43:58.347Z,22.27
2018-03-22T11:46:27.172Z,22.47
2018-03-22T11:48:55.207Z,22.90
2018-03-22T11:51:23.332Z,23.77
2018-03-22T11:53:51.404Z,23.57
2018-03-22T11:56:20.203Z,23.60
2018-03-22T11:58:49.027Z,23.90
2018-03-22T12:01:17.080Z,24.70
2018-03-22T12:03:45.104Z,25.47
2018-03-22T12:06:13.156Z,23.30
2018-03-22T12:08:41.961Z,24.70
2018-03-22T12:11:10.155Z,24.90
2018-03-22T12:13:38.196Z,22.73
2018-03-22T12:16:06.256Z,25.77
2018-03-22T12:18:34.297Z,25.60
2018-03-22T12:21:03.116Z,27.73
2018-03-22T12:23:31.156Z,29.03
2018-03-22T12:25:59.209Z,27.97
2018-03-22T12:28:27.245Z,28.13
2018-03-22T12:30:56.168Z,26.83
2018-03-22T12:33:24.200Z,29.13
2018-03-22T12:35:52.340Z,28.57
2018-03-22T12:38:20.388Z,27.60
2018-03-22T12:40:48.450Z,29.07
2018-03-22T12:43:16.550Z,28.97
2018-03-22T12:45:44.578Z,29.33
2018-03-22T12:48:12.787Z,29.70
2018-03-22T12:50:40.831Z,28.60
2018-03-22T12:53:09.652Z,29.33
2018-03-22T12:55:37.689Z,27.87
2018-03-22T12:58:05.740Z,25.60
2018-03-22T13:00:33.791Z,26.30
2018-03-22T13:03:01.844Z,24.37
2018-03-22T13:05:29.879Z,25.60
2018-03-22T13:07:57.949Z,26.00
2018-03-22T13:10:25.984Z,25.53
2018-03-22T13:12:54.028Z,26.87
2018-03-22T13:15:22.079Z,27.30
2018-03-22T13:17:50.880Z,26.40
2018-03-22T13:20:19.700Z,26.60
2018-03-22T13:22:47.743Z,25.80
2018-03-22T13:25:15.797Z,24.50
2018-03-22T13:27:43.857Z,24.40
2018-03-22T13:30:12.096Z,25.00
2018-03-22T13:32:40.149Z,25.60
2018-03-22T13:35:08.184Z,24.23
2018-03-22T13:37:37.015Z,25.07
2018-03-22T13:40:05.050Z,25.50
2018-03-22T13:42:33.077Z,26.57
2018-03-22T13:45:01.139Z,26.73
2018-03-22T13:47:29.172Z,24.40
2018-03-22T13:49:57.220Z,25.40
2018-03-22T13:52:26.036Z,25.67
2018-03-22T13:54:54.080Z,24.80
2018-03-22T13:57:22.123Z,23.90
2018-03-22T13:59:50.164Z,25.03
2018-03-22T14:02:18.981Z,23.93
2018-03-22T14:04:47.074Z,23.33
2018-03-22T14:07:15.153Z,21.67
2018-03-22T14:09:43.240Z,23.20
2018-03-22T14:12:11.276Z,21.70
2018-03-22T14:14:39.308Z,21.63
2018-03-22T14:17:07.364Z,20.83
2018-03-22T14:19:35.400Z,21.73
2018-03-22T14:22:03.448Z,21.50
2018-03-22T14:24:32.265Z,21.10
2018-03-22T14:27:00.296Z,18.93
2018-03-22T14:29:28.357Z,18.03
2018-03-22T14:31:56.496Z,19.37
2018-03-22T14:34:25.331Z,18.37
2018-03-22T14:36:54.128Z,18.97
2018-03-22T14:39:22.155Z,17.30
2018-03-22T14:41:50.208Z,16.97
2018-03-22T14:44:18.241Z,18.87
2018-03-22T14:46:46.296Z,19.87
2018-03-22T14:49:14.334Z,20.10
2018-03-22T14:51:43.159Z,21.27
2018-03-22T14:54:11.188Z,20.33
2018-03-22T14:56:39.255Z,20.13
2018-03-22T14:59:07.288Z,19.27
2018-03-22T15:01:35.320Z,20.37
2018-03-22T15:04:03.372Z,30.03
2018-03-22T15:06:31.451Z,38.07
2018-03-22T15:08:59.501Z,24.80
2018-03-22T15:11:28.305Z,30.20
2018-03-22T15:13:57.148Z,26.60
2018-03-22T15:16:25.201Z,24.23
2018-03-22T15:18:54.005Z,27.90
2018-03-22T15:21:22.819Z,25.43
2018-03-22T15:23:50.847Z,25.10
2018-03-22T15:26:18.913Z,25.33
2018-03-22T15:28:46.980Z,26.80
2018-03-22T15:31:15.017Z,28.37
2018-03-22T15:33:43.068Z,22.40
2018-03-22T15:36:11.103Z,19.10
2018-03-22T15:38:39.919Z,19.50
2018-03-22T15:41:08.749Z,18.90
2018-03-22T15:43:36.804Z,20.93
2018-03-22T15:46:04.836Z,20.70
2018-03-22T15:48:32.873Z,22.13
2018-03-22T15:51:00.924Z,23.70
2018-03-22T15:53:28.972Z,25.90
2018-03-22T15:55:57.016Z,27.17
2018-03-22T15:58:25.828Z,26.63
2018-03-22T16:00:53.888Z,24.07
2018-03-22T16:03:22.688Z,24.77
2018-03-22T16:05:50.724Z,24.30
2018-03-22T16:08:18.773Z,25.57
2018-03-22T16:10:47.588Z,24.47
2018-03-22T16:13:15.645Z,26.53
2018-03-22T16:15:44.449Z,24.90
2018-03-22T16:18:13.259Z,25.43
2018-03-22T16:20:42.078Z,26.03
2018-03-22T16:23:10.165Z,24.93
2018-03-22T16:25:38.216Z,26.57
2018-03-22T16:28:07.073Z,25.53
2018-03-22T16:30:35.107Z,26.80
2018-03-22T16:33:03.908Z,25.83
2018-03-22T16:35:32.728Z,25.20
2018-03-22T16:38:01.540Z,24.07
2018-03-22T16:40:29.576Z,25.60
2018-03-22T16:42:58.404Z,25.07
2018-03-22T16:45:27.216Z,26.63
2018-03-22T16:47:56.016Z,26.33
2018-03-22T16:50:24.854Z,25.37
2018-03-22T16:52:52.918Z,25.30
2018-03-22T16:55:20.964Z,26.00
2018-03-22T16:57:49.024Z,25.90
2018-03-22T17:00:17.288Z,27.17
2018-03-22T17:02:45.346Z,26.87
2018-03-22T17:05:14.156Z,25.37
2018-03-22T17:07:42.204Z,25.17
2018-03-22T17:10:11.056Z,26.30
2018-03-22T17:12:39.856Z,26.63
2018-03-22T17:15:07.888Z,25.97
2018-03-22T17:17:35.969Z,26.13
2018-03-22T17:20:04.005Z,26.37
2018-03-22T17:22:32.066Z,26.20
2018-03-22T17:25:00.867Z,26.27
2018-03-22T17:27:29.672Z,23.77
2018-03-22T17:29:58.479Z,25.17
2018-03-22T17:32:27.285Z,24.60
2018-03-22T17:34:56.099Z,24.07
2018-03-22T17:37:24.132Z,24.80
2018-03-22T17:39:52.180Z,25.63
2018-03-22T17:42:20.220Z,27.27
2018-03-22T17:44:49.045Z,24.30
2018-03-22T17:47:17.857Z,26.03
2018-03-22T17:49:45.903Z,29.43
2018-03-22T17:52:13.939Z,25.67
2018-03-22T17:54:41.999Z,23.63
2018-03-22T17:57:10.831Z,24.13
2018-03-22T17:59:38.894Z,23.03
2018-03-22T18:02:07.700Z,22.70
2018-03-22T18:04:35.737Z,25.10
2018-03-22T18:07:03.792Z,25.77
2018-03-22T18:09:31.842Z,25.57
2018-03-22T18:11:59.876Z,25.13
2018-03-22T18:14:27.954Z,26.07
2018-03-22T18:16:56.001Z,24.60
2018-03-22T18:19:24.034Z,23.60
2018-03-22T18:21:52.080Z,24.80
2018-03-22T18:24:20.116Z,25.70
2018-03-22T18:26:48.176Z,24.50
2018-03-22T18:29:16.218Z,26.43
2018-03-22T18:31:44.268Z,24.23
2018-03-22T18:34:12.304Z,25.57
2018-03-22T18:36:40.352Z,25.63
2018-03-22T18:39:09.168Z,24.60
2018-03-22T18:41:37.964Z,23.73
2018-03-22T18:44:06.780Z,21.83
2018-03-22T18:46:34.818Z,23.23
2018-03-22T18:49:02.872Z,22.40
2018-03-22T18:51:31.002Z,21.30
2018-03-22T18:53:59.052Z,19.27
2018-03-22T18:56:27.084Z,20.57
2018-03-22T18:58:55.900Z,20.83
2018-03-22T19:01:23.956Z,21.00
2018-03-22T19:03:51.991Z,21.00
2018-03-22T19:06:20.056Z,20.77
2018-03-22T19:08:48.097Z,21.70
2018-03-22T19:11:16.136Z,20.77
2018-03-22T19:13:44.233Z,22.27
2018-03-22T19:16:12.241Z,22.13
2018-03-22T19:18:40.293Z,22.33
2018-03-22T19:21:08.347Z,23.33
2018-03-22T19:23:37.159Z,23.87
2018-03-22T19:26:05.973Z,24.03
2018-03-22T19:28:34.020Z,24.37
2018-03-22T19:31:02.064Z,24.90
2018-03-22T19:33:30.112Z,25.97
2018-03-22T19:35:58.210Z,26.70
2018-03-22T19:38:26.297Z,26.47
2018-03-22T19:40:54.332Z,26.83
2018-03-22T19:43:22.376Z,28.07
2018-03-22T19:45:50.427Z,29.67
2018-03-22T19:48:19.241Z,28.17
2018-03-22T19:50:47.271Z,27.30
2018-03-22T19:53:15.320Z,27.40
2018-03-22T19:55:43.347Z,26.77
2018-03-22T19:58:11.395Z,28.13
2018-03-22T20:00:39.451Z,28.30
2018-03-22T20:03:08.256Z,28.93
2018-03-22T20:05:37.134Z,29.07
2018-03-22T20:08:05.117Z,27.73
2018-03-22T20:10:33.165Z,29.63
2018-03-22T20:13:01.204Z,29.30
2018-03-22T20:15:30.143Z,30.07
2018-03-22T20:17:58.168Z,29.27
2018-03-22T20:20:26.204Z,29.07
2018-03-22T20:22:54.280Z,30.00
2018-03-22T20:25:22.317Z,31.20
2018-03-22T20:27:50.416Z,28.60
2018-03-22T20:30:18.459Z,32.73
2018-03-22T20:32:46.558Z,33.43
2018-03-22T20:35:14.567Z,34.20
2018-03-22T20:37:42.608Z,31.50
2018-03-22T20:40:10.680Z,35.43
2018-03-22T20:42:38.717Z,32.30
2018-03-22T20:45:06.839Z,30.63
2018-03-22T20:47:34.887Z,31.20
2018-03-22T20:50:02.939Z,35.73
2018-03-22T20:52:30.979Z,33.20
2018-03-22T20:54:59.796Z,30.03
2018-03-22T20:57:27.832Z,30.77
2018-03-22T20:59:55.884Z,40.10
2018-03-22T21:02:23.931Z,64.73
2018-03-22T21:04:52.736Z,36.97
2018-03-22T21:07:21.553Z,36.80
2018-03-22T21:09:49.588Z,49.23
2018-03-22T21:12:17.644Z,32.50
2018-03-22T21:14:45.727Z,33.90
2018-03-22T21:17:13.755Z,54.30
2018-03-22T21:19:41.807Z,36.20
2018-03-22T21:22:09.864Z,37.83
2018-03-22T21:24:37.924Z,32.53
2018-03-22T21:27:06.745Z,35.17
2018-03-22T21:29:34.780Z,35.90
2018-03-22T21:32:02.872Z,34.33
2018-03-22T21:34:30.996Z,38.33
2018-03-22T21:36:59.036Z,36.77
2018-03-22T21:39:27.167Z,34.93
2018-03-22T21:42:06.868Z,31.40
2018-03-22T21:44:34.903Z,32.17
2018-03-22T21:47:20.939Z,32.33
2018-03-22T21:49:48.967Z,32.27
2018-03-22T21:52:34.966Z,30.03
2018-03-22T21:55:03.008Z,35.43
2018-03-22T21:57:31.080Z,33.37
2018-03-22T21:59:59.127Z,35.30
2018-03-22T22:02:27.164Z,34.10
2018-03-22T22:04:55.243Z,33.87
2018-03-22T22:07:23.267Z,35.67
2018-03-22T22:09:51.323Z,35.83
2018-03-22T22:12:19.357Z,34.27
2018-03-22T22:14:48.152Z,34.43
2018-03-22T22:17:16.971Z,33.60
2018-03-22T22:19:45.770Z,36.80
2018-03-22T22:22:14.593Z,35.27
2018-03-22T22:24:42.635Z,38.50
2018-03-22T22:27:10.677Z,36.60
2018-03-22T22:29:38.716Z,34.90
2018-03-22T22:32:07.516Z,37.10
2018-03-22T22:34:36.331Z,36.37
2018-03-22T22:37:05.168Z,40.03
2018-03-22T22:39:33.203Z,37.40
2018-03-22T22:42:02.059Z,37.17
2018-03-22T22:44:30.103Z,35.57
2018-03-22T22:46:58.909Z,36.90
2018-03-22T22:49:27.723Z,37.20
2018-03-22T22:51:55.764Z,36.57
2018-03-22T22:54:23.905Z,35.00
2018-03-22T22:56:51.963Z,37.53
2018-03-22T22:59:20.854Z,37.80
2018-03-22T23:01:48.869Z,36.77
2018-03-22T23:04:16.919Z,39.23
2018-03-22T23:06:45.752Z,37.80
2018-03-22T23:09:13.812Z,38.30
2018-03-22T23:11:42.615Z,56.13
2018-03-22T23:14:11.427Z,50.17
2018-03-22T23:16:40.236Z,38.93
2018-03-22T23:19:08.296Z,43.37
2018-03-22T23:21:36.336Z,39.20
2018-03-22T23:24:04.368Z,42.50
2018-03-22T23:26:33.183Z,36.87
2018-03-22T23:29:02.001Z,40.03
2018-03-22T23:31:30.033Z,38.10
2018-03-22T23:33:58.085Z,39.37
2018-03-22T23:36:26.125Z,42.17
2018-03-22T23:38:54.932Z,38.57
2018-03-22T23:41:23.762Z,39.43
2018-03-22T23:43:51.791Z,38.93
2018-03-22T23:46:19.833Z,40.10
2018-03-22T23:48:47.888Z,40.07
2018-03-22T23:51:16.731Z,36.83
2018-03-22T23:53:45.511Z,37.37
2018-03-22T23:56:13.603Z,41.67
2018-03-22T23:58:41.645Z,37.97
