createdAt,value
2023-08-28T00:00:18.952Z,29.927000
2023-08-28T00:06:02.441Z,29.927000
2023-08-28T00:10:18.993Z,29.925000
2023-08-28T00:15:17.269Z,29.929000
2023-08-28T00:20:18.954Z,29.932000
2023-08-28T00:25:19.011Z,29.930000
2023-08-28T00:30:25.226Z,29.930000
2023-08-28T00:36:02.415Z,29.930000
2023-08-28T00:41:02.428Z,29.935000
2023-08-28T00:45:17.182Z,29.934000
2023-08-28T00:50:17.197Z,29.936000
2023-08-28T00:55:19.048Z,29.937000
2023-08-28T01:01:02.491Z,29.937000
2023-08-28T01:05:19.174Z,29.936000
2023-08-28T01:11:02.728Z,29.938000
2023-08-28T01:16:02.561Z,29.938000
2023-08-28T01:20:17.153Z,29.937000
2023-08-28T01:25:17.215Z,29.938000
2023-08-28T01:30:19.086Z,29.939000
2023-08-28T01:35:19.020Z,29.940000
2023-08-28T01:41:02.439Z,29.941000
2023-08-28T01:45:18.985Z,29.943000
2023-08-28T01:51:02.461Z,29.944000
2023-08-28T01:55:19.037Z,29.943000
2023-08-28T02:01:02.536Z,29.945000
2023-08-28T02:05:17.234Z,29.946000
2023-08-28T02:10:17.239Z,29.946000
2023-08-28T02:15:17.203Z,29.947000
2023-08-28T02:20:17.232Z,29.949000
2023-08-28T02:25:17.260Z,29.951000
2023-08-28T02:30:19.087Z,29.953000
2023-08-28T02:35:17.168Z,29.954000
2023-08-28T02:40:19.040Z,29.955000
2023-08-28T02:45:19.045Z,29.956000
2023-08-28T02:50:19.039Z,29.957000
2023-08-28T02:55:19.045Z,29.961000
2023-08-28T03:00:18.993Z,29.962000
2023-08-28T03:06:02.551Z,29.962000
2023-08-28T03:11:02.486Z,29.964000
2023-08-28T03:15:17.300Z,29.963000
2023-08-28T03:21:02.642Z,29.961000
2023-08-28T03:25:17.193Z,29.961000
2023-08-28T03:30:17.318Z,29.963000
2023-08-28T03:35:17.237Z,29.964000
2023-08-28T03:40:19.044Z,29.964000
2023-08-28T03:45:19.122Z,29.964000
2023-08-28T03:51:02.510Z,29.965000
2023-08-28T03:56:03.439Z,29.966000
2023-08-28T04:00:16.496Z,29.968000
2023-08-28T04:05:16.571Z,29.971000
2023-08-28T04:10:16.483Z,29.970000
2023-08-28T04:15:16.500Z,29.969000
2023-08-28T04:20:16.538Z,29.971000
2023-08-28T04:25:18.302Z,29.971000
2023-08-28T04:30:18.291Z,29.974000
2023-08-28T04:35:24.620Z,29.974000
2023-08-28T04:41:01.815Z,29.974000
2023-08-28T04:45:18.297Z,29.972000
2023-08-28T04:51:01.820Z,29.971000
2023-08-28T04:55:18.401Z,29.972000
2023-08-28T05:00:16.581Z,29.971000
2023-08-28T05:05:16.501Z,29.971000
2023-08-28T05:10:18.330Z,29.969000
2023-08-28T05:15:18.349Z,29.972000
2023-08-28T05:20:16.429Z,29.971000
2023-08-28T05:26:01.796Z,29.972000
2023-08-28T05:31:01.920Z,29.971000
2023-08-28T05:35:24.644Z,29.972000
2023-08-28T05:40:18.416Z,29.971000
2023-08-28T05:46:01.838Z,29.972000
2023-08-28T05:51:01.781Z,29.971000
2023-08-28T05:56:01.816Z,29.973000
2023-08-28T06:00:18.353Z,29.971000
2023-08-28T06:05:18.356Z,29.971000
2023-08-28T06:10:18.318Z,29.971000
2023-08-28T06:15:18.422Z,29.973000
2023-08-28T06:20:24.614Z,29.973000
2023-08-28T06:25:18.363Z,29.972000
2023-08-28T06:30:18.352Z,29.970000
2023-08-28T06:35:18.407Z,29.972000
2023-08-28T06:40:16.576Z,29.970000
2023-08-28T06:46:01.842Z,29.968000
2023-08-28T06:51:01.814Z,29.967000
2023-08-28T06:55:16.567Z,29.966000
2023-08-28T07:00:16.615Z,29.969000
2023-08-28T07:05:16.544Z,29.968000
2023-08-28T07:10:16.531Z,29.970000
2023-08-28T07:15:18.368Z,29.971000
2023-08-28T07:20:18.396Z,29.967000
2023-08-28T07:25:18.387Z,29.969000
2023-08-28T07:31:01.896Z,29.971000
2023-08-28T07:35:18.391Z,29.971000
2023-08-28T07:41:01.897Z,29.970000
2023-08-28T07:45:16.591Z,29.974000
2023-08-28T07:51:01.922Z,29.977000
2023-08-28T07:55:16.543Z,29.976000
2023-08-28T08:00:16.649Z,29.979000
2023-08-28T08:05:16.584Z,29.981000
2023-08-28T08:10:18.413Z,29.979000
2023-08-28T08:15:24.650Z,29.979000
2023-08-28T08:20:16.607Z,29.980000
2023-08-28T08:25:16.551Z,29.983000
2023-08-28T08:30:16.654Z,29.984000
2023-08-28T08:35:16.635Z,29.981000
2023-08-28T08:40:18.444Z,29.983000
2023-08-28T08:45:18.611Z,29.982000
2023-08-28T08:50:24.663Z,29.983000
2023-08-28T08:55:24.699Z,29.984000
2023-08-28T09:01:01.923Z,29.987000
2023-08-28T09:06:01.936Z,29.989000
2023-08-28T09:10:16.614Z,29.990000
2023-08-28T09:15:18.434Z,29.993000
2023-08-28T09:20:16.656Z,29.997000
2023-08-28T09:25:18.488Z,29.998000
2023-08-28T09:30:18.433Z,29.998000
2023-08-28T09:35:18.398Z,30.000000
2023-08-28T09:41:01.871Z,29.999000
2023-08-28T09:46:02.003Z,30.000000
2023-08-28T09:50:55.704Z,30.001000
2023-08-28T09:55:18.421Z,30.002000
2023-08-28T10:00:18.502Z,30.003000
2023-08-28T10:05:18.546Z,30.004000
2023-08-28T10:11:01.886Z,30.005000
2023-08-28T10:15:24.727Z,30.009000
2023-08-28T10:21:01.986Z,30.009000
2023-08-28T10:26:01.929Z,30.009000
2023-08-28T10:31:01.953Z,30.012000
2023-08-28T10:35:16.624Z,30.011000
2023-08-28T10:41:01.918Z,30.014000
2023-08-28T10:45:16.679Z,30.014000
2023-08-28T10:50:16.700Z,30.018000
2023-08-28T10:55:16.689Z,30.020000
2023-08-28T11:00:16.666Z,30.020000
2023-08-28T11:05:18.478Z,30.023000
2023-08-28T11:10:55.785Z,30.025000
2023-08-28T11:15:16.699Z,30.026000
2023-08-28T11:20:18.509Z,30.027000
2023-08-28T11:26:01.892Z,30.028000
2023-08-28T11:30:24.728Z,30.029000
2023-08-28T11:35:16.707Z,30.032000
2023-08-28T11:40:16.765Z,30.031000
2023-08-28T11:45:18.570Z,30.032000
2023-08-28T11:50:18.458Z,30.030000
2023-08-28T11:56:02.018Z,30.029000
2023-08-28T12:00:16.689Z,30.029000
2023-08-28T12:06:02.019Z,30.031000
2023-08-28T12:10:16.711Z,30.031000
2023-08-28T12:15:16.816Z,30.030000
2023-08-28T12:20:18.471Z,30.030000
2023-08-28T12:25:16.785Z,30.031000
2023-08-28T12:30:18.491Z,30.033000
2023-08-28T12:35:18.553Z,30.033000
2023-08-28T12:40:18.474Z,30.030000
2023-08-28T12:45:16.839Z,30.030000
2023-08-28T12:50:21.063Z,30.030000
2023-08-28T12:55:18.579Z,30.031000
2023-08-28T13:00:18.496Z,30.033000
2023-08-28T13:05:18.483Z,30.035000
2023-08-28T13:10:16.647Z,30.036000
2023-08-28T13:16:02.058Z,30.033000
2023-08-28T13:21:01.956Z,30.036000
2023-08-28T13:25:16.720Z,30.035000
2023-08-28T13:30:18.604Z,30.037000
2023-08-28T13:36:02.007Z,30.036000
2023-08-28T13:40:18.500Z,30.037000
2023-08-28T13:45:16.761Z,30.038000
2023-08-28T13:50:18.518Z,30.039000
2023-08-28T13:55:16.819Z,30.039000
2023-08-28T14:00:17.241Z,30.042000
2023-08-28T14:05:16.750Z,30.042000
2023-08-28T14:10:16.798Z,30.039000
2023-08-28T14:15:18.585Z,30.038000
2023-08-28T14:20:16.789Z,30.036000
2023-08-28T14:25:16.553Z,30.037000
2023-08-28T14:30:16.886Z,30.034000
2023-08-28T14:35:16.848Z,30.035000
2023-08-28T14:41:02.023Z,30.035000
2023-08-28T14:46:02.072Z,30.035000
2023-08-28T14:50:18.557Z,30.035000
2023-08-28T14:56:02.053Z,30.037000
2023-08-28T15:00:18.571Z,30.038000
2023-08-28T15:06:02.059Z,30.036000
2023-08-28T15:10:16.788Z,30.036000
2023-08-28T15:16:02.054Z,30.037000
2023-08-28T15:20:55.835Z,30.037000
2023-08-28T15:25:16.742Z,30.037000
2023-08-28T15:30:18.635Z,30.036000
2023-08-28T15:35:18.639Z,30.033000
2023-08-28T15:41:02.038Z,30.033000
2023-08-28T15:45:16.777Z,30.031000
2023-08-28T15:50:18.672Z,30.028000
2023-08-28T15:55:18.564Z,30.028000
2023-08-28T16:00:16.881Z,30.030000
2023-08-28T16:05:18.727Z,30.029000
2023-08-28T16:10:16.850Z,30.028000
2023-08-28T16:15:18.629Z,30.026000
2023-08-28T16:20:18.633Z,30.027000
2023-08-28T16:26:02.082Z,30.028000
2023-08-28T16:30:18.593Z,30.026000
2023-08-28T16:35:18.616Z,30.030000
2023-08-28T16:40:18.642Z,30.030000
2023-08-28T16:45:16.793Z,30.028000
2023-08-28T16:51:02.109Z,30.031000
2023-08-28T16:56:02.063Z,30.028000
2023-08-28T17:01:02.049Z,30.029000
2023-08-28T17:06:02.033Z,30.031000
2023-08-28T17:11:02.055Z,30.027000
2023-08-28T17:15:18.591Z,30.025000
2023-08-28T17:20:18.693Z,30.024000
2023-08-28T17:26:02.127Z,30.024000
2023-08-28T17:30:16.830Z,30.027000
2023-08-28T17:36:02.108Z,30.024000
2023-08-28T17:40:18.709Z,30.025000
2023-08-28T17:46:02.165Z,30.022000
2023-08-28T17:51:02.076Z,30.021000
2023-08-28T17:55:18.630Z,30.022000
2023-08-28T18:00:16.880Z,30.022000
2023-08-28T18:05:18.741Z,30.020000
2023-08-28T18:10:16.861Z,30.021000
2023-08-28T18:15:16.819Z,30.019000
2023-08-28T18:20:16.811Z,30.021000
2023-08-28T18:25:16.789Z,30.016000
2023-08-28T18:30:16.883Z,30.014000
2023-08-28T18:35:16.853Z,30.016000
2023-08-28T18:40:16.845Z,30.015000
2023-08-28T18:45:16.861Z,30.011000
2023-08-28T18:51:02.183Z,30.014000
2023-08-28T18:55:32.489Z,30.013000
2023-08-28T19:00:18.704Z,30.015000
2023-08-28T19:05:18.698Z,30.017000
2023-08-28T19:10:18.643Z,30.016000
2023-08-28T19:15:18.674Z,30.016000
2023-08-28T19:20:24.973Z,30.012000
2023-08-28T19:25:16.833Z,30.013000
2023-08-28T19:30:16.827Z,30.012000
2023-08-28T19:36:02.245Z,30.010000
2023-08-28T19:40:18.670Z,30.009000
2023-08-28T19:45:16.871Z,30.008000
2023-08-28T19:50:18.713Z,30.007000
2023-08-28T19:55:18.667Z,30.007000
2023-08-28T20:00:18.659Z,30.009000
2023-08-28T20:06:02.173Z,30.006000
2023-08-28T20:11:02.148Z,30.004000
2023-08-28T20:15:18.647Z,30.003000
2023-08-28T20:20:16.868Z,30.003000
2023-08-28T20:25:18.905Z,30.004000
2023-08-28T20:30:16.890Z,30.000000
2023-08-28T20:35:16.915Z,29.999000
2023-08-28T20:40:16.905Z,29.999000
2023-08-28T20:45:24.993Z,30.002000
2023-08-28T20:50:24.945Z,30.001000
2023-08-28T20:56:02.204Z,30.000000
2023-08-28T21:00:18.684Z,30.001000
2023-08-28T21:05:18.842Z,30.001000
2023-08-28T21:10:24.937Z,30.000000
2023-08-28T21:15:18.691Z,29.998000
2023-08-28T21:20:16.882Z,30.001000
2023-08-28T21:25:18.765Z,29.998000
2023-08-28T21:30:18.676Z,29.998000
2023-08-28T21:35:18.750Z,29.998000
2023-08-28T21:40:18.670Z,30.000000
2023-08-28T21:45:24.954Z,29.999000
2023-08-28T21:50:16.860Z,30.002000
2023-08-28T21:55:16.933Z,30.002000
2023-08-28T22:00:18.724Z,30.002000
2023-08-28T22:06:02.217Z,30.000000
2023-08-28T22:11:02.169Z,30.002000
2023-08-28T22:15:16.897Z,30.000000
2023-08-28T22:20:16.934Z,30.001000
2023-08-28T22:25:18.775Z,30.000000
2023-08-28T22:31:02.262Z,29.998000
2023-08-28T22:35:18.805Z,29.998000
2023-08-28T22:40:24.975Z,29.999000
2023-08-28T22:45:18.731Z,29.999000
2023-08-28T22:50:18.735Z,29.998000
2023-08-28T22:56:02.217Z,29.997000
2023-08-28T23:00:16.913Z,29.997000
2023-08-28T23:06:02.324Z,29.997000
2023-08-28T23:11:02.199Z,29.999000
2023-08-28T23:15:16.937Z,29.999000
2023-08-28T23:20:18.769Z,30.003000
2023-08-28T23:25:18.788Z,29.999000
2023-08-28T23:30:18.761Z,29.998000
2023-08-28T23:36:02.213Z,29.996000
2023-08-28T23:41:02.236Z,29.995000
2023-08-28T23:45:16.952Z,29.995000
2023-08-28T23:50:17.022Z,29.996000
2023-08-28T23:55:18.750Z,29.998000
