createdAt,value
2019-03-18T00:00:09.565Z,100071.02
2019-03-18T00:02:40.789Z,100069.95
2019-03-18T00:05:11.423Z,100065.69
2019-03-18T00:07:42.005Z,100067.52
2019-03-18T00:10:12.868Z,100059.90
2019-03-18T00:12:43.350Z,100058.68
2019-03-18T00:15:16.663Z,100071.08
2019-03-18T00:17:46.790Z,100077.00
2019-03-18T00:20:16.917Z,100089.16
2019-03-18T00:22:46.069Z,100078.41
2019-03-18T00:25:14.984Z,100082.66
2019-03-18T00:27:46.385Z,100074.30
2019-03-18T00:30:15.288Z,100092.99
2019-03-18T00:32:46.108Z,100086.30
2019-03-18T00:35:15.059Z,100089.77
2019-03-18T00:37:43.948Z,100088.02
2019-03-18T00:40:14.895Z,100088.44
2019-03-18T00:42:47.323Z,100091.41
2019-03-18T00:45:16.276Z,100098.45
2019-03-18T00:47:45.245Z,100099.80
2019-03-18T00:50:17.155Z,100099.84
2019-03-18T00:52:48.717Z,100095.66
2019-03-18T00:55:17.777Z,100101.03
2019-03-18T00:57:47.206Z,100104.83
2019-03-18T01:00:15.831Z,100112.13
2019-03-18T01:02:49.268Z,100110.35
2019-03-18T01:05:19.656Z,100103.09
2019-03-18T01:07:48.760Z,100095.15
2019-03-18T01:10:19.569Z,100109.30
2019-03-18T01:12:51.822Z,100111.95
2019-03-18T01:15:27.966Z,100108.23
2019-03-18T01:17:52.705Z,100088.69
2019-03-18T01:20:21.518Z,100103.84
2019-03-18T01:22:50.279Z,100112.50
2019-03-18T01:25:20.778Z,100121.91
2019-03-18T01:27:51.282Z,100120.22
2019-03-18T01:30:20.284Z,100111.34
2019-03-18T01:32:49.445Z,100121.77
2019-03-18T01:35:20.048Z,100122.56
2019-03-18T01:37:48.977Z,100122.19
2019-03-18T01:40:19.146Z,100116.91
2019-03-18T01:42:48.293Z,100117.56
2019-03-18T01:45:18.554Z,100116.91
2019-03-18T01:47:50.976Z,100123.92
2019-03-18T01:50:21.428Z,100123.92
2019-03-18T01:52:52.452Z,100118.59
2019-03-18T01:55:23.939Z,100104.98
2019-03-18T01:57:54.408Z,100114.63
2019-03-18T02:00:24.484Z,100116.68
2019-03-18T02:02:54.720Z,100114.06
2019-03-18T02:05:23.475Z,100120.00
2019-03-18T02:07:53.791Z,100125.69
2019-03-18T02:10:22.880Z,100122.56
2019-03-18T02:12:52.679Z,100133.46
2019-03-18T02:15:23.167Z,100120.00
2019-03-18T02:17:51.745Z,100126.08
2019-03-18T02:20:25.653Z,100125.74
2019-03-18T02:22:57.935Z,100123.45
2019-03-18T02:25:26.877Z,100121.11
2019-03-18T02:27:58.634Z,100115.42
2019-03-18T02:30:27.546Z,100122.47
2019-03-18T02:32:56.333Z,100109.89
2019-03-18T02:35:25.061Z,100122.09
2019-03-18T02:37:55.907Z,100117.33
2019-03-18T02:40:24.949Z,100122.98
2019-03-18T02:42:53.744Z,100118.87
2019-03-18T02:45:25.033Z,100123.88
2019-03-18T02:47:56.978Z,100123.88
2019-03-18T02:50:25.548Z,100128.69
2019-03-18T02:52:57.140Z,100122.98
2019-03-18T02:55:30.557Z,100118.31
2019-03-18T02:57:59.787Z,100110.69
2019-03-18T03:00:29.730Z,100108.13
2019-03-18T03:03:00.325Z,100119.70
2019-03-18T03:05:31.241Z,100121.02
2019-03-18T03:08:06.197Z,100120.97
2019-03-18T03:10:35.070Z,100115.78
2019-03-18T03:13:05.202Z,100126.71
2019-03-18T03:15:54.077Z,100127.56
2019-03-18T03:18:24.404Z,100127.70
2019-03-18T03:20:56.140Z,100135.88
2019-03-18T03:23:25.135Z,100134.52
2019-03-18T03:25:53.903Z,100132.20
2019-03-18T03:28:22.951Z,100131.73
2019-03-18T03:30:53.664Z,100128.22
2019-03-18T03:33:22.341Z,100130.93
2019-03-18T03:35:53.099Z,100133.60
2019-03-18T03:38:21.846Z,100140.61
2019-03-18T03:40:54.350Z,100140.56
2019-03-18T03:43:26.931Z,100143.94
2019-03-18T03:46:00.179Z,100148.28
2019-03-18T03:48:31.178Z,100148.33
2019-03-18T03:51:04.554Z,100163.32
2019-03-18T03:53:33.681Z,100161.17
2019-03-18T03:56:04.122Z,100170.50
2019-03-18T03:58:35.003Z,100172.24
2019-03-18T04:01:05.636Z,100171.14
2019-03-18T04:03:38.512Z,100173.76
2019-03-18T04:06:09.584Z,100178.11
2019-03-18T04:08:38.201Z,100174.23
2019-03-18T04:11:12.737Z,100184.70
2019-03-18T04:13:42.413Z,100196.63
2019-03-18T04:16:11.475Z,100197.77
2019-03-18T04:18:46.400Z,100196.08
2019-03-18T04:21:14.969Z,100204.05
2019-03-18T04:23:45.764Z,100208.01
2019-03-18T04:26:14.334Z,100212.09
2019-03-18T04:28:48.800Z,100225.89
2019-03-18T04:31:17.583Z,100228.86
2019-03-18T04:33:46.184Z,100225.44
2019-03-18T04:36:16.438Z,100231.94
2019-03-18T04:38:46.710Z,100231.47
2019-03-18T04:41:17.418Z,100227.05
2019-03-18T04:43:47.860Z,100232.36
2019-03-18T04:46:16.767Z,100235.86
2019-03-18T04:48:48.444Z,100243.36
2019-03-18T04:51:19.291Z,100245.62
2019-03-18T04:53:49.675Z,100262.09
2019-03-18T04:56:19.912Z,100258.44
2019-03-18T04:58:50.208Z,100266.71
2019-03-18T05:01:20.516Z,100255.36
2019-03-18T05:03:49.337Z,100266.22
2019-03-18T05:06:18.302Z,100266.98
2019-03-18T05:08:48.260Z,100266.91
2019-03-18T05:11:17.607Z,100281.54
2019-03-18T05:13:47.897Z,100283.34
2019-03-18T05:16:16.571Z,100282.08
2019-03-18T05:18:45.324Z,100293.81
2019-03-18T05:21:16.139Z,100292.47
2019-03-18T05:23:47.596Z,100286.77
2019-03-18T05:26:24.585Z,100287.62
2019-03-18T05:28:55.142Z,100281.46
2019-03-18T05:31:25.736Z,100273.53
2019-03-18T05:33:55.306Z,100262.06
2019-03-18T05:36:25.784Z,100254.41
2019-03-18T05:38:54.724Z,100274.30
2019-03-18T05:41:23.583Z,100282.73
2019-03-18T05:43:55.748Z,100285.66
2019-03-18T05:46:24.938Z,100286.43
2019-03-18T05:48:54.018Z,100291.27
2019-03-18T05:51:24.934Z,100295.13
2019-03-18T05:53:55.206Z,100300.67
2019-03-18T05:56:26.112Z,100300.52
2019-03-18T05:58:59.865Z,100305.44
2019-03-18T06:01:30.741Z,100311.98
2019-03-18T06:04:00.619Z,100314.56
2019-03-18T06:06:29.171Z,100313.30
2019-03-18T06:09:01.836Z,100310.68
2019-03-18T06:11:32.181Z,100310.75
2019-03-18T06:14:03.025Z,100308.52
2019-03-18T06:16:33.322Z,100315.17
2019-03-18T06:19:04.003Z,100325.08
2019-03-18T06:21:34.109Z,100326.73
2019-03-18T06:24:06.292Z,100337.62
2019-03-18T06:26:39.613Z,100344.91
2019-03-18T06:29:12.313Z,100348.59
2019-03-18T06:31:43.490Z,100361.19
2019-03-18T06:34:13.459Z,100358.84
2019-03-18T06:36:44.021Z,100368.05
2019-03-18T06:39:14.299Z,100363.07
2019-03-18T06:41:43.237Z,100371.20
2019-03-18T06:44:11.988Z,100378.70
2019-03-18T06:46:41.336Z,100385.52
2019-03-18T06:49:12.273Z,100380.70
2019-03-18T06:51:43.111Z,100388.18
2019-03-18T06:54:13.558Z,100390.18
2019-03-18T06:56:45.720Z,100394.88
2019-03-18T06:59:14.705Z,100389.17
2019-03-18T07:01:44.973Z,100404.62
2019-03-18T07:04:15.319Z,100398.89
2019-03-18T07:06:51.779Z,100415.56
2019-03-18T07:09:20.522Z,100414.55
2019-03-18T07:11:50.956Z,100412.31
2019-03-18T07:14:24.457Z,100413.63
2019-03-18T07:16:53.402Z,100415.73
2019-03-18T07:19:24.024Z,100421.70
2019-03-18T07:21:55.288Z,100425.17
2019-03-18T07:24:25.246Z,100424.16
2019-03-18T07:26:53.820Z,100424.11
2019-03-18T07:29:22.372Z,100413.67
2019-03-18T07:31:51.382Z,100422.98
2019-03-18T07:34:20.837Z,100426.30
2019-03-18T07:37:16.721Z,100425.86
2019-03-18T07:40:31.910Z,100431.25
2019-03-18T07:43:33.297Z,100429.23
2019-03-18T07:46:36.168Z,100437.16
2019-03-18T07:49:48.843Z,100442.83
2019-03-18T07:52:55.332Z,100442.23
2019-03-18T07:59:08.585Z,100459.90
2019-03-18T08:01:42.077Z,100469.93
2019-03-18T08:04:14.155Z,100470.17
2019-03-18T08:06:47.383Z,100471.81
2019-03-18T08:09:17.057Z,100475.70
2019-03-18T08:11:46.140Z,100473.02
2019-03-18T08:14:16.326Z,100473.78
2019-03-18T08:16:49.732Z,100485.40
2019-03-18T08:19:18.319Z,100481.23
2019-03-18T08:21:51.984Z,100487.19
2019-03-18T08:24:19.804Z,100487.78
2019-03-18T08:26:53.734Z,100480.00
2019-03-18T08:29:22.731Z,100487.11
2019-03-18T08:31:53.038Z,100495.47
2019-03-18T08:34:25.242Z,100498.19
2019-03-18T08:36:53.985Z,100512.41
2019-03-18T08:39:28.426Z,100511.08
2019-03-18T08:41:57.339Z,100514.71
2019-03-18T08:44:25.911Z,100525.92
2019-03-18T08:46:55.084Z,100521.60
2019-03-18T08:49:24.302Z,100521.59
2019-03-18T08:51:53.149Z,100527.51
2019-03-18T08:54:22.126Z,100540.94
2019-03-18T08:56:52.366Z,100537.46
2019-03-18T08:59:24.407Z,100540.32
2019-03-18T09:01:53.562Z,100536.61
2019-03-18T09:04:27.186Z,100555.31
2019-03-18T09:07:00.252Z,100555.19
2019-03-18T09:09:28.960Z,100552.61
2019-03-18T09:11:58.651Z,100553.62
2019-03-18T09:14:27.273Z,100563.11
2019-03-18T09:16:58.276Z,100554.75
2019-03-18T09:19:27.188Z,100561.19
2019-03-18T09:21:56.564Z,100562.27
2019-03-18T09:24:25.490Z,100567.52
2019-03-18T09:27:02.394Z,100561.98
2019-03-18T09:29:26.756Z,100563.81
2019-03-18T09:31:55.449Z,100565.36
2019-03-18T09:34:24.215Z,100565.78
2019-03-18T09:36:52.980Z,100572.83
2019-03-18T09:39:21.721Z,100564.33
2019-03-18T09:41:54.240Z,100571.77
2019-03-18T09:44:23.347Z,100577.95
2019-03-18T09:46:52.100Z,100571.70
2019-03-18T09:49:23.253Z,100569.05
2019-03-18T09:51:52.009Z,100579.77
2019-03-18T09:54:26.018Z,100575.02
2019-03-18T09:56:56.749Z,100572.06
2019-03-18T09:59:31.264Z,100579.66
2019-03-18T10:02:00.246Z,100581.45
2019-03-18T10:04:29.227Z,100594.72
2019-03-18T10:06:59.180Z,100588.35
2019-03-18T10:09:31.089Z,100598.17
2019-03-18T10:12:03.397Z,100592.71
2019-03-18T10:14:33.712Z,100599.09
2019-03-18T10:17:09.707Z,100596.96
2019-03-18T10:19:34.006Z,100602.56
2019-03-18T10:22:03.179Z,100613.55
2019-03-18T10:24:35.332Z,100606.59
2019-03-18T10:27:04.320Z,100609.44
2019-03-18T10:29:37.977Z,100610.81
2019-03-18T10:32:07.946Z,100607.32
2019-03-18T10:34:36.887Z,100596.42
2019-03-18T10:37:05.930Z,100605.46
2019-03-18T10:39:34.871Z,100607.09
2019-03-18T10:42:05.699Z,100612.38
2019-03-18T10:44:39.007Z,100615.77
2019-03-18T10:47:09.500Z,100622.23
2019-03-18T10:49:45.944Z,100625.51
2019-03-18T10:52:11.145Z,100617.98
2019-03-18T10:54:39.994Z,100621.31
2019-03-18T10:57:08.962Z,100630.13
2019-03-18T10:59:37.547Z,100625.12
2019-03-18T11:02:06.619Z,100625.64
2019-03-18T11:04:35.530Z,100631.48
2019-03-18T11:07:06.394Z,100632.77
2019-03-18T11:09:35.378Z,100640.55
2019-03-18T11:12:03.968Z,100642.98
2019-03-18T11:14:35.862Z,100650.39
2019-03-18T11:17:05.841Z,100634.09
2019-03-18T11:19:36.430Z,100645.12
2019-03-18T11:22:05.210Z,100639.02
2019-03-18T11:24:34.726Z,100654.34
2019-03-18T11:27:04.746Z,100657.47
2019-03-18T11:29:33.645Z,100652.42
2019-03-18T11:32:02.571Z,100662.38
2019-03-18T11:34:31.838Z,100664.94
2019-03-18T11:37:02.408Z,100665.61
2019-03-18T11:39:31.550Z,100654.47
2019-03-18T11:42:01.955Z,100655.70
2019-03-18T11:44:34.690Z,100658.78
2019-03-18T11:47:04.107Z,100663.20
2019-03-18T11:49:39.703Z,100655.14
2019-03-18T11:52:05.231Z,100651.84
2019-03-18T11:54:35.782Z,100649.56
2019-03-18T11:57:06.523Z,100659.24
2019-03-18T11:59:35.116Z,100650.48
2019-03-18T12:02:05.575Z,100640.48
2019-03-18T12:04:35.848Z,100651.95
2019-03-18T12:07:04.431Z,100666.65
2019-03-18T12:09:33.204Z,100659.30
2019-03-18T12:12:01.985Z,100664.34
2019-03-18T12:14:32.098Z,100661.56
2019-03-18T12:17:02.784Z,100665.53
2019-03-18T12:19:31.350Z,100676.02
2019-03-18T12:22:00.668Z,100674.88
2019-03-18T12:24:31.376Z,100679.38
2019-03-18T12:27:02.176Z,100678.35
2019-03-18T12:29:35.679Z,100685.08
2019-03-18T12:32:09.274Z,100674.77
2019-03-18T12:34:39.224Z,100696.70
2019-03-18T12:37:10.786Z,100703.16
2019-03-18T12:39:39.518Z,100708.20
2019-03-18T12:42:08.479Z,100721.45
2019-03-18T12:44:44.122Z,100728.52
2019-03-18T12:47:12.704Z,100726.97
2019-03-18T12:49:43.855Z,100720.66
2019-03-18T12:52:12.623Z,100721.03
2019-03-18T12:54:42.948Z,100717.70
2019-03-18T12:57:13.232Z,100710.42
2019-03-18T12:59:41.795Z,100703.30
2019-03-18T13:02:13.929Z,100701.25
2019-03-18T13:04:44.662Z,100706.25
2019-03-18T13:07:14.835Z,100698.66
2019-03-18T13:09:43.594Z,100710.20
2019-03-18T13:12:13.859Z,100695.97
2019-03-18T13:14:42.616Z,100700.98
2019-03-18T13:17:12.880Z,100705.25
2019-03-18T13:19:43.652Z,100714.30
2019-03-18T13:22:15.851Z,100705.68
2019-03-18T13:24:46.579Z,100719.71
2019-03-18T13:27:20.315Z,100713.42
2019-03-18T13:29:48.537Z,100716.47
2019-03-18T13:32:17.121Z,100722.94
2019-03-18T13:34:49.393Z,100727.69
2019-03-18T13:37:18.164Z,100729.86
2019-03-18T13:39:46.736Z,100735.22
2019-03-18T13:42:16.975Z,100746.11
2019-03-18T13:44:45.548Z,100753.92
2019-03-18T13:47:16.334Z,100745.09
2019-03-18T13:49:46.581Z,100752.17
2019-03-18T13:52:15.931Z,100754.45
2019-03-18T13:54:46.603Z,100748.45
2019-03-18T13:57:15.224Z,100751.22
2019-03-18T13:59:45.263Z,100762.63
2019-03-18T14:02:18.904Z,100765.55
2019-03-18T14:04:48.050Z,100774.16
2019-03-18T14:07:18.872Z,100761.52
2019-03-18T14:09:47.607Z,100777.95
2019-03-18T14:12:17.318Z,100767.09
2019-03-18T14:14:49.560Z,100783.12
2019-03-18T14:17:18.154Z,100776.50
2019-03-18T14:19:48.017Z,100784.41
2019-03-18T14:22:16.981Z,100794.95
2019-03-18T14:24:48.776Z,100797.27
2019-03-18T14:27:19.573Z,100814.41
2019-03-18T14:29:50.209Z,100824.45
2019-03-18T14:32:20.415Z,100834.60
2019-03-18T14:34:50.030Z,100844.69
2019-03-18T14:37:19.027Z,100843.71
2019-03-18T14:39:48.013Z,100854.66
2019-03-18T14:42:16.593Z,100854.57
2019-03-18T14:44:46.765Z,100849.89
2019-03-18T14:47:15.705Z,100837.38
2019-03-18T14:49:46.342Z,100837.47
2019-03-18T14:52:16.172Z,100855.00
2019-03-18T14:54:45.357Z,100846.84
2019-03-18T14:57:17.306Z,100858.20
2019-03-18T14:59:49.165Z,100852.42
2019-03-18T15:02:18.902Z,100852.17
2019-03-18T15:04:48.094Z,100846.33
2019-03-18T15:07:17.372Z,100852.92
2019-03-18T15:09:45.955Z,100860.57
2019-03-18T15:12:18.111Z,100857.81
2019-03-18T15:14:51.659Z,100848.92
2019-03-18T15:17:22.873Z,100855.73
2019-03-18T15:19:51.624Z,100860.01
2019-03-18T15:22:21.568Z,100866.16
2019-03-18T15:24:50.487Z,100860.50
2019-03-18T15:27:20.799Z,100871.20
2019-03-18T15:29:51.042Z,100867.55
2019-03-18T15:32:21.078Z,100868.44
2019-03-18T15:34:50.007Z,100868.80
2019-03-18T15:37:18.963Z,100872.63
2019-03-18T15:39:48.098Z,100879.44
2019-03-18T15:42:17.025Z,100880.50
2019-03-18T15:44:45.814Z,100886.95
2019-03-18T15:47:15.404Z,100897.56
2019-03-18T15:49:47.189Z,100901.73
2019-03-18T15:52:15.969Z,100895.56
2019-03-18T15:54:53.702Z,100894.42
2019-03-18T15:57:29.155Z,100893.16
2019-03-18T15:59:48.737Z,100889.03
2019-03-18T16:02:18.699Z,100885.81
2019-03-18T16:04:47.463Z,100883.02
2019-03-18T16:07:16.656Z,100886.45
2019-03-18T16:09:50.226Z,100897.09
2019-03-18T16:12:18.805Z,100897.63
2019-03-18T16:14:48.765Z,100905.01
2019-03-18T16:17:17.343Z,100914.66
2019-03-18T16:19:48.100Z,100920.52
2019-03-18T16:22:23.756Z,100923.08
2019-03-18T16:24:49.892Z,100923.27
2019-03-18T16:27:19.498Z,100938.34
2019-03-18T16:29:51.481Z,100951.56
2019-03-18T16:32:24.146Z,100965.86
2019-03-18T16:34:52.784Z,101010.86
2019-03-18T16:37:24.502Z,100992.06
2019-03-18T16:39:56.442Z,100991.26
2019-03-18T16:42:25.200Z,101007.16
2019-03-18T16:44:54.126Z,100999.72
2019-03-18T16:47:22.867Z,100983.95
2019-03-18T16:49:55.483Z,100968.36
2019-03-18T16:52:35.235Z,100964.41
2019-03-18T16:54:58.630Z,100972.78
2019-03-18T16:57:30.149Z,100981.60
2019-03-18T16:59:58.760Z,100984.37
2019-03-18T17:02:27.646Z,100991.14
2019-03-18T17:04:57.609Z,100993.61
2019-03-18T17:07:27.159Z,100996.72
2019-03-18T17:09:58.403Z,100991.97
2019-03-18T17:12:26.977Z,101024.82
2019-03-18T17:14:55.577Z,101052.88
2019-03-18T17:17:24.307Z,101062.40
2019-03-18T17:19:54.242Z,101069.00
2019-03-18T17:22:23.173Z,101078.28
2019-03-18T17:24:56.420Z,101068.34
2019-03-18T17:27:24.960Z,101048.22
2019-03-18T17:29:55.110Z,101039.80
2019-03-18T17:32:23.659Z,101040.06
2019-03-18T17:34:52.563Z,101056.09
2019-03-18T17:37:21.114Z,101064.11
2019-03-18T17:39:50.045Z,101063.79
2019-03-18T17:42:18.585Z,101065.31
2019-03-18T17:44:47.498Z,101075.55
2019-03-18T17:47:16.031Z,101083.91
2019-03-18T17:49:44.622Z,101080.52
2019-03-18T17:52:13.556Z,101082.21
2019-03-18T17:54:44.739Z,101087.48
2019-03-18T17:57:13.162Z,101090.68
2019-03-18T17:59:42.095Z,101099.85
2019-03-18T18:02:14.551Z,101099.11
2019-03-18T18:04:43.433Z,101106.65
2019-03-18T18:07:12.182Z,101119.33
2019-03-18T18:09:40.766Z,101116.92
2019-03-18T18:12:09.714Z,101112.23
2019-03-18T18:14:42.906Z,101121.51
2019-03-18T18:17:11.444Z,101120.75
2019-03-18T18:19:40.371Z,101121.31
2019-03-18T18:22:10.288Z,101127.90
2019-03-18T18:24:40.433Z,101129.68
2019-03-18T18:27:10.947Z,101128.43
2019-03-18T18:29:39.504Z,101129.78
2019-03-18T18:32:08.397Z,101131.56
2019-03-18T18:34:37.533Z,101134.22
2019-03-18T18:37:07.461Z,101141.16
2019-03-18T18:39:36.421Z,101139.86
2019-03-18T18:42:05.194Z,101143.39
2019-03-18T18:44:34.127Z,101147.77
2019-03-18T18:47:02.683Z,101152.13
2019-03-18T18:49:34.315Z,101157.82
2019-03-18T18:52:04.881Z,101165.70
2019-03-18T18:54:36.917Z,101162.24
2019-03-18T18:57:05.686Z,101168.77
2019-03-18T18:59:34.626Z,101171.42
2019-03-18T19:02:06.706Z,101178.88
2019-03-18T19:04:35.271Z,101182.79
2019-03-18T19:07:03.836Z,101181.94
2019-03-18T19:09:33.157Z,101182.84
2019-03-18T19:12:01.729Z,101183.72
2019-03-18T19:14:30.626Z,101186.31
2019-03-18T19:16:59.202Z,101187.64
2019-03-18T19:19:28.292Z,101184.98
2019-03-18T19:21:56.873Z,101182.37
2019-03-18T19:24:25.518Z,101183.20
2019-03-18T19:26:56.109Z,101191.92
2019-03-18T19:29:24.977Z,101198.42
2019-03-18T19:31:53.549Z,101196.42
2019-03-18T19:34:23.787Z,101209.03
2019-03-18T19:36:52.518Z,101212.80
2019-03-18T19:39:21.232Z,101213.84
2019-03-18T19:41:50.310Z,101223.80
2019-03-18T19:44:19.251Z,101224.54
2019-03-18T19:46:47.830Z,101229.70
2019-03-18T19:49:16.842Z,101221.84
2019-03-18T19:51:45.741Z,101222.69
2019-03-18T19:54:14.576Z,101222.66
2019-03-18T19:56:46.611Z,101230.51
2019-03-18T19:59:16.723Z,101231.92
2019-03-18T20:01:45.283Z,101230.17
2019-03-18T20:04:13.849Z,101232.81
2019-03-18T20:06:44.667Z,101238.45
2019-03-18T20:09:16.438Z,101244.15
2019-03-18T20:11:48.951Z,101250.11
2019-03-18T20:14:17.700Z,101246.98
2019-03-18T20:16:46.438Z,101259.63
2019-03-18T20:19:15.192Z,101265.73
2019-03-18T20:21:45.123Z,101270.47
2019-03-18T20:24:14.147Z,101277.53
2019-03-18T20:26:43.051Z,101273.22
2019-03-18T20:29:13.073Z,101281.52
2019-03-18T20:31:41.627Z,101284.06
2019-03-18T20:34:13.581Z,101286.37
2019-03-18T20:36:45.379Z,101280.23
2019-03-18T20:39:22.449Z,101285.95
2019-03-18T20:41:51.549Z,101289.08
2019-03-18T20:44:20.357Z,101289.10
2019-03-18T20:46:49.844Z,101296.18
2019-03-18T20:49:18.802Z,101299.66
2019-03-18T20:51:47.521Z,101308.84
2019-03-18T20:54:20.768Z,101319.84
2019-03-18T20:56:49.524Z,101323.31
2019-03-18T20:59:18.082Z,101328.11
2019-03-18T21:01:47.067Z,101322.48
2019-03-18T21:04:15.847Z,101323.82
2019-03-18T21:06:44.767Z,101332.63
2019-03-18T21:09:13.740Z,101330.48
2019-03-18T21:11:43.878Z,101336.17
2019-03-18T21:14:12.833Z,101340.14
2019-03-18T21:16:41.418Z,101345.37
2019-03-18T21:19:10.630Z,101349.33
2019-03-18T21:21:40.999Z,101349.34
2019-03-18T21:24:22.686Z,101349.84
2019-03-18T21:26:45.396Z,101354.23
2019-03-18T21:29:14.783Z,101365.56
2019-03-18T21:31:43.372Z,101377.37
2019-03-18T21:34:12.259Z,101386.94
2019-03-18T21:36:41.389Z,101378.70
2019-03-18T21:39:11.788Z,101385.66
2019-03-18T21:41:40.705Z,101389.58
2019-03-18T21:44:11.153Z,101386.11
2019-03-18T21:46:39.942Z,101390.44
2019-03-18T21:49:10.183Z,101393.92
2019-03-18T21:51:40.967Z,101391.77
2019-03-18T21:54:11.869Z,101390.88
2019-03-18T21:56:43.452Z,101390.03
2019-03-18T21:59:12.385Z,101388.73
2019-03-18T22:01:41.102Z,101386.56
2019-03-18T22:04:11.037Z,101395.70
2019-03-18T22:06:41.045Z,101390.48
2019-03-18T22:09:09.645Z,101395.70
2019-03-18T22:11:38.957Z,101396.13
2019-03-18T22:14:07.960Z,101393.97
2019-03-18T22:16:36.696Z,101387.87
2019-03-18T22:19:05.633Z,101386.56
2019-03-18T22:21:36.699Z,101395.70
2019-03-18T22:24:05.289Z,101397.00
2019-03-18T22:26:35.810Z,101393.08
2019-03-18T22:29:04.383Z,101399.63
2019-03-18T22:31:33.112Z,101403.53
2019-03-18T22:34:03.942Z,101403.07
2019-03-18T22:36:32.673Z,101408.30
2019-03-18T22:39:02.178Z,101413.49
2019-03-18T22:41:30.926Z,101421.73
2019-03-18T22:43:59.671Z,101425.61
2019-03-18T22:46:28.561Z,101431.24
2019-03-18T22:48:58.593Z,101429.48
2019-03-18T22:51:27.164Z,101427.32
2019-03-18T22:53:55.757Z,101430.39
2019-03-18T22:56:26.699Z,101436.95
2019-03-18T22:58:55.710Z,101431.69
2019-03-18T23:01:26.749Z,101435.20
2019-03-18T23:03:57.085Z,101436.50
2019-03-18T23:06:28.064Z,101439.07
2019-03-18T23:08:58.842Z,101447.74
2019-03-18T23:11:27.920Z,101445.09
2019-03-18T23:13:56.832Z,101450.75
2019-03-18T23:16:27.726Z,101444.63
2019-03-18T23:18:58.290Z,101450.30
2019-03-18T23:21:28.821Z,101446.44
2019-03-18T23:23:57.896Z,101448.14
2019-03-18T23:26:27.832Z,101455.52
2019-03-18T23:28:56.747Z,101460.75
2019-03-18T23:31:28.091Z,101455.17
2019-03-18T23:33:56.686Z,101456.08
2019-03-18T23:36:27.751Z,101450.86
2019-03-18T23:38:58.326Z,101451.35
2019-03-18T23:41:27.197Z,101446.58
2019-03-18T23:43:57.422Z,101453.11
2019-03-18T23:46:26.641Z,101454.89
2019-03-18T23:48:59.916Z,101459.22
2019-03-18T23:51:30.679Z,101470.93
2019-03-18T23:53:59.245Z,101463.09
2019-03-18T23:56:29.354Z,101470.89
2019-03-18T23:59:00.894Z,101463.02
