createdAt,value
2024-05-09T00:03:51.355Z,10.14
2024-05-09T00:13:56.356Z,10.16
2024-05-09T00:24:03.858Z,9.96
2024-05-09T00:34:08.959Z,9.69
2024-05-09T00:44:16.702Z,9.60
2024-05-09T00:54:22.045Z,9.54
2024-05-09T01:04:29.554Z,9.56
2024-05-09T01:14:34.477Z,9.46
2024-05-09T01:24:41.969Z,9.45
2024-05-09T01:34:46.902Z,9.40
2024-05-09T01:44:54.452Z,9.19
2024-05-09T01:55:00.763Z,8.97
2024-05-09T02:05:10.615Z,9.06
2024-05-09T02:15:15.743Z,9.03
2024-05-09T02:25:24.931Z,9.06
2024-05-09T02:35:29.994Z,9.00
2024-05-09T02:45:37.506Z,8.97
2024-05-09T02:55:43.152Z,8.91
2024-05-09T03:05:50.888Z,8.86
2024-05-09T03:15:56.122Z,8.79
2024-05-09T03:26:03.645Z,8.73
2024-05-09T03:36:11.315Z,8.75
2024-05-09T03:46:18.958Z,8.74
2024-05-09T03:56:23.971Z,8.91
2024-05-09T04:06:31.550Z,9.11
2024-05-09T04:16:36.340Z,9.33
2024-05-09T04:26:43.928Z,9.47
2024-05-09T04:36:48.799Z,9.62
2024-05-09T04:46:56.376Z,9.76
2024-05-09T04:57:01.208Z,9.92
2024-05-09T05:07:08.679Z,10.03
2024-05-09T05:17:13.509Z,10.21
2024-05-09T05:27:21.078Z,10.35
2024-05-09T05:37:26.048Z,10.52
2024-05-09T05:47:33.628Z,10.72
2024-05-09T05:57:38.524Z,11.00
2024-05-09T06:07:46.027Z,11.25
2024-05-09T06:17:50.960Z,11.47
2024-05-09T06:27:58.491Z,11.72
2024-05-09T06:38:03.354Z,11.88
2024-05-09T06:48:12.314Z,12.16
2024-05-09T06:58:17.427Z,12.40
2024-05-09T07:08:24.967Z,12.53
2024-05-09T07:18:29.965Z,12.49
2024-05-09T07:28:37.544Z,12.57
2024-05-09T07:38:42.478Z,12.81
2024-05-09T07:58:58.860Z,13.21
2024-05-09T08:09:10.968Z,13.48
2024-05-09T08:19:18.743Z,13.78
2024-05-09T08:29:26.355Z,14.10
2024-05-09T08:39:31.218Z,14.40
2024-05-09T08:49:41.495Z,14.38
2024-05-09T08:59:51.554Z,14.52
2024-05-09T09:09:59.414Z,14.70
2024-05-09T09:20:05.318Z,14.86
2024-05-09T09:30:27.761Z,15.18
2024-05-09T09:40:44.801Z,15.38
2024-05-09T09:50:58.184Z,15.46
2024-05-09T10:01:03.190Z,15.70
2024-05-09T10:11:11.016Z,17.10
2024-05-09T10:21:19.419Z,18.41
2024-05-09T10:31:30.899Z,18.29
2024-05-09T10:41:36.367Z,18.75
2024-05-09T10:51:44.638Z,19.70
2024-05-09T11:01:49.810Z,20.07
2024-05-09T11:11:57.599Z,20.75
2024-05-09T11:22:02.746Z,21.54
2024-05-09T11:32:11.763Z,22.66
2024-05-09T11:42:17.639Z,23.10
2024-05-09T11:52:25.177Z,23.46
2024-05-09T12:02:30.075Z,21.81
2024-05-09T12:12:37.700Z,20.61
2024-05-09T12:22:42.537Z,19.86
2024-05-09T12:32:50.319Z,19.72
2024-05-09T12:42:55.248Z,19.55
2024-05-09T12:53:03.884Z,19.45
2024-05-09T13:03:10.680Z,19.44
2024-05-09T13:13:18.666Z,19.89
2024-05-09T13:23:23.518Z,20.45
2024-05-09T13:33:31.334Z,20.36
2024-05-09T13:43:36.250Z,20.48
2024-05-09T13:53:43.790Z,20.15
2024-05-09T14:03:48.791Z,21.37
2024-05-09T14:13:56.492Z,21.98
2024-05-09T14:24:01.425Z,23.25
2024-05-09T14:34:09.232Z,23.92
2024-05-09T14:44:14.336Z,24.69
2024-05-09T14:54:21.890Z,24.34
2024-05-09T15:04:27.092Z,23.80
2024-05-09T15:14:34.740Z,22.65
2024-05-09T15:24:41.637Z,21.89
2024-05-09T15:34:49.507Z,20.75
2024-05-09T15:44:54.856Z,19.84
2024-05-09T15:55:02.437Z,19.40
2024-05-09T16:05:07.795Z,19.21
2024-05-09T16:15:15.567Z,19.09
2024-05-09T16:25:21.071Z,18.98
2024-05-09T16:35:28.624Z,18.75
2024-05-09T16:45:33.725Z,18.62
2024-05-09T16:55:41.426Z,18.41
2024-05-09T17:05:47.463Z,18.30
2024-05-09T17:15:55.594Z,18.25
2024-05-09T17:26:00.520Z,18.11
2024-05-09T17:36:08.478Z,17.85
2024-05-09T17:46:13.974Z,17.69
2024-05-09T17:56:21.643Z,17.48
2024-05-09T18:06:26.471Z,17.37
2024-05-09T18:16:34.034Z,17.12
2024-05-09T18:26:39.115Z,16.79
2024-05-09T18:36:46.866Z,16.61
2024-05-09T18:46:56.737Z,16.46
2024-05-09T18:57:06.114Z,16.30
2024-05-09T19:07:12.666Z,16.09
2024-05-09T19:17:20.304Z,15.89
2024-05-09T19:27:25.723Z,15.76
2024-05-09T19:37:33.459Z,15.61
2024-05-09T19:47:38.445Z,15.38
2024-05-09T19:57:46.060Z,15.25
2024-05-09T20:07:50.882Z,15.01
2024-05-09T20:17:58.721Z,14.70
2024-05-09T20:28:03.994Z,14.50
2024-05-09T20:38:11.609Z,14.32
2024-05-09T20:48:16.627Z,14.13
2024-05-09T20:58:24.501Z,13.98
2024-05-09T21:08:29.673Z,13.89
2024-05-09T21:18:38.232Z,13.77
2024-05-09T21:28:43.417Z,13.61
2024-05-09T21:38:50.949Z,13.49
2024-05-09T21:48:56.020Z,13.37
2024-05-09T21:59:03.563Z,13.21
2024-05-09T22:09:08.441Z,12.54
2024-05-09T22:19:16.077Z,11.99
2024-05-09T22:29:20.995Z,11.92
2024-05-09T22:39:28.484Z,11.98
2024-05-09T22:49:33.384Z,12.07
2024-05-09T22:59:40.923Z,12.11
2024-05-09T23:09:47.680Z,12.13
2024-05-09T23:19:55.184Z,12.15
2024-05-09T23:30:00.540Z,12.21
2024-05-09T23:40:09.726Z,12.29
2024-05-09T23:50:20.513Z,12.43
