createdAt,value
2024-01-07T00:00:51.328Z,100720.31
2024-01-07T00:04:21.628Z,100690.15
2024-01-07T00:07:50.687Z,100694.52
2024-01-07T00:11:01.429Z,100688.25
2024-01-07T00:14:30.797Z,100687.31
2024-01-07T00:17:59.858Z,100684.49
2024-01-07T00:21:28.767Z,100683.20
2024-01-07T00:24:58.174Z,100692.56
2024-01-07T00:28:20.154Z,100702.92
2024-01-07T00:31:39.649Z,100710.91
2024-01-07T00:35:09.709Z,100712.79
2024-01-07T00:38:38.965Z,100713.24
2024-01-07T00:42:07.796Z,100720.02
2024-01-07T00:45:37.596Z,100723.41
2024-01-07T00:49:07.572Z,100728.10
2024-01-07T00:52:36.840Z,100737.48
2024-01-07T00:56:06.232Z,100740.20
2024-01-07T00:59:19.212Z,100742.91
2024-01-07T01:02:48.729Z,100742.25
2024-01-07T01:06:16.391Z,100739.42
2024-01-07T01:09:45.490Z,100744.17
2024-01-07T01:13:14.557Z,100751.52
2024-01-07T01:16:44.160Z,100754.18
2024-01-07T01:20:12.276Z,100754.93
2024-01-07T01:23:40.288Z,100754.10
2024-01-07T01:27:02.513Z,100753.85
2024-01-07T01:30:32.010Z,100753.38
2024-01-07T01:34:01.274Z,100755.85
2024-01-07T01:37:17.715Z,100755.96
2024-01-07T01:40:40.405Z,100756.17
2024-01-07T01:44:09.049Z,100761.31
2024-01-07T01:47:38.119Z,100762.45
2024-01-07T01:50:59.649Z,100763.06
2024-01-07T01:54:29.421Z,100764.90
2024-01-07T01:57:58.931Z,100767.35
2024-01-07T02:01:03.233Z,100783.41
2024-01-07T02:04:32.031Z,100789.42
2024-01-07T02:07:59.573Z,100803.54
2024-01-07T02:10:57.584Z,100811.07
2024-01-07T02:14:26.679Z,100813.13
2024-01-07T02:17:55.909Z,100802.89
2024-01-07T02:21:25.103Z,100805.85
2024-01-07T02:24:54.224Z,100813.19
2024-01-07T02:28:23.337Z,100819.52
2024-01-07T02:31:50.898Z,100815.86
2024-01-07T02:35:03.804Z,100814.36
2024-01-07T02:38:33.030Z,100814.61
2024-01-07T02:42:02.276Z,100823.24
2024-01-07T02:45:24.590Z,100826.55
2024-01-07T02:48:47.840Z,100829.36
2024-01-07T02:52:03.203Z,100819.01
2024-01-07T02:55:33.033Z,100818.09
2024-01-07T02:59:03.108Z,100827.87
2024-01-07T03:02:15.391Z,100830.22
2024-01-07T03:05:34.532Z,100837.25
2024-01-07T03:08:36.619Z,100849.15
2024-01-07T03:12:02.040Z,100849.79
2024-01-07T03:15:11.252Z,100848.47
2024-01-07T03:18:40.596Z,100851.45
2024-01-07T03:22:08.733Z,100857.19
2024-01-07T03:25:38.199Z,100864.59
2024-01-07T03:29:07.591Z,100878.34
2024-01-07T03:32:36.973Z,100876.91
2024-01-07T03:36:06.454Z,100879.42
2024-01-07T03:39:37.172Z,100881.66
2024-01-07T03:43:07.930Z,100889.48
2024-01-07T03:46:27.434Z,100896.32
2024-01-07T03:49:56.497Z,100897.54
2024-01-07T03:53:26.234Z,100887.73
2024-01-07T03:56:55.459Z,100889.67
2024-01-07T04:00:25.554Z,100898.30
2024-01-07T04:03:39.069Z,100906.55
2024-01-07T04:06:50.413Z,100908.76
2024-01-07T04:10:19.946Z,100914.17
2024-01-07T04:13:49.351Z,100918.36
2024-01-07T04:17:21.028Z,100925.56
2024-01-07T04:20:49.061Z,100929.61
2024-01-07T04:24:17.141Z,100938.24
2024-01-07T04:27:46.913Z,100945.63
2024-01-07T04:31:09.431Z,100945.45
2024-01-07T04:34:39.032Z,100950.85
2024-01-07T04:38:08.184Z,100956.44
2024-01-07T04:41:37.873Z,100959.23
2024-01-07T04:45:07.206Z,100965.88
2024-01-07T04:48:36.668Z,100975.63
2024-01-07T04:52:06.560Z,100973.45
2024-01-07T04:55:34.998Z,100981.91
2024-01-07T04:59:04.548Z,100989.88
2024-01-07T05:02:33.191Z,100989.29
2024-01-07T05:06:02.184Z,100994.23
2024-01-07T05:09:23.804Z,100993.27
2024-01-07T05:12:46.170Z,100989.80
2024-01-07T05:16:18.320Z,100991.13
2024-01-07T05:19:30.851Z,101005.27
2024-01-07T05:22:51.534Z,101005.20
2024-01-07T05:26:21.257Z,101011.05
2024-01-07T05:29:50.999Z,101015.78
2024-01-07T05:33:03.321Z,101018.37
2024-01-07T05:36:23.658Z,101022.00
2024-01-07T05:39:52.514Z,101031.19
2024-01-07T05:43:21.812Z,101038.90
2024-01-07T05:46:51.562Z,101039.36
2024-01-07T05:50:20.704Z,101042.34
2024-01-07T05:53:52.177Z,101045.50
2024-01-07T05:57:21.412Z,101050.64
2024-01-07T06:00:51.155Z,101055.79
2024-01-07T06:04:20.533Z,101056.15
2024-01-07T06:07:49.527Z,101063.39
2024-01-07T06:11:17.840Z,101058.77
2024-01-07T06:14:39.938Z,101062.34
2024-01-07T06:18:09.117Z,101067.48
2024-01-07T06:21:38.677Z,101075.61
2024-01-07T06:25:08.160Z,101078.77
2024-01-07T06:28:30.414Z,101083.57
2024-01-07T06:31:45.225Z,101085.30
2024-01-07T06:35:14.076Z,101089.12
2024-01-07T06:38:26.521Z,101095.75
2024-01-07T06:41:55.482Z,101095.00
2024-01-07T06:45:24.661Z,101103.89
2024-01-07T06:48:53.776Z,101106.69
2024-01-07T06:52:24.297Z,101102.52
2024-01-07T06:55:43.113Z,101098.44
2024-01-07T06:59:12.344Z,101101.20
2024-01-07T07:02:30.352Z,101102.85
2024-01-07T07:05:59.516Z,101104.02
2024-01-07T07:09:27.483Z,101111.34
2024-01-07T07:12:56.625Z,101117.27
2024-01-07T07:16:15.266Z,101123.11
2024-01-07T07:19:46.030Z,101123.45
2024-01-07T07:23:16.735Z,101127.41
2024-01-07T07:26:35.878Z,101128.94
2024-01-07T07:29:55.454Z,101127.78
2024-01-07T07:33:24.731Z,101136.59
2024-01-07T07:36:54.075Z,101139.94
2024-01-07T07:40:13.673Z,101143.17
2024-01-07T07:43:26.338Z,101147.27
2024-01-07T07:46:48.362Z,101146.85
2024-01-07T07:50:10.976Z,101146.13
2024-01-07T07:53:25.426Z,101147.08
2024-01-07T07:56:54.561Z,101149.39
2024-01-07T08:00:17.464Z,101152.20
2024-01-07T08:03:46.875Z,101150.19
2024-01-07T08:07:17.997Z,101153.15
2024-01-07T08:10:47.289Z,101149.44
2024-01-07T08:14:06.866Z,101147.54
2024-01-07T08:17:35.997Z,101143.10
2024-01-07T08:20:55.015Z,101141.05
2024-01-07T08:24:14.470Z,101136.45
2024-01-07T08:27:43.700Z,101139.20
2024-01-07T08:31:12.986Z,101140.46
2024-01-07T08:34:42.212Z,101143.95
2024-01-07T08:38:11.335Z,101148.15
2024-01-07T08:41:40.459Z,101148.11
2024-01-07T08:45:03.485Z,101146.97
2024-01-07T08:48:32.805Z,101145.98
2024-01-07T08:52:02.093Z,101149.88
2024-01-07T08:55:31.190Z,101152.25
2024-01-07T08:58:43.556Z,101154.88
2024-01-07T09:02:12.528Z,101156.79
2024-01-07T09:05:41.483Z,101158.02
2024-01-07T09:09:00.712Z,101164.48
2024-01-07T09:12:03.654Z,101166.85
2024-01-07T09:15:32.618Z,101172.00
2024-01-07T09:19:02.127Z,101178.36
2024-01-07T09:22:31.560Z,101181.30
2024-01-07T09:26:01.208Z,101181.52
2024-01-07T09:29:30.968Z,101185.63
2024-01-07T09:33:00.264Z,101196.70
2024-01-07T09:36:30.791Z,101196.95
2024-01-07T09:40:01.219Z,101199.48
2024-01-07T09:43:32.083Z,101201.67
2024-01-07T09:47:03.196Z,101210.35
2024-01-07T09:50:32.596Z,101217.55
2024-01-07T09:54:02.138Z,101223.00
2024-01-07T09:57:28.474Z,101223.95
2024-01-07T10:00:57.775Z,101229.95
2024-01-07T10:04:28.295Z,101234.88
2024-01-07T10:07:57.553Z,101237.69
2024-01-07T10:11:08.225Z,101241.81
2024-01-07T10:14:37.602Z,101245.90
2024-01-07T10:18:08.128Z,101246.27
2024-01-07T10:21:37.900Z,101248.45
2024-01-07T10:25:07.221Z,101260.64
2024-01-07T10:28:39.180Z,101269.05
2024-01-07T10:32:07.993Z,101272.43
2024-01-07T10:35:37.674Z,101275.91
2024-01-07T10:39:06.982Z,101273.59
2024-01-07T10:42:26.486Z,101279.42
2024-01-07T10:45:55.536Z,101282.05
2024-01-07T10:49:24.979Z,101278.57
2024-01-07T10:52:55.927Z,101278.05
2024-01-07T10:56:19.595Z,101282.25
2024-01-07T10:59:48.938Z,101279.84
2024-01-07T11:03:23.672Z,101282.41
2024-01-07T11:06:39.221Z,101280.79
2024-01-07T11:10:27.965Z,101282.09
2024-01-07T11:14:03.896Z,101284.17
2024-01-07T11:17:33.238Z,101284.45
2024-01-07T11:20:55.283Z,101289.98
2024-01-07T11:24:30.917Z,101288.79
2024-01-07T11:28:00.083Z,101290.98
2024-01-07T11:31:29.263Z,101290.58
2024-01-07T11:34:57.065Z,101293.09
2024-01-07T11:38:26.240Z,101296.16
2024-01-07T11:41:45.402Z,101303.88
2024-01-07T11:45:14.695Z,101302.63
2024-01-07T11:48:38.161Z,101306.50
2024-01-07T11:51:57.430Z,101311.61
2024-01-07T11:55:26.306Z,101316.02
2024-01-07T11:58:55.626Z,101313.05
2024-01-07T12:02:25.995Z,101318.05
2024-01-07T12:05:55.111Z,101325.29
2024-01-07T12:09:24.120Z,101332.02
2024-01-07T12:12:53.147Z,101332.33
2024-01-07T12:16:22.350Z,101338.85
2024-01-07T12:19:50.269Z,101340.01
2024-01-07T12:23:02.061Z,101338.39
2024-01-07T12:26:31.382Z,101340.81
2024-01-07T12:29:53.620Z,101337.77
2024-01-07T12:33:05.621Z,101336.27
2024-01-07T12:36:34.729Z,101341.39
2024-01-07T12:39:56.065Z,101345.46
2024-01-07T12:43:24.075Z,101350.88
2024-01-07T12:46:46.595Z,101348.30
2024-01-07T12:50:17.135Z,101348.44
2024-01-07T12:53:46.638Z,101349.77
2024-01-07T12:57:15.701Z,101352.06
2024-01-07T13:00:44.715Z,101353.83
2024-01-07T13:04:13.972Z,101355.73
2024-01-07T13:07:43.394Z,101354.48
2024-01-07T13:11:05.652Z,101355.27
2024-01-07T13:14:27.867Z,101355.73
2024-01-07T13:17:57.149Z,101358.77
2024-01-07T13:21:26.686Z,101362.29
2024-01-07T13:24:55.961Z,101365.92
2024-01-07T13:28:25.499Z,101368.39
2024-01-07T13:31:54.860Z,101371.22
2024-01-07T13:35:24.508Z,101373.13
2024-01-07T13:38:55.289Z,101375.36
2024-01-07T13:42:24.491Z,101376.65
2024-01-07T13:45:53.553Z,101389.90
2024-01-07T13:49:05.847Z,101397.59
2024-01-07T13:52:34.980Z,101399.10
2024-01-07T13:55:53.327Z,101400.38
2024-01-07T13:59:22.689Z,101397.52
2024-01-07T14:02:52.923Z,101405.45
2024-01-07T14:06:14.830Z,101408.78
2024-01-07T14:09:37.745Z,101412.50
2024-01-07T14:13:07.008Z,101424.29
2024-01-07T14:16:36.350Z,101430.57
2024-01-07T14:20:05.593Z,101442.90
2024-01-07T14:23:33.110Z,101441.16
2024-01-07T14:26:57.509Z,101440.00
2024-01-07T14:30:28.096Z,101439.79
2024-01-07T14:33:57.153Z,101444.60
2024-01-07T14:37:25.431Z,101442.69
2024-01-07T14:40:47.884Z,101442.74
2024-01-07T14:44:17.183Z,101443.16
2024-01-07T14:47:46.504Z,101438.48
2024-01-07T14:51:15.715Z,101439.92
2024-01-07T14:54:43.788Z,101441.98
2024-01-07T14:57:53.376Z,101449.39
2024-01-07T15:01:23.927Z,101455.09
2024-01-07T15:04:46.781Z,101461.66
2024-01-07T15:08:06.211Z,101462.89
2024-01-07T15:11:35.772Z,101463.60
2024-01-07T15:15:05.781Z,101470.45
2024-01-07T15:18:38.200Z,101475.52
2024-01-07T15:22:08.346Z,101480.49
2024-01-07T15:25:27.191Z,101484.64
2024-01-07T15:28:56.693Z,101486.77
2024-01-07T15:32:25.485Z,101491.77
2024-01-07T15:35:54.136Z,101492.81
2024-01-07T15:39:23.164Z,101492.05
2024-01-07T15:42:52.312Z,101490.88
2024-01-07T15:46:21.856Z,101489.78
2024-01-07T15:49:51.341Z,101488.07
2024-01-07T15:53:15.759Z,101484.30
2024-01-07T15:56:38.177Z,101483.83
2024-01-07T16:00:08.268Z,101487.47
2024-01-07T16:03:39.295Z,101494.79
2024-01-07T16:07:08.800Z,101497.66
2024-01-07T16:10:29.449Z,101507.98
2024-01-07T16:13:58.768Z,101512.05
2024-01-07T16:17:27.954Z,101522.63
2024-01-07T16:20:57.458Z,101524.34
2024-01-07T16:24:38.968Z,101526.33
2024-01-07T16:28:03.555Z,101527.20
2024-01-07T16:31:32.696Z,101534.05
2024-01-07T16:34:55.502Z,101535.23
2024-01-07T16:38:24.521Z,101535.09
2024-01-07T16:41:54.499Z,101538.29
2024-01-07T16:45:23.759Z,101547.94
2024-01-07T16:52:26.158Z,101555.00
2024-01-07T16:55:48.688Z,101562.61
2024-01-07T16:59:19.230Z,101563.20
2024-01-07T17:02:48.437Z,101565.41
2024-01-07T17:06:09.585Z,101571.52
2024-01-07T17:09:39.306Z,101573.17
2024-01-07T17:13:08.242Z,101578.23
2024-01-07T17:16:13.113Z,101583.23
2024-01-07T17:19:42.267Z,101582.60
2024-01-07T17:23:11.761Z,101587.29
2024-01-07T17:26:33.722Z,101590.35
2024-01-07T17:29:52.758Z,101597.92
2024-01-07T17:33:22.160Z,101598.79
2024-01-07T17:36:46.284Z,101596.35
2024-01-07T17:40:15.722Z,101599.10
2024-01-07T17:43:44.680Z,101602.38
2024-01-07T17:47:14.002Z,101606.77
2024-01-07T17:50:44.552Z,101606.05
2024-01-07T17:54:15.096Z,101607.64
2024-01-07T17:57:29.280Z,101609.98
2024-01-07T18:00:59.205Z,101607.75
2024-01-07T18:04:29.843Z,101604.12
2024-01-07T18:07:58.951Z,101608.33
2024-01-07T18:11:28.423Z,101606.66
2024-01-07T18:14:47.606Z,101609.95
2024-01-07T18:18:15.502Z,101612.27
2024-01-07T18:21:46.796Z,101617.38
2024-01-07T18:25:17.820Z,101627.10
2024-01-07T18:28:46.752Z,101635.36
2024-01-07T18:32:15.914Z,101640.05
2024-01-07T18:35:35.437Z,101645.42
2024-01-07T18:39:04.767Z,101643.63
2024-01-07T18:42:34.059Z,101646.98
2024-01-07T18:46:03.369Z,101644.88
2024-01-07T18:49:29.750Z,101642.16
2024-01-07T18:52:59.319Z,101642.42
2024-01-07T18:56:30.066Z,101639.73
2024-01-07T18:59:59.066Z,101636.14
2024-01-07T19:03:28.231Z,101639.93
2024-01-07T19:06:57.422Z,101635.73
2024-01-07T19:10:16.582Z,101630.84
2024-01-07T19:13:45.635Z,101628.59
2024-01-07T19:17:15.059Z,101622.38
2024-01-07T19:20:43.432Z,101615.37
2024-01-07T19:24:12.784Z,101611.17
2024-01-07T19:27:42.696Z,101608.24
2024-01-07T19:31:12.052Z,101617.20
2024-01-07T19:34:41.292Z,101615.09
2024-01-07T19:38:04.109Z,101620.67
2024-01-07T19:40:55.528Z,101622.95
2024-01-07T19:44:17.249Z,101632.10
2024-01-07T19:47:50.154Z,101628.13
2024-01-07T19:51:19.363Z,101631.34
2024-01-07T19:54:48.728Z,101636.05
2024-01-07T19:58:07.873Z,101641.69
2024-01-07T20:01:37.432Z,101639.37
2024-01-07T20:05:06.734Z,101631.92
2024-01-07T20:08:36.394Z,101630.14
2024-01-07T20:11:56.244Z,101633.12
2024-01-07T20:15:26.162Z,101637.77
2024-01-07T20:18:57.034Z,101641.18
2024-01-07T20:22:26.700Z,101645.53
2024-01-07T20:25:56.928Z,101656.60
2024-01-07T20:29:16.503Z,101661.00
2024-01-07T20:32:46.557Z,101666.38
2024-01-07T20:36:16.497Z,101652.86
2024-01-07T20:39:45.824Z,101654.14
2024-01-07T20:43:14.193Z,101657.38
2024-01-07T20:46:42.853Z,101661.92
2024-01-07T20:50:12.332Z,101658.80
2024-01-07T20:53:24.838Z,101658.95
2024-01-07T20:56:45.480Z,101661.37
2024-01-07T21:00:15.175Z,101659.77
2024-01-07T21:03:44.545Z,101653.30
2024-01-07T21:07:13.510Z,101646.78
2024-01-07T21:10:44.406Z,101645.88
2024-01-07T21:14:03.371Z,101650.79
2024-01-07T21:17:33.989Z,101645.39
2024-01-07T21:21:03.199Z,101643.27
2024-01-07T21:24:33.125Z,101648.63
2024-01-07T21:28:02.066Z,101649.38
2024-01-07T21:31:31.266Z,101640.47
2024-01-07T21:35:00.631Z,101645.27
2024-01-07T21:38:30.342Z,101647.63
2024-01-07T21:41:52.346Z,101646.48
2024-01-07T21:45:22.586Z,101652.92
2024-01-07T21:48:51.825Z,101650.08
2024-01-07T21:52:19.756Z,101650.17
2024-01-07T21:55:42.590Z,101653.88
2024-01-07T21:59:11.849Z,101653.36
2024-01-07T22:02:41.277Z,101652.73
2024-01-07T22:06:12.068Z,101652.47
2024-01-07T22:09:41.129Z,101655.90
2024-01-07T22:12:54.077Z,101661.87
2024-01-07T22:16:14.017Z,101674.23
2024-01-07T22:19:43.422Z,101680.39
2024-01-07T22:23:13.361Z,101689.73
2024-01-07T22:26:25.902Z,101685.66
2024-01-07T22:29:55.134Z,101680.77
2024-01-07T22:33:24.249Z,101679.66
2024-01-07T22:36:47.213Z,101679.95
2024-01-07T22:40:15.373Z,101676.45
2024-01-07T22:43:44.381Z,101670.05
2024-01-07T22:47:13.685Z,101660.80
2024-01-07T22:50:26.104Z,101661.31
2024-01-07T22:53:55.116Z,101660.41
2024-01-07T22:57:24.610Z,101662.61
2024-01-07T23:00:54.130Z,101670.23
2024-01-07T23:04:23.732Z,101675.52
2024-01-07T23:07:33.755Z,101672.92
2024-01-07T23:11:05.106Z,101673.25
2024-01-07T23:14:27.932Z,101677.63
2024-01-07T23:17:57.584Z,101675.21
2024-01-07T23:20:59.972Z,101673.91
2024-01-07T23:24:30.890Z,101665.15
2024-01-07T23:27:59.439Z,101657.88
2024-01-07T23:31:28.823Z,101655.98
2024-01-07T23:34:59.175Z,101659.30
2024-01-07T23:38:17.616Z,101667.50
2024-01-07T23:41:40.840Z,101679.03
2024-01-07T23:45:08.986Z,101683.55
2024-01-07T23:48:38.819Z,101689.00
2024-01-07T23:52:08.257Z,101690.09
2024-01-07T23:55:20.028Z,101698.63
2024-01-07T23:58:50.363Z,101697.67
