createdAt,value
2019-05-02T00:02:23.948Z,99.90
2019-05-02T00:04:55.882Z,99.90
2019-05-02T00:07:20.126Z,99.90
2019-05-02T00:09:48.840Z,99.90
2019-05-02T00:12:18.442Z,99.90
2019-05-02T00:14:44.399Z,99.90
2019-05-02T00:17:10.034Z,99.90
2019-05-02T00:19:35.415Z,99.90
2019-05-02T00:22:00.776Z,99.90
2019-05-02T00:24:27.660Z,99.90
2019-05-02T00:26:56.189Z,99.90
2019-05-02T00:29:23.693Z,99.90
2019-05-02T00:31:48.866Z,99.90
2019-05-02T00:34:14.390Z,99.90
2019-05-02T00:36:39.774Z,99.90
2019-05-02T00:39:09.518Z,99.90
2019-05-02T00:41:38.432Z,99.90
2019-05-02T00:44:01.047Z,99.90
2019-05-02T00:46:30.276Z,99.90
2019-05-02T00:48:59.678Z,99.90
2019-05-02T00:51:26.720Z,99.90
2019-05-02T00:53:51.470Z,99.90
2019-05-02T00:56:16.846Z,99.90
2019-05-02T00:58:42.652Z,99.90
2019-05-02T01:01:29.481Z,99.90
2019-05-02T01:03:56.545Z,99.90
2019-05-02T01:06:21.907Z,99.90
2019-05-02T01:08:47.314Z,99.90
2019-05-02T01:11:13.889Z,99.90
2019-05-02T01:13:39.253Z,99.90
2019-05-02T01:16:05.001Z,99.90
2019-05-02T01:18:30.418Z,99.90
2019-05-02T01:20:58.126Z,99.90
2019-05-02T01:23:23.072Z,99.90
2019-05-02T01:25:52.730Z,99.90
2019-05-02T01:28:49.245Z,99.90
2019-05-02T01:31:30.018Z,99.90
2019-05-02T01:34:03.079Z,99.90
2019-05-02T01:36:36.829Z,99.90
2019-05-02T01:39:03.001Z,99.90
2019-05-02T01:41:31.089Z,99.90
2019-05-02T01:44:00.088Z,99.90
2019-05-02T01:46:24.192Z,99.90
2019-05-02T01:48:49.679Z,99.90
2019-05-02T01:51:15.065Z,99.90
2019-05-02T01:53:40.499Z,99.90
2019-05-02T01:56:05.963Z,99.90
2019-05-02T01:58:31.318Z,99.90
2019-05-02T02:00:56.811Z,99.90
2019-05-02T02:03:22.294Z,99.90
2019-05-02T02:05:47.655Z,99.90
2019-05-02T02:08:13.180Z,99.90
2019-05-02T02:10:38.696Z,99.90
2019-05-02T02:13:05.338Z,99.90
2019-05-02T02:15:31.232Z,99.90
2019-05-02T02:17:56.594Z,99.90
2019-05-02T02:20:24.922Z,99.90
2019-05-02T02:23:10.264Z,99.90
2019-05-02T02:25:40.986Z,99.90
2019-05-02T02:28:06.356Z,99.90
2019-05-02T02:30:32.106Z,99.90
2019-05-02T02:33:00.678Z,99.90
2019-05-02T02:35:24.443Z,99.90
2019-05-02T02:37:52.989Z,99.90
2019-05-02T02:40:17.006Z,99.90
2019-05-02T02:42:42.378Z,99.90
2019-05-02T02:45:20.440Z,99.70
2019-05-02T02:47:45.866Z,99.80
2019-05-02T02:50:11.221Z,99.60
2019-05-02T02:52:37.686Z,99.40
2019-05-02T02:55:04.086Z,99.60
2019-05-02T02:57:29.454Z,99.50
2019-05-02T03:00:06.515Z,99.40
2019-05-02T03:02:22.949Z,99.60
2019-05-02T03:04:48.299Z,99.70
2019-05-02T03:07:24.490Z,99.30
2019-05-02T03:09:40.740Z,99.40
2019-05-02T03:12:41.642Z,99.20
2019-05-02T03:15:06.502Z,99.60
2019-05-02T03:17:31.858Z,99.30
2019-05-02T03:20:01.387Z,99.30
2019-05-02T03:22:24.340Z,99.30
2019-05-02T03:24:49.689Z,99.00
2019-05-02T03:27:16.357Z,99.00
2019-05-02T03:29:44.496Z,99.30
2019-05-02T03:32:16.904Z,99.40
2019-05-02T03:34:48.795Z,99.40
2019-05-02T03:37:10.489Z,99.20
2019-05-02T03:39:29.687Z,99.40
2019-05-02T03:42:02.043Z,99.50
2019-05-02T03:44:25.951Z,99.80
2019-05-02T03:46:54.132Z,99.70
2019-05-02T03:49:16.077Z,99.50
2019-05-02T03:51:41.533Z,99.50
2019-05-02T03:54:09.999Z,99.70
2019-05-02T03:56:33.926Z,99.50
2019-05-02T03:58:59.492Z,99.40
2019-05-02T04:01:24.942Z,99.40
2019-05-02T04:03:51.197Z,99.30
2019-05-02T04:06:20.921Z,99.20
2019-05-02T04:08:44.436Z,99.20
2019-05-02T04:11:22.524Z,99.20
2019-05-02T04:13:48.877Z,99.40
2019-05-02T04:16:15.392Z,99.20
2019-05-02T04:18:41.414Z,98.90
2019-05-02T04:21:06.807Z,99.10
2019-05-02T04:23:32.273Z,99.00
2019-05-02T04:25:58.654Z,98.90
2019-05-02T04:28:24.707Z,98.70
2019-05-02T04:30:51.305Z,98.40
2019-05-02T04:33:17.178Z,98.50
2019-05-02T04:35:42.547Z,98.50
2019-05-02T04:38:18.998Z,98.60
2019-05-02T04:40:41.722Z,98.60
2019-05-02T04:43:07.319Z,98.50
2019-05-02T04:45:45.968Z,98.50
2019-05-02T04:48:00.883Z,98.80
2019-05-02T04:50:25.148Z,98.60
2019-05-02T04:52:53.766Z,98.80
2019-05-02T04:55:26.080Z,98.80
2019-05-02T04:57:47.420Z,98.10
2019-05-02T05:00:11.962Z,98.70
2019-05-02T05:02:40.050Z,98.40
2019-05-02T05:05:04.659Z,98.40
2019-05-02T05:07:31.207Z,98.30
2019-05-02T05:10:02.849Z,98.10
2019-05-02T05:12:23.999Z,98.20
2019-05-02T05:14:49.377Z,97.80
2019-05-02T05:17:17.932Z,97.70
2019-05-02T05:19:41.835Z,98.00
2019-05-02T05:22:11.570Z,98.00
2019-05-02T05:24:42.626Z,97.70
2019-05-02T05:27:08.312Z,97.60
2019-05-02T05:29:33.765Z,97.80
2019-05-02T05:32:05.110Z,97.70
2019-05-02T05:34:28.536Z,97.90
2019-05-02T05:36:53.155Z,97.50
2019-05-02T05:39:18.530Z,97.80
2019-05-02T05:41:50.512Z,97.90
2019-05-02T05:44:10.877Z,97.80
2019-05-02T05:46:38.678Z,97.80
2019-05-02T05:49:03.258Z,97.50
2019-05-02T05:51:28.634Z,97.10
2019-05-02T05:53:59.062Z,97.40
2019-05-02T05:56:21.065Z,97.60
2019-05-02T05:58:50.401Z,97.30
2019-05-02T06:01:13.418Z,97.20
2019-05-02T06:03:43.617Z,97.10
2019-05-02T06:06:07.896Z,97.60
2019-05-02T06:08:32.754Z,97.70
2019-05-02T06:10:58.214Z,97.30
2019-05-02T06:13:23.568Z,97.20
2019-05-02T06:16:01.655Z,97.40
2019-05-02T06:18:16.296Z,97.10
2019-05-02T06:20:41.644Z,97.00
2019-05-02T06:23:07.006Z,97.40
2019-05-02T06:25:36.413Z,97.80
2019-05-02T06:28:00.124Z,97.70
2019-05-02T06:30:30.707Z,97.40
2019-05-02T06:32:55.067Z,97.30
2019-05-02T06:35:21.367Z,97.30
2019-05-02T06:37:50.081Z,97.40
2019-05-02T06:40:15.201Z,97.10
2019-05-02T06:42:40.554Z,97.10
2019-05-02T06:45:08.055Z,97.70
2019-05-02T06:47:36.049Z,97.30
2019-05-02T06:50:01.213Z,97.00
2019-05-02T06:52:32.755Z,96.80
2019-05-02T06:54:58.000Z,96.80
2019-05-02T06:57:24.073Z,97.10
2019-05-02T06:59:50.006Z,96.90
2019-05-02T07:02:15.715Z,97.10
2019-05-02T07:04:41.076Z,96.80
2019-05-02T07:07:06.446Z,96.70
2019-05-02T07:09:40.360Z,96.90
2019-05-02T07:12:01.479Z,96.80
2019-05-02T07:14:26.012Z,97.20
2019-05-02T07:17:10.371Z,96.60
2019-05-02T07:19:42.000Z,97.10
2019-05-02T07:22:07.355Z,97.40
2019-05-02T07:24:32.809Z,96.40
2019-05-02T07:26:58.223Z,96.80
2019-05-02T07:29:23.585Z,97.10
2019-05-02T07:31:48.994Z,97.20
2019-05-02T07:34:14.357Z,96.90
2019-05-02T07:36:39.729Z,97.10
2019-05-02T07:39:07.832Z,97.30
2019-05-02T07:41:33.498Z,97.30
2019-05-02T07:43:58.879Z,97.30
2019-05-02T07:46:24.394Z,97.10
2019-05-02T07:48:54.712Z,97.20
2019-05-02T07:51:17.269Z,97.20
2019-05-02T07:53:44.541Z,97.30
2019-05-02T07:56:12.497Z,97.80
2019-05-02T07:58:38.481Z,97.40
2019-05-02T08:01:08.053Z,97.40
2019-05-02T08:03:33.596Z,97.20
2019-05-02T08:05:59.949Z,97.70
2019-05-02T08:08:29.854Z,97.10
2019-05-02T08:11:01.331Z,97.70
2019-05-02T08:13:20.639Z,96.80
2019-05-02T08:15:50.739Z,97.10
2019-05-02T08:18:13.002Z,97.20
2019-05-02T08:20:38.890Z,96.90
2019-05-02T08:23:04.246Z,96.90
2019-05-02T08:25:29.606Z,97.20
2019-05-02T08:28:00.070Z,97.10
2019-05-02T08:30:28.474Z,97.10
2019-05-02T08:32:54.042Z,96.90
2019-05-02T08:35:20.419Z,96.80
2019-05-02T08:37:45.785Z,96.60
2019-05-02T08:40:12.082Z,97.00
2019-05-02T08:42:37.703Z,96.90
2019-05-02T08:45:03.174Z,96.40
2019-05-02T08:47:30.567Z,96.90
2019-05-02T08:49:56.711Z,96.70
2019-05-02T08:52:22.274Z,96.70
2019-05-02T08:54:47.641Z,96.50
2019-05-02T08:57:13.103Z,97.30
2019-05-02T08:59:40.840Z,96.80
2019-05-02T09:02:05.563Z,97.00
2019-05-02T09:04:30.963Z,96.90
2019-05-02T09:06:58.860Z,97.00
2019-05-02T09:09:27.952Z,96.80
2019-05-02T09:12:06.100Z,97.20
2019-05-02T09:14:17.369Z,97.30
2019-05-02T09:16:42.835Z,96.80
2019-05-02T09:19:15.245Z,96.60
2019-05-02T09:21:36.936Z,96.40
2019-05-02T09:24:02.624Z,96.70
2019-05-02T09:26:36.001Z,96.30
2019-05-02T09:28:56.276Z,96.70
2019-05-02T09:31:22.706Z,96.50
2019-05-02T09:33:48.160Z,96.40
2019-05-02T09:36:13.649Z,96.50
2019-05-02T09:38:39.924Z,96.30
2019-05-02T09:41:16.204Z,96.00
2019-05-02T09:43:34.881Z,96.20
2019-05-02T09:45:59.290Z,96.10
2019-05-02T09:48:26.799Z,96.10
2019-05-02T09:50:52.854Z,95.80
2019-05-02T09:53:20.884Z,95.90
2019-05-02T09:55:50.354Z,95.70
2019-05-02T09:58:19.619Z,95.50
2019-05-02T10:00:56.478Z,95.90
2019-05-02T10:03:22.578Z,95.30
2019-05-02T10:05:48.142Z,95.40
2019-05-02T10:08:13.985Z,95.50
2019-05-02T10:10:42.544Z,95.40
2019-05-02T10:13:07.943Z,95.10
2019-05-02T10:15:33.415Z,95.10
2019-05-02T10:18:08.741Z,95.30
2019-05-02T10:20:31.821Z,95.30
2019-05-02T10:22:53.099Z,95.50
2019-05-02T10:25:18.467Z,95.10
2019-05-02T10:27:47.426Z,94.90
2019-05-02T10:30:15.637Z,94.90
2019-05-02T10:32:40.049Z,94.90
2019-05-02T10:35:06.154Z,94.50
2019-05-02T10:37:38.133Z,94.60
2019-05-02T10:39:58.630Z,94.70
2019-05-02T10:42:24.003Z,94.40
2019-05-02T10:44:49.371Z,94.40
2019-05-02T10:47:14.755Z,94.70
2019-05-02T10:49:53.735Z,95.00
2019-05-02T10:52:21.552Z,94.40
2019-05-02T10:54:46.430Z,94.30
2019-05-02T10:57:12.589Z,94.10
2019-05-02T10:59:38.231Z,94.30
2019-05-02T11:02:22.244Z,94.30
2019-05-02T11:04:52.455Z,94.40
2019-05-02T11:07:22.764Z,95.10
2019-05-02T11:09:44.882Z,94.40
2019-05-02T11:12:11.940Z,94.00
2019-05-02T11:14:42.890Z,94.00
2019-05-02T11:17:27.182Z,93.90
2019-05-02T11:20:04.992Z,94.10
2019-05-02T11:22:32.027Z,94.40
2019-05-02T11:24:57.532Z,93.60
2019-05-02T11:27:22.961Z,94.10
2019-05-02T11:29:48.342Z,93.30
2019-05-02T11:32:13.714Z,93.80
2019-05-02T11:34:39.101Z,93.80
2019-05-02T11:37:04.582Z,93.90
2019-05-02T11:39:41.038Z,94.10
2019-05-02T11:41:57.054Z,94.20
2019-05-02T11:44:22.667Z,93.60
2019-05-02T11:46:49.265Z,93.90
2019-05-02T11:49:14.679Z,93.10
2019-05-02T11:51:41.624Z,93.40
2019-05-02T11:54:09.313Z,93.10
2019-05-02T11:56:34.198Z,93.70
2019-05-02T11:58:59.563Z,92.70
2019-05-02T12:01:35.314Z,94.00
2019-05-02T12:03:52.990Z,93.60
2019-05-02T12:06:19.640Z,92.80
2019-05-02T12:08:49.324Z,93.20
2019-05-02T12:11:13.980Z,93.10
2019-05-02T12:13:39.387Z,92.60
2019-05-02T12:16:08.583Z,93.60
2019-05-02T12:18:33.477Z,93.30
2019-05-02T12:20:58.900Z,93.00
2019-05-02T12:23:24.285Z,92.80
2019-05-02T12:25:51.845Z,92.60
2019-05-02T12:28:16.678Z,92.90
2019-05-02T12:30:42.163Z,93.00
2019-05-02T12:33:08.466Z,92.90
2019-05-02T12:35:33.851Z,92.80
2019-05-02T12:37:59.217Z,93.00
2019-05-02T12:40:24.663Z,93.10
2019-05-02T12:42:50.094Z,92.70
2019-05-02T12:45:16.262Z,92.90
2019-05-02T12:47:42.842Z,92.50
2019-05-02T12:50:08.556Z,92.90
2019-05-02T12:52:33.934Z,92.70
2019-05-02T12:54:59.303Z,92.60
2019-05-02T12:57:24.661Z,93.00
2019-05-02T12:59:50.080Z,92.80
2019-05-02T13:02:23.931Z,92.20
2019-05-02T13:04:49.316Z,92.80
2019-05-02T13:07:14.706Z,92.70
2019-05-02T13:09:41.968Z,92.70
2019-05-02T13:12:14.218Z,92.90
2019-05-02T13:14:39.607Z,93.00
2019-05-02T13:17:05.982Z,93.20
2019-05-02T13:19:40.007Z,93.40
2019-05-02T13:22:29.622Z,92.80
2019-05-02T13:25:15.220Z,92.90
2019-05-02T13:27:44.214Z,92.80
2019-05-02T13:30:12.364Z,93.00
2019-05-02T13:32:42.980Z,92.70
2019-05-02T13:35:34.434Z,93.30
2019-05-02T13:38:02.953Z,93.10
2019-05-02T13:40:33.047Z,93.20
2019-05-02T13:42:58.539Z,93.20
2019-05-02T13:45:42.923Z,93.50
2019-05-02T13:48:09.567Z,93.10
2019-05-02T13:50:35.102Z,93.00
2019-05-02T13:53:02.430Z,92.80
2019-05-02T13:55:31.838Z,93.00
2019-05-02T13:58:08.834Z,93.10
2019-05-02T14:00:44.699Z,92.70
2019-05-02T14:03:11.823Z,91.90
2019-05-02T14:05:45.941Z,92.50
2019-05-02T14:08:22.470Z,91.90
2019-05-02T14:10:49.865Z,92.80
2019-05-02T14:13:15.278Z,92.50
2019-05-02T14:15:42.074Z,92.80
2019-05-02T14:18:07.796Z,92.50
2019-05-02T14:20:33.262Z,93.00
2019-05-02T14:22:58.746Z,92.00
2019-05-02T14:25:24.113Z,92.90
2019-05-02T14:27:52.430Z,92.30
2019-05-02T14:30:32.889Z,92.40
2019-05-02T14:32:46.145Z,92.40
2019-05-02T14:35:28.258Z,92.00
2019-05-02T14:38:13.838Z,92.50
2019-05-02T14:41:09.910Z,92.70
2019-05-02T14:43:53.981Z,92.40
2019-05-02T14:46:22.244Z,92.40
2019-05-02T14:48:48.446Z,91.20
2019-05-02T14:51:16.797Z,92.00
2019-05-02T14:53:42.846Z,92.20
2019-05-02T14:56:29.866Z,92.00
2019-05-02T14:58:55.353Z,91.50
2019-05-02T15:01:25.828Z,92.70
2019-05-02T15:03:48.784Z,92.10
2019-05-02T15:06:14.172Z,92.60
2019-05-02T15:08:42.019Z,92.20
2019-05-02T15:11:06.701Z,92.30
2019-05-02T15:13:39.807Z,91.90
2019-05-02T15:15:59.058Z,92.00
2019-05-02T15:18:24.448Z,91.50
2019-05-02T15:20:51.993Z,91.90
2019-05-02T15:23:19.717Z,91.70
2019-05-02T15:25:47.197Z,91.50
2019-05-02T15:28:19.477Z,91.70
2019-05-02T15:30:49.360Z,91.30
2019-05-02T15:33:17.252Z,91.40
2019-05-02T15:35:52.678Z,91.60
2019-05-02T15:38:24.763Z,91.90
2019-05-02T15:40:50.075Z,91.70
2019-05-02T15:43:12.659Z,92.00
2019-05-02T15:45:43.452Z,92.20
2019-05-02T15:48:05.707Z,91.60
2019-05-02T15:50:32.609Z,92.40
2019-05-02T15:53:09.686Z,92.50
2019-05-02T15:55:33.267Z,92.30
2019-05-02T15:57:57.335Z,92.80
2019-05-02T16:00:27.914Z,92.60
2019-05-02T16:02:56.323Z,92.40
2019-05-02T16:05:22.137Z,92.70
2019-05-02T16:07:47.359Z,92.60
2019-05-02T16:10:13.686Z,92.50
2019-05-02T16:12:41.733Z,92.60
2019-05-02T16:15:13.590Z,92.80
2019-05-02T16:17:35.821Z,92.80
2019-05-02T16:20:10.858Z,92.90
2019-05-02T16:22:38.309Z,92.50
2019-05-02T16:25:02.309Z,92.90
2019-05-02T16:27:45.307Z,92.70
2019-05-02T16:30:13.338Z,92.90
2019-05-02T16:32:44.293Z,93.20
2019-05-02T16:35:13.524Z,93.20
2019-05-02T16:37:36.861Z,93.30
2019-05-02T16:40:02.679Z,93.20
2019-05-02T16:42:29.787Z,93.20
2019-05-02T16:44:55.253Z,93.10
2019-05-02T16:47:21.985Z,93.30
2019-05-02T16:49:47.865Z,93.40
2019-05-02T16:52:16.098Z,93.10
2019-05-02T16:54:43.791Z,93.60
2019-05-02T16:57:09.506Z,93.60
2019-05-02T16:59:34.864Z,93.40
2019-05-02T17:02:07.757Z,93.70
2019-05-02T17:04:27.305Z,93.90
2019-05-02T17:06:56.823Z,93.40
2019-05-02T17:09:40.121Z,93.90
2019-05-02T17:12:11.227Z,93.80
2019-05-02T17:14:33.663Z,93.80
2019-05-02T17:17:01.397Z,93.90
2019-05-02T17:19:31.401Z,93.80
2019-05-02T17:21:56.462Z,93.70
2019-05-02T17:24:24.581Z,93.80
2019-05-02T17:26:47.531Z,94.10
2019-05-02T17:29:16.402Z,93.90
2019-05-02T17:31:40.046Z,93.80
2019-05-02T17:34:05.433Z,94.00
2019-05-02T17:36:32.540Z,94.00
2019-05-02T17:38:59.274Z,94.20
2019-05-02T17:41:24.990Z,93.90
2019-05-02T17:43:50.399Z,94.10
2019-05-02T17:46:18.668Z,94.20
2019-05-02T17:48:47.761Z,94.40
2019-05-02T17:51:17.386Z,94.60
2019-05-02T17:53:49.623Z,94.50
2019-05-02T17:56:13.025Z,94.70
2019-05-02T17:58:38.431Z,94.90
2019-05-02T18:01:05.817Z,95.00
2019-05-02T18:03:35.143Z,94.80
2019-05-02T18:05:58.531Z,95.00
2019-05-02T18:08:23.904Z,95.00
2019-05-02T18:10:50.564Z,95.10
2019-05-02T18:13:16.258Z,95.20
2019-05-02T18:15:41.832Z,95.30
2019-05-02T18:18:08.023Z,95.40
2019-05-02T18:20:37.283Z,95.60
2019-05-02T18:23:02.682Z,95.50
2019-05-02T18:25:28.825Z,95.70
2019-05-02T18:27:54.254Z,95.80
2019-05-02T18:30:22.881Z,95.90
2019-05-02T18:32:48.323Z,96.20
2019-05-02T18:35:13.730Z,96.20
2019-05-02T18:37:45.062Z,96.30
2019-05-02T18:40:06.378Z,96.40
2019-05-02T18:42:31.822Z,96.30
2019-05-02T18:44:57.759Z,95.90
2019-05-02T18:47:24.632Z,96.40
2019-05-02T18:49:53.795Z,96.30
2019-05-02T18:52:17.418Z,96.30
2019-05-02T18:54:43.944Z,96.30
2019-05-02T18:57:11.810Z,96.40
2019-05-02T18:59:36.852Z,96.10
2019-05-02T19:02:02.402Z,96.30
2019-05-02T19:04:34.888Z,96.20
2019-05-02T19:06:54.862Z,96.40
2019-05-02T19:09:24.915Z,96.50
2019-05-02T19:11:47.261Z,96.40
2019-05-02T19:14:16.711Z,96.50
2019-05-02T19:16:39.664Z,96.60
2019-05-02T19:19:05.179Z,96.50
2019-05-02T19:21:32.110Z,96.50
2019-05-02T19:23:57.775Z,96.70
2019-05-02T19:26:23.230Z,96.90
2019-05-02T19:29:14.280Z,96.80
2019-05-02T19:31:46.147Z,96.70
2019-05-02T19:34:09.413Z,96.60
2019-05-02T19:36:36.414Z,96.60
2019-05-02T19:39:07.826Z,96.90
2019-05-02T19:41:29.073Z,96.70
2019-05-02T19:43:54.497Z,96.50
2019-05-02T19:46:26.049Z,96.40
2019-05-02T19:48:46.974Z,96.50
2019-05-02T19:51:18.386Z,96.40
2019-05-02T19:53:39.831Z,96.40
2019-05-02T19:56:06.680Z,96.40
2019-05-02T19:58:36.640Z,96.40
2019-05-02T20:01:02.174Z,96.20
2019-05-02T20:03:27.594Z,96.30
2019-05-02T20:05:56.681Z,96.20
2019-05-02T20:08:24.108Z,96.30
2019-05-02T20:10:49.280Z,96.30
2019-05-02T20:13:14.431Z,96.40
2019-05-02T20:15:43.794Z,96.50
2019-05-02T20:18:09.154Z,96.50
2019-05-02T20:20:52.004Z,96.50
2019-05-02T20:23:18.755Z,96.80
2019-05-02T20:25:44.681Z,97.50
2019-05-02T20:28:10.102Z,97.60
2019-05-02T20:30:35.465Z,98.00
2019-05-02T20:33:02.143Z,98.30
2019-05-02T20:35:31.929Z,98.40
2019-05-02T20:37:57.440Z,98.30
2019-05-02T20:40:32.141Z,98.80
2019-05-02T20:42:57.490Z,99.20
2019-05-02T20:45:25.310Z,99.70
2019-05-02T20:47:52.403Z,99.90
2019-05-02T20:50:18.330Z,99.90
2019-05-02T20:52:43.690Z,99.90
2019-05-02T20:55:09.046Z,99.90
2019-05-02T20:57:34.438Z,99.90
2019-05-02T21:00:01.614Z,99.90
2019-05-02T21:02:28.392Z,99.90
2019-05-02T21:04:54.569Z,99.90
2019-05-02T21:07:33.098Z,99.90
2019-05-02T21:10:02.848Z,99.90
2019-05-02T21:12:30.023Z,99.90
2019-05-02T21:14:55.397Z,99.90
2019-05-02T21:17:22.943Z,99.90
2019-05-02T21:20:01.503Z,99.90
2019-05-02T21:22:29.491Z,99.90
2019-05-02T21:24:54.866Z,99.90
2019-05-02T21:27:21.885Z,99.90
2019-05-02T21:29:48.389Z,99.90
2019-05-02T21:32:13.749Z,99.90
2019-05-02T21:34:39.165Z,99.90
2019-05-02T21:37:04.874Z,99.90
2019-05-02T21:39:31.900Z,99.90
2019-05-02T21:41:57.404Z,99.90
2019-05-02T21:44:22.906Z,99.90
2019-05-02T21:46:48.278Z,99.90
2019-05-02T21:49:15.964Z,99.90
2019-05-02T21:52:02.238Z,99.90
2019-05-02T21:54:37.914Z,99.90
2019-05-02T21:57:12.025Z,99.90
2019-05-02T21:59:37.639Z,99.90
2019-05-02T22:02:03.925Z,99.90
2019-05-02T22:04:31.642Z,99.90
2019-05-02T22:06:56.519Z,99.90
2019-05-02T22:09:23.292Z,99.90
2019-05-02T22:11:49.311Z,99.10
2019-05-02T22:14:14.693Z,99.00
2019-05-02T22:16:41.964Z,98.50
2019-05-02T22:19:07.098Z,98.80
2019-05-02T22:21:35.140Z,98.00
2019-05-02T22:24:10.375Z,98.30
2019-05-02T22:26:26.642Z,98.30
2019-05-02T22:28:53.754Z,98.00
2019-05-02T22:31:19.128Z,97.70
2019-05-02T22:33:44.733Z,97.70
2019-05-02T22:36:12.372Z,97.90
2019-05-02T22:38:44.582Z,97.90
2019-05-02T22:41:12.140Z,98.40
2019-05-02T22:43:37.212Z,97.70
2019-05-02T22:46:05.350Z,97.80
2019-05-02T22:48:31.899Z,97.80
2019-05-02T22:50:57.263Z,97.40
2019-05-02T22:53:22.633Z,97.10
2019-05-02T22:55:48.022Z,96.90
2019-05-02T22:58:13.371Z,97.20
2019-05-02T23:00:38.725Z,96.90
2019-05-02T23:03:04.094Z,96.50
2019-05-02T23:05:29.442Z,96.50
2019-05-02T23:07:54.814Z,96.20
2019-05-02T23:10:21.989Z,96.40
2019-05-02T23:12:47.311Z,96.50
2019-05-02T23:15:12.765Z,96.50
2019-05-02T23:17:38.121Z,96.50
2019-05-02T23:20:03.566Z,96.10
2019-05-02T23:22:28.913Z,96.30
2019-05-02T23:25:32.210Z,96.40
2019-05-02T23:28:02.471Z,96.80
2019-05-02T23:30:27.890Z,96.70
2019-05-02T23:32:53.510Z,96.50
2019-05-02T23:35:18.876Z,96.70
2019-05-02T23:37:44.246Z,96.70
2019-05-02T23:40:10.133Z,96.90
2019-05-02T23:42:35.486Z,96.60
2019-05-02T23:45:02.664Z,96.30
2019-05-02T23:47:28.915Z,96.60
2019-05-02T23:49:54.278Z,96.30
2019-05-02T23:52:19.656Z,96.50
2019-05-02T23:54:52.039Z,96.40
2019-05-02T23:57:12.244Z,96.40
2019-05-02T23:59:51.690Z,96.60
