createdAt,value
2023-02-22T00:00:43.266Z,8.45
2023-02-22T00:05:35.317Z,9.85
2023-02-22T00:10:27.570Z,11.67
2023-02-22T00:15:21.842Z,9.60
2023-02-22T00:20:15.462Z,10.35
2023-02-22T00:25:08.289Z,9.95
2023-02-22T00:30:00.131Z,8.80
2023-02-22T00:34:53.828Z,9.17
2023-02-22T00:39:48.399Z,8.73
2023-02-22T00:44:40.560Z,10.57
2023-02-22T00:49:32.359Z,10.17
2023-02-22T00:54:24.197Z,8.83
2023-02-22T00:59:16.426Z,9.93
2023-02-22T01:04:08.328Z,9.38
2023-02-22T01:09:02.556Z,10.67
2023-02-22T01:13:55.601Z,11.30
2023-02-22T01:18:47.922Z,9.23
2023-02-22T01:23:40.802Z,9.95
2023-02-22T01:28:33.716Z,9.37
2023-02-22T01:33:27.489Z,9.57
2023-02-22T01:38:19.374Z,10.00
2023-02-22T01:43:21.996Z,9.00
2023-02-22T01:48:23.060Z,11.00
2023-02-22T01:53:20.104Z,11.27
2023-02-22T01:58:12.731Z,9.73
2023-02-22T02:08:03.178Z,11.73
2023-02-22T02:12:55.485Z,8.38
2023-02-22T02:17:48.784Z,8.98
2023-02-22T02:23:06.334Z,9.77
2023-02-22T02:28:07.275Z,8.88
2023-02-22T02:33:20.900Z,9.82
2023-02-22T02:38:18.891Z,9.10
2023-02-22T02:43:30.007Z,9.77
2023-02-22T02:48:25.888Z,9.13
2023-02-22T02:53:30.036Z,10.10
2023-02-22T02:58:23.854Z,11.35
2023-02-22T03:03:42.912Z,11.75
2023-02-22T03:09:00.131Z,9.85
2023-02-22T03:14:18.168Z,9.20
2023-02-22T03:19:22.893Z,10.35
2023-02-22T03:24:19.236Z,10.65
2023-02-22T03:29:12.642Z,11.65
2023-02-22T03:34:11.050Z,10.05
2023-02-22T03:39:04.389Z,10.85
2023-02-22T03:44:05.503Z,9.95
2023-02-22T03:49:03.934Z,10.45
2023-02-22T03:58:58.551Z,11.05
2023-02-22T04:03:50.571Z,11.47
2023-02-22T04:08:44.230Z,11.52
2023-02-22T04:13:36.398Z,11.27
2023-02-22T04:18:28.301Z,10.60
2023-02-22T04:23:20.961Z,10.38
2023-02-22T04:28:14.383Z,11.38
2023-02-22T04:33:16.287Z,11.98
2023-02-22T04:38:09.722Z,10.35
2023-02-22T04:43:04.074Z,9.77
2023-02-22T04:47:56.249Z,9.27
2023-02-22T04:52:48.386Z,10.15
2023-02-22T04:57:41.237Z,10.73
2023-02-22T05:02:33.186Z,10.57
2023-02-22T05:07:25.011Z,10.47
2023-02-22T05:12:16.895Z,10.57
2023-02-22T05:17:08.753Z,11.47
2023-02-22T05:22:00.616Z,10.03
2023-02-22T05:26:53.413Z,10.27
2023-02-22T05:31:45.445Z,10.43
2023-02-22T05:36:37.465Z,11.07
2023-02-22T05:41:29.372Z,10.27
2023-02-22T05:46:21.328Z,10.47
2023-02-22T05:51:13.573Z,9.50
2023-02-22T05:56:06.144Z,9.80
2023-02-22T06:00:58.037Z,10.70
2023-02-22T06:05:49.926Z,11.00
2023-02-22T06:10:41.808Z,11.40
2023-02-22T06:15:33.717Z,10.40
2023-02-22T06:20:27.166Z,10.33
2023-02-22T06:25:22.593Z,10.73
2023-02-22T06:30:15.959Z,10.95
2023-02-22T06:35:08.524Z,10.95
2023-02-22T06:40:04.851Z,10.43
2023-02-22T06:44:57.209Z,11.00
2023-02-22T06:49:56.356Z,11.57
2023-02-22T06:54:48.720Z,10.60
2023-02-22T06:59:40.795Z,10.75
2023-02-22T07:04:32.638Z,11.77
2023-02-22T07:09:24.510Z,11.57
2023-02-22T07:14:19.729Z,9.83
2023-02-22T07:19:11.531Z,10.50
2023-02-22T07:24:05.400Z,9.87
2023-02-22T07:28:57.499Z,11.48
2023-02-22T07:33:49.666Z,10.80
2023-02-22T07:38:41.577Z,10.48
2023-02-22T07:43:33.426Z,10.50
2023-02-22T07:48:27.394Z,10.27
2023-02-22T07:53:23.369Z,11.00
2023-02-22T07:58:15.682Z,10.57
2023-02-22T08:03:13.288Z,10.43
2023-02-22T08:08:06.326Z,10.43
2023-02-22T08:12:58.730Z,9.48
2023-02-22T08:17:51.459Z,10.90
2023-02-22T08:27:35.903Z,11.33
2023-02-22T08:32:28.073Z,10.23
2023-02-22T08:37:19.962Z,9.90
2023-02-22T08:42:11.958Z,10.20
2023-02-22T08:47:04.037Z,10.07
2023-02-22T08:51:56.028Z,9.40
2023-02-22T08:56:47.851Z,9.80
2023-02-22T09:01:39.885Z,10.70
2023-02-22T09:06:31.868Z,10.45
2023-02-22T09:11:23.763Z,9.97
2023-02-22T09:16:15.803Z,9.55
2023-02-22T09:21:07.692Z,10.93
2023-02-22T09:26:00.245Z,9.83
2023-02-22T09:30:52.338Z,10.73
2023-02-22T09:35:50.124Z,9.97
2023-02-22T09:40:47.226Z,10.90
2023-02-22T09:46:05.439Z,10.32
2023-02-22T09:50:59.826Z,9.73
2023-02-22T09:55:52.964Z,9.80
2023-02-22T10:00:47.386Z,9.88
2023-02-22T10:05:46.586Z,9.82
2023-02-22T10:10:40.340Z,10.18
2023-02-22T10:15:37.470Z,10.85
2023-02-22T10:20:47.586Z,10.15
2023-02-22T10:25:40.014Z,10.10
2023-02-22T10:30:40.009Z,11.23
2023-02-22T10:35:36.811Z,11.38
2023-02-22T10:40:35.014Z,11.30
2023-02-22T10:45:30.112Z,9.65
2023-02-22T10:50:22.591Z,10.90
2023-02-22T10:55:16.257Z,9.95
2023-02-22T11:00:37.400Z,9.82
2023-02-22T11:05:38.592Z,11.13
2023-02-22T11:10:38.816Z,11.32
2023-02-22T11:15:31.643Z,12.27
2023-02-22T11:20:27.501Z,11.10
2023-02-22T11:25:22.325Z,11.93
2023-02-22T11:30:26.832Z,10.38
2023-02-22T11:35:20.924Z,12.05
2023-02-22T11:40:22.218Z,12.45
2023-02-22T11:45:17.202Z,10.70
2023-02-22T11:50:19.328Z,12.25
2023-02-22T11:55:43.052Z,11.87
2023-02-22T12:01:07.134Z,11.45
2023-02-22T12:06:14.726Z,11.27
2023-02-22T12:11:31.683Z,11.57
2023-02-22T12:16:56.094Z,12.02
2023-02-22T12:21:57.303Z,10.93
2023-02-22T12:26:59.700Z,13.43
2023-02-22T12:31:57.678Z,11.98
2023-02-22T12:37:01.823Z,10.80
2023-02-22T12:41:56.439Z,11.18
2023-02-22T12:46:51.019Z,11.52
2023-02-22T12:51:50.196Z,10.60
2023-02-22T12:57:12.348Z,11.18
2023-02-22T13:02:23.101Z,11.57
2023-02-22T13:07:43.104Z,10.75
2023-02-22T13:13:04.073Z,10.55
2023-02-22T13:18:21.556Z,12.70
2023-02-22T13:23:31.068Z,10.95
2023-02-22T13:28:30.230Z,12.52
2023-02-22T13:33:34.387Z,12.75
2023-02-22T13:38:49.463Z,11.98
2023-02-22T13:44:23.052Z,11.85
2023-02-22T13:49:50.331Z,11.82
2023-02-22T13:54:46.399Z,12.55
2023-02-22T13:59:40.344Z,11.32
2023-02-22T14:04:34.589Z,12.25
2023-02-22T14:09:48.833Z,12.82
2023-02-22T14:15:18.710Z,12.38
2023-02-22T14:20:31.281Z,12.20
2023-02-22T14:25:49.524Z,12.05
2023-02-22T14:30:41.624Z,11.70
2023-02-22T14:35:49.413Z,11.53
2023-02-22T14:40:43.218Z,12.02
2023-02-22T14:45:40.054Z,12.07
2023-02-22T14:50:57.560Z,13.23
2023-02-22T14:56:07.841Z,12.15
2023-02-22T15:01:00.103Z,12.02
2023-02-22T15:05:52.146Z,12.38
2023-02-22T15:10:49.101Z,12.13
2023-02-22T15:15:49.952Z,13.98
2023-02-22T15:20:41.804Z,12.60
2023-02-22T15:25:34.865Z,13.00
2023-02-22T15:30:29.295Z,13.55
2023-02-22T15:35:28.600Z,11.55
2023-02-22T15:40:21.153Z,11.90
2023-02-22T15:45:20.784Z,12.23
2023-02-22T15:50:30.329Z,12.90
2023-02-22T15:55:25.868Z,13.40
2023-02-22T16:00:33.508Z,12.70
2023-02-22T16:05:35.165Z,12.40
2023-02-22T16:10:33.494Z,11.90
2023-02-22T16:15:25.403Z,13.35
2023-02-22T16:20:20.568Z,13.07
2023-02-22T16:25:18.225Z,11.98
2023-02-22T16:30:25.771Z,12.65
2023-02-22T16:35:20.858Z,12.60
2023-02-22T16:40:40.424Z,13.70
2023-02-22T16:45:32.575Z,12.15
2023-02-22T16:50:24.448Z,11.77
2023-02-22T16:55:19.107Z,11.85
2023-02-22T17:00:17.696Z,11.57
2023-02-22T17:05:13.960Z,11.95
2023-02-22T17:10:06.460Z,13.18
2023-02-22T17:14:58.523Z,13.15
2023-02-22T17:19:50.667Z,13.40
2023-02-22T17:24:42.525Z,13.52
2023-02-22T17:29:34.340Z,14.02
2023-02-22T17:34:26.215Z,13.00
2023-02-22T17:39:18.145Z,12.98
2023-02-22T17:44:10.008Z,11.40
2023-02-22T17:49:03.443Z,14.10
2023-02-22T17:53:55.317Z,12.25
2023-02-22T17:58:53.339Z,12.68
2023-02-22T18:03:45.238Z,14.45
2023-02-22T18:08:39.088Z,14.57
2023-02-22T18:13:30.898Z,13.38
2023-02-22T18:18:23.230Z,12.25
2023-02-22T18:23:17.229Z,14.95
2023-02-22T18:28:09.703Z,14.15
2023-02-22T18:33:01.914Z,13.98
2023-02-22T18:37:53.737Z,13.38
2023-02-22T18:42:46.869Z,13.50
2023-02-22T18:47:40.917Z,13.18
2023-02-22T18:52:35.469Z,14.02
2023-02-22T18:57:27.313Z,13.52
2023-02-22T19:02:20.756Z,14.18
2023-02-22T19:07:18.434Z,14.40
2023-02-22T19:12:10.265Z,14.15
2023-02-22T19:17:03.203Z,13.30
2023-02-22T19:21:56.408Z,13.40
2023-02-22T19:26:53.784Z,13.90
2023-02-22T19:31:47.710Z,13.55
2023-02-22T19:36:42.990Z,14.18
2023-02-22T19:41:34.845Z,13.90
2023-02-22T19:46:26.782Z,13.70
2023-02-22T19:51:20.527Z,12.63
2023-02-22T19:56:17.931Z,14.60
2023-02-22T20:01:23.429Z,13.75
2023-02-22T20:06:16.841Z,13.63
2023-02-22T20:11:10.576Z,14.95
2023-02-22T20:16:02.712Z,15.20
2023-02-22T20:20:54.858Z,13.90
2023-02-22T20:25:56.544Z,15.70
2023-02-22T20:30:48.840Z,14.30
2023-02-22T20:35:40.899Z,14.20
2023-02-22T20:40:32.862Z,13.77
2023-02-22T20:45:25.275Z,15.87
2023-02-22T20:50:17.543Z,14.27
2023-02-22T20:55:11.625Z,15.63
2023-02-22T21:00:05.255Z,14.50
2023-02-22T21:04:57.091Z,13.23
2023-02-22T21:09:49.961Z,13.27
2023-02-22T21:19:37.051Z,14.95
2023-02-22T21:24:29.552Z,13.45
2023-02-22T21:29:21.786Z,15.43
2023-02-22T21:34:17.678Z,14.60
2023-02-22T21:39:18.299Z,14.95
2023-02-22T21:44:10.754Z,15.20
2023-02-22T21:49:02.892Z,13.40
2023-02-22T21:53:55.054Z,13.93
2023-02-22T21:58:48.168Z,13.60
2023-02-22T22:03:40.205Z,13.95
2023-02-22T22:08:32.175Z,14.63
2023-02-22T22:13:28.641Z,14.20
2023-02-22T22:18:20.498Z,14.20
2023-02-22T22:23:12.744Z,13.33
2023-02-22T22:28:08.428Z,13.82
2023-02-22T22:33:00.460Z,16.10
2023-02-22T22:37:52.314Z,13.33
2023-02-22T22:42:45.856Z,12.73
2023-02-22T22:47:38.895Z,13.82
2023-02-22T22:52:35.107Z,14.10
2023-02-22T22:57:27.434Z,13.85
2023-02-22T23:02:20.505Z,14.52
2023-02-22T23:07:13.520Z,13.50
2023-02-22T23:12:09.230Z,13.63
2023-02-22T23:17:04.476Z,13.73
2023-02-22T23:21:59.216Z,13.25
2023-02-22T23:26:51.031Z,13.10
2023-02-22T23:31:42.972Z,13.70
2023-02-22T23:36:34.844Z,12.83
2023-02-22T23:41:28.704Z,12.90
2023-02-22T23:46:20.523Z,13.63
2023-02-22T23:51:14.495Z,13.10
2023-02-22T23:56:10.078Z,14.27
